createdAt,value
2022-12-26T00:02:19.006Z,100.00
2022-12-26T00:04:49.604Z,100.00
2022-12-26T00:07:22.169Z,100.00
2022-12-26T00:10:17.878Z,100.00
2022-12-26T00:12:47.835Z,100.00
2022-12-26T00:15:16.628Z,100.00
2022-12-26T00:18:09.844Z,100.00
2022-12-26T00:20:41.198Z,100.00
2022-12-26T00:23:10.140Z,100.00
2022-12-26T00:25:38.745Z,100.00
2022-12-26T00:28:08.749Z,100.00
2022-12-26T00:30:39.526Z,100.00
2022-12-26T00:33:07.967Z,100.00
2022-12-26T00:35:38.269Z,100.00
2022-12-26T00:38:08.119Z,100.00
2022-12-26T00:40:37.142Z,100.00
2022-12-26T00:43:05.749Z,100.00
2022-12-26T00:45:36.585Z,100.00
2022-12-26T00:48:05.310Z,100.00
2022-12-26T00:50:35.055Z,100.00
2022-12-26T00:53:03.531Z,100.00
2022-12-26T00:55:35.058Z,100.00
2022-12-26T00:58:54.123Z,100.00
2022-12-26T01:01:25.014Z,100.00
2022-12-26T01:03:53.863Z,100.00
2022-12-26T01:06:23.000Z,100.00
2022-12-26T01:08:51.788Z,100.00
2022-12-26T01:11:40.588Z,100.00
2022-12-26T01:14:32.348Z,100.00
2022-12-26T01:17:02.359Z,100.00
2022-12-26T01:19:30.810Z,100.00
2022-12-26T01:21:59.697Z,100.00
2022-12-26T01:24:28.772Z,100.00
2022-12-26T01:26:57.292Z,100.00
2022-12-26T01:29:26.474Z,100.00
2022-12-26T01:31:55.229Z,100.00
2022-12-26T01:34:25.580Z,100.00
2022-12-26T01:36:54.257Z,100.00
2022-12-26T01:39:23.464Z,100.00
2022-12-26T01:41:51.968Z,100.00
2022-12-26T01:45:09.018Z,100.00
2022-12-26T01:47:42.616Z,100.00
2022-12-26T01:50:28.620Z,100.00
2022-12-26T01:52:58.688Z,100.00
2022-12-26T01:55:27.431Z,100.00
2022-12-26T01:58:02.056Z,100.00
2022-12-26T02:00:31.197Z,100.00
2022-12-26T02:03:18.422Z,100.00
2022-12-26T02:05:48.325Z,100.00
2022-12-26T02:08:19.193Z,100.00
2022-12-26T02:10:50.082Z,100.00
2022-12-26T02:13:20.285Z,100.00
2022-12-26T02:15:51.232Z,100.00
2022-12-26T02:18:19.984Z,100.00
2022-12-26T02:21:04.836Z,100.00
2022-12-26T02:24:02.484Z,100.00
2022-12-26T02:26:54.068Z,100.00
2022-12-26T02:30:16.313Z,100.00
2022-12-26T02:33:14.533Z,100.00
2022-12-26T02:35:53.655Z,100.00
2022-12-26T02:38:30.738Z,100.00
2022-12-26T02:41:49.230Z,100.00
2022-12-26T02:44:40.383Z,100.00
2022-12-26T02:47:13.711Z,100.00
2022-12-26T02:50:14.292Z,100.00
2022-12-26T02:53:08.534Z,100.00
2022-12-26T02:55:57.552Z,100.00
2022-12-26T02:58:48.047Z,100.00
2022-12-26T03:01:48.752Z,100.00
2022-12-26T03:04:36.479Z,100.00
2022-12-26T03:07:27.247Z,100.00
2022-12-26T03:10:15.723Z,100.00
2022-12-26T03:13:06.134Z,100.00
2022-12-26T03:16:33.610Z,100.00
2022-12-26T03:19:05.509Z,100.00
2022-12-26T03:21:37.521Z,100.00
2022-12-26T03:24:09.567Z,100.00
2022-12-26T03:26:50.341Z,100.00
2022-12-26T03:29:38.520Z,100.00
2022-12-26T03:32:09.663Z,100.00
2022-12-26T03:34:43.090Z,100.00
2022-12-26T03:37:48.848Z,100.00
2022-12-26T03:41:10.793Z,100.00
2022-12-26T03:44:09.012Z,100.00
2022-12-26T03:47:02.960Z,100.00
2022-12-26T03:49:52.346Z,100.00
2022-12-26T03:52:42.129Z,100.00
2022-12-26T03:55:33.055Z,100.00
2022-12-26T03:58:25.059Z,100.00
2022-12-26T04:01:09.613Z,100.00
2022-12-26T04:03:57.191Z,100.00
2022-12-26T04:06:46.018Z,100.00
2022-12-26T04:09:36.074Z,100.00
2022-12-26T04:12:22.293Z,100.00
2022-12-26T04:15:12.127Z,100.00
2022-12-26T04:18:12.613Z,100.00
2022-12-26T04:20:47.774Z,100.00
2022-12-26T04:23:37.116Z,100.00
2022-12-26T04:26:25.932Z,100.00
2022-12-26T04:29:12.086Z,100.00
2022-12-26T04:32:04.196Z,100.00
2022-12-26T04:34:54.789Z,100.00
2022-12-26T04:37:43.506Z,100.00
2022-12-26T04:40:34.667Z,100.00
2022-12-26T04:43:48.153Z,100.00
2022-12-26T04:46:10.921Z,100.00
2022-12-26T04:49:01.114Z,100.00
2022-12-26T04:51:29.763Z,100.00
2022-12-26T04:53:58.366Z,100.00
2022-12-26T04:56:27.190Z,100.00
2022-12-26T04:58:55.522Z,100.00
2022-12-26T05:01:41.408Z,100.00
2022-12-26T05:04:32.221Z,100.00
2022-12-26T05:07:19.019Z,100.00
2022-12-26T05:09:50.806Z,100.00
2022-12-26T05:12:19.524Z,100.00
2022-12-26T05:14:48.147Z,100.00
2022-12-26T05:17:34.047Z,100.00
2022-12-26T05:21:09.850Z,100.00
2022-12-26T05:23:57.201Z,100.00
2022-12-26T05:26:48.723Z,100.00
2022-12-26T05:29:32.966Z,100.00
2022-12-26T05:32:04.424Z,100.00
2022-12-26T05:34:42.229Z,100.00
2022-12-26T05:37:10.772Z,100.00
2022-12-26T05:40:06.432Z,100.00
2022-12-26T05:42:34.991Z,100.00
2022-12-26T05:45:03.921Z,100.00
2022-12-26T05:47:32.644Z,100.00
2022-12-26T05:50:01.073Z,100.00
2022-12-26T05:52:29.720Z,100.00
2022-12-26T05:54:58.569Z,100.00
2022-12-26T05:57:28.803Z,100.00
2022-12-26T05:59:57.275Z,100.00
2022-12-26T06:02:26.341Z,100.00
2022-12-26T06:04:54.834Z,100.00
2022-12-26T06:07:33.234Z,100.00
2022-12-26T06:10:01.725Z,100.00
2022-12-26T06:12:32.031Z,100.00
2022-12-26T06:15:00.454Z,100.00
2022-12-26T06:17:29.714Z,100.00
2022-12-26T06:19:58.281Z,100.00
2022-12-26T06:22:35.632Z,100.00
2022-12-26T06:25:04.316Z,100.00
2022-12-26T06:27:34.688Z,100.00
2022-12-26T06:30:03.209Z,100.00
2022-12-26T06:32:31.657Z,100.00
2022-12-26T06:35:00.057Z,100.00
2022-12-26T06:37:28.844Z,100.00
2022-12-26T06:39:58.907Z,100.00
2022-12-26T06:42:27.861Z,100.00
2022-12-26T06:44:57.841Z,100.00
2022-12-26T06:47:26.153Z,100.00
2022-12-26T06:49:54.875Z,100.00
2022-12-26T06:52:23.700Z,100.00
2022-12-26T06:54:52.442Z,100.00
2022-12-26T06:57:20.875Z,100.00
2022-12-26T06:59:49.509Z,100.00
2022-12-26T07:02:19.590Z,100.00
2022-12-26T07:04:48.384Z,100.00
2022-12-26T07:07:16.789Z,100.00
2022-12-26T07:09:45.723Z,100.00
2022-12-26T07:12:20.893Z,100.00
2022-12-26T07:14:49.666Z,100.00
2022-12-26T07:17:34.408Z,100.00
2022-12-26T07:20:02.883Z,100.00
2022-12-26T07:22:31.419Z,100.00
2022-12-26T07:24:59.972Z,100.00
2022-12-26T07:27:28.635Z,100.00
2022-12-26T07:29:57.431Z,100.00
2022-12-26T07:32:25.920Z,100.00
2022-12-26T07:34:55.852Z,100.00
2022-12-26T07:37:24.500Z,100.00
2022-12-26T07:39:58.724Z,100.00
2022-12-26T07:42:27.880Z,100.00
2022-12-26T07:44:56.314Z,100.00
2022-12-26T07:47:24.594Z,100.00
2022-12-26T07:49:53.462Z,100.00
2022-12-26T07:52:23.276Z,100.00
2022-12-26T07:54:52.243Z,100.00
2022-12-26T07:57:47.482Z,100.00
2022-12-26T08:00:12.995Z,100.00
2022-12-26T08:02:41.723Z,100.00
2022-12-26T08:05:10.982Z,100.00
2022-12-26T08:07:41.530Z,100.00
2022-12-26T08:10:10.752Z,100.00
2022-12-26T08:12:39.774Z,97.87
2022-12-26T08:15:10.269Z,92.44
2022-12-26T08:17:38.924Z,89.40
2022-12-26T08:20:09.157Z,88.58
2022-12-26T08:22:40.466Z,86.94
2022-12-26T08:25:13.387Z,80.64
2022-12-26T08:27:46.386Z,77.39
2022-12-26T08:30:17.305Z,75.38
2022-12-26T08:32:46.468Z,73.79
2022-12-26T08:35:15.249Z,72.30
2022-12-26T08:37:44.424Z,68.45
2022-12-26T08:40:15.505Z,64.61
2022-12-26T08:43:11.758Z,63.66
2022-12-26T08:46:01.536Z,62.05
2022-12-26T08:48:30.266Z,61.96
2022-12-26T08:51:00.398Z,61.41
2022-12-26T08:53:32.959Z,63.22
2022-12-26T08:56:03.351Z,65.14
2022-12-26T08:58:32.127Z,62.58
2022-12-26T09:01:08.090Z,59.06
2022-12-26T09:03:36.779Z,57.31
2022-12-26T09:06:06.751Z,58.49
2022-12-26T09:08:36.315Z,61.89
2022-12-26T09:11:07.763Z,62.21
2022-12-26T09:13:37.492Z,62.39
2022-12-26T09:16:08.770Z,62.64
2022-12-26T09:19:00.980Z,64.55
2022-12-26T09:21:30.348Z,67.84
2022-12-26T09:24:00.318Z,70.10
2022-12-26T09:26:33.371Z,72.45
2022-12-26T09:29:01.883Z,75.04
2022-12-26T09:31:34.057Z,75.51
2022-12-26T09:34:04.445Z,75.15
2022-12-26T09:36:35.431Z,74.27
2022-12-26T09:39:04.256Z,71.18
2022-12-26T09:41:51.442Z,71.73
2022-12-26T09:44:23.427Z,67.79
2022-12-26T09:46:58.827Z,66.53
2022-12-26T09:49:31.165Z,60.84
2022-12-26T09:52:02.354Z,58.66
2022-12-26T09:54:34.810Z,56.98
2022-12-26T09:57:14.853Z,53.34
2022-12-26T09:59:47.941Z,50.95
2022-12-26T10:02:38.342Z,51.13
2022-12-26T10:05:07.880Z,46.59
2022-12-26T10:07:46.176Z,45.88
2022-12-26T10:10:16.100Z,45.29
2022-12-26T10:13:11.694Z,44.97
2022-12-26T10:16:02.002Z,43.03
2022-12-26T10:18:39.137Z,44.81
2022-12-26T10:21:23.694Z,44.09
2022-12-26T10:23:54.063Z,45.22
2022-12-26T10:26:25.799Z,47.02
2022-12-26T10:29:03.318Z,47.42
2022-12-26T10:31:35.305Z,47.37
2022-12-26T10:34:09.275Z,44.21
2022-12-26T10:36:41.412Z,46.48
2022-12-26T10:39:16.987Z,47.43
2022-12-26T10:41:48.561Z,47.37
2022-12-26T10:44:22.509Z,44.92
2022-12-26T10:47:06.984Z,41.17
2022-12-26T10:49:35.967Z,41.45
2022-12-26T10:52:05.214Z,40.38
2022-12-26T10:54:34.252Z,41.09
2022-12-26T10:57:03.490Z,39.26
2022-12-26T10:59:42.183Z,42.87
2022-12-26T11:02:22.186Z,43.22
2022-12-26T11:05:16.037Z,42.35
2022-12-26T11:07:59.965Z,38.43
2022-12-26T11:10:30.794Z,38.66
2022-12-26T11:13:02.511Z,41.50
2022-12-26T11:15:38.416Z,41.12
2022-12-26T11:18:17.407Z,42.20
2022-12-26T11:20:46.421Z,40.41
2022-12-26T11:23:22.981Z,40.28
2022-12-26T11:25:52.905Z,39.68
2022-12-26T11:28:27.238Z,40.96
2022-12-26T11:30:59.475Z,41.22
2022-12-26T11:33:30.347Z,43.30
2022-12-26T11:36:12.276Z,44.10
2022-12-26T11:38:49.401Z,44.75
2022-12-26T11:41:36.775Z,48.12
2022-12-26T11:44:15.124Z,49.13
2022-12-26T11:46:48.808Z,49.29
2022-12-26T11:49:24.405Z,47.86
2022-12-26T11:51:59.320Z,48.71
2022-12-26T11:54:31.818Z,50.68
2022-12-26T11:57:15.102Z,52.15
2022-12-26T11:59:43.990Z,53.32
2022-12-26T12:02:24.654Z,53.81
2022-12-26T12:04:55.729Z,56.67
2022-12-26T12:07:52.575Z,58.79
2022-12-26T12:10:47.979Z,59.69
2022-12-26T12:13:33.603Z,61.06
2022-12-26T12:16:08.953Z,60.69
2022-12-26T12:18:47.415Z,60.43
2022-12-26T12:21:20.456Z,63.56
2022-12-26T12:24:11.965Z,61.92
2022-12-26T12:26:48.438Z,60.84
2022-12-26T12:29:34.168Z,59.37
2022-12-26T12:32:10.481Z,58.79
2022-12-26T12:35:01.228Z,59.02
2022-12-26T12:37:39.376Z,59.33
2022-12-26T12:40:20.406Z,60.00
2022-12-26T12:42:52.714Z,60.41
2022-12-26T12:45:31.828Z,59.50
2022-12-26T12:48:21.575Z,59.64
2022-12-26T12:50:58.876Z,57.44
2022-12-26T12:56:37.097Z,48.28
2022-12-26T12:59:22.197Z,48.28
2022-12-26T13:01:53.517Z,46.51
2022-12-26T13:04:30.459Z,43.50
2022-12-26T13:07:06.524Z,42.81
2022-12-26T13:09:39.769Z,44.57
2022-12-26T13:12:17.953Z,42.60
2022-12-26T13:14:49.931Z,41.92
2022-12-26T13:17:23.253Z,43.53
2022-12-26T13:20:01.703Z,45.18
2022-12-26T13:22:54.780Z,50.39
2022-12-26T13:25:45.338Z,58.43
2022-12-26T13:28:20.361Z,59.20
2022-12-26T13:30:54.322Z,59.27
2022-12-26T13:33:23.386Z,60.69
2022-12-26T13:35:57.981Z,61.26
2022-12-26T13:39:08.654Z,62.48
2022-12-26T13:41:58.961Z,64.67
2022-12-26T13:44:28.792Z,66.34
2022-12-26T13:46:59.721Z,66.71
2022-12-26T13:49:30.935Z,64.96
2022-12-26T13:52:01.943Z,65.73
2022-12-26T13:54:32.831Z,65.52
2022-12-26T13:57:37.798Z,64.84
2022-12-26T14:00:27.234Z,66.55
2022-12-26T14:03:23.722Z,69.41
2022-12-26T14:06:25.504Z,70.93
2022-12-26T14:09:32.193Z,73.38
2022-12-26T14:12:30.212Z,71.45
2022-12-26T14:15:17.574Z,72.79
2022-12-26T14:17:54.056Z,74.17
2022-12-26T14:20:37.363Z,74.92
2022-12-26T14:23:26.783Z,70.54
2022-12-26T14:26:01.295Z,72.07
2022-12-26T14:28:35.089Z,73.90
2022-12-26T14:31:15.265Z,74.92
2022-12-26T14:33:50.392Z,74.47
2022-12-26T14:36:27.214Z,74.88
2022-12-26T14:39:00.252Z,75.89
2022-12-26T14:41:56.023Z,74.57
2022-12-26T14:44:46.554Z,77.40
2022-12-26T14:47:40.240Z,74.86
2022-12-26T14:50:40.542Z,70.66
2022-12-26T14:53:29.722Z,70.31
2022-12-26T14:56:33.298Z,70.48
2022-12-26T14:59:26.469Z,72.13
2022-12-26T15:02:08.605Z,72.19
2022-12-26T15:05:03.264Z,71.35
2022-12-26T15:08:17.643Z,70.50
2022-12-26T15:11:24.064Z,71.68
2022-12-26T15:14:22.953Z,72.55
2022-12-26T15:17:03.503Z,74.88
2022-12-26T15:19:55.856Z,75.25
2022-12-26T15:22:46.766Z,74.14
2022-12-26T15:25:52.517Z,75.39
2022-12-26T15:28:43.620Z,79.43
2022-12-26T15:31:32.231Z,80.10
2022-12-26T15:34:07.750Z,82.05
2022-12-26T15:36:45.186Z,82.28
2022-12-26T15:39:23.083Z,85.98
2022-12-26T15:41:59.949Z,87.16
2022-12-26T15:44:34.637Z,87.57
2022-12-26T15:47:14.684Z,87.62
2022-12-26T15:49:58.017Z,88.19
2022-12-26T15:52:38.703Z,88.26
2022-12-26T15:55:24.510Z,89.04
2022-12-26T15:57:59.529Z,90.56
2022-12-26T16:00:31.640Z,91.03
2022-12-26T16:03:20.623Z,90.48
2022-12-26T16:05:59.610Z,90.25
2022-12-26T16:08:50.399Z,92.07
2022-12-26T16:11:21.308Z,91.94
2022-12-26T16:14:02.825Z,93.34
2022-12-26T16:16:34.087Z,94.19
2022-12-26T16:19:19.279Z,93.34
2022-12-26T16:22:08.744Z,94.84
2022-12-26T16:24:39.603Z,95.83
2022-12-26T16:27:09.965Z,96.05
2022-12-26T16:29:46.134Z,97.05
2022-12-26T16:32:19.001Z,96.75
2022-12-26T16:34:48.215Z,97.28
2022-12-26T16:37:21.760Z,97.72
2022-12-26T16:40:09.551Z,98.41
2022-12-26T16:42:38.252Z,98.94
2022-12-26T16:45:18.632Z,99.00
2022-12-26T16:47:49.383Z,99.50
2022-12-26T16:50:20.623Z,100.00
2022-12-26T16:52:50.947Z,100.00
2022-12-26T16:55:34.425Z,100.00
2022-12-26T16:58:06.376Z,100.00
2022-12-26T17:00:35.003Z,100.00
2022-12-26T17:03:06.771Z,100.00
2022-12-26T17:05:38.296Z,100.00
2022-12-26T17:08:08.384Z,100.00
2022-12-26T17:10:40.599Z,100.00
2022-12-26T17:13:11.612Z,100.00
2022-12-26T17:15:49.050Z,100.00
2022-12-26T17:18:49.245Z,100.00
2022-12-26T17:21:30.277Z,100.00
2022-12-26T17:24:31.060Z,100.00
2022-12-26T17:27:16.723Z,100.00
2022-12-26T17:29:59.574Z,100.00
2022-12-26T17:32:37.287Z,100.00
2022-12-26T17:35:09.165Z,100.00
2022-12-26T17:37:38.186Z,100.00
2022-12-26T17:40:21.618Z,100.00
2022-12-26T17:42:53.452Z,100.00
2022-12-26T17:45:24.033Z,100.00
2022-12-26T17:47:53.400Z,100.00
2022-12-26T17:50:22.234Z,100.00
2022-12-26T17:52:53.264Z,100.00
2022-12-26T17:55:28.834Z,100.00
2022-12-26T17:57:57.337Z,100.00
2022-12-26T18:00:27.545Z,100.00
2022-12-26T18:02:57.438Z,100.00
2022-12-26T18:05:26.314Z,100.00
2022-12-26T18:07:55.226Z,100.00
2022-12-26T18:10:26.869Z,100.00
2022-12-26T18:13:01.651Z,100.00
2022-12-26T18:15:31.712Z,100.00
2022-12-26T18:18:03.306Z,100.00
2022-12-26T18:20:32.478Z,100.00
2022-12-26T18:23:01.504Z,100.00
2022-12-26T18:25:31.508Z,100.00
2022-12-26T18:28:01.145Z,100.00
2022-12-26T18:30:33.179Z,100.00
2022-12-26T18:33:04.037Z,100.00
2022-12-26T18:35:33.209Z,100.00
2022-12-26T18:38:02.693Z,100.00
2022-12-26T18:40:36.216Z,100.00
2022-12-26T18:43:55.140Z,100.00
2022-12-26T18:46:25.712Z,100.00
2022-12-26T18:48:56.942Z,100.00
2022-12-26T18:51:26.567Z,100.00
2022-12-26T18:54:04.449Z,100.00
2022-12-26T18:56:34.585Z,100.00
2022-12-26T18:59:03.412Z,100.00
2022-12-26T19:01:33.063Z,100.00
2022-12-26T19:04:02.023Z,100.00
2022-12-26T19:06:33.370Z,100.00
2022-12-26T19:09:02.259Z,100.00
2022-12-26T19:11:31.235Z,100.00
2022-12-26T19:14:02.788Z,100.00
2022-12-26T19:16:32.187Z,100.00
2022-12-26T19:19:01.042Z,100.00
2022-12-26T19:21:30.278Z,100.00
2022-12-26T19:23:59.074Z,100.00
2022-12-26T19:26:27.946Z,100.00
2022-12-26T19:28:58.096Z,100.00
2022-12-26T19:31:28.817Z,100.00
2022-12-26T19:33:59.348Z,100.00
2022-12-26T19:36:28.608Z,100.00
2022-12-26T19:38:57.879Z,100.00
2022-12-26T19:41:27.285Z,100.00
2022-12-26T19:43:59.737Z,100.00
2022-12-26T19:46:30.536Z,100.00
2022-12-26T19:48:59.428Z,100.00
2022-12-26T19:51:28.306Z,100.00
2022-12-26T19:53:57.411Z,100.00
2022-12-26T19:56:27.497Z,100.00
2022-12-26T19:58:57.214Z,100.00
2022-12-26T20:01:27.757Z,100.00
2022-12-26T20:03:59.251Z,100.00
2022-12-26T20:06:30.049Z,100.00
2022-12-26T20:09:00.962Z,100.00
2022-12-26T20:11:31.853Z,100.00
2022-12-26T20:14:01.921Z,100.00
2022-12-26T20:17:04.574Z,100.00
2022-12-26T20:19:21.604Z,100.00
2022-12-26T20:21:50.824Z,100.00
2022-12-26T20:24:21.759Z,100.00
2022-12-26T20:26:51.488Z,100.00
2022-12-26T20:29:20.352Z,100.00
2022-12-26T20:31:49.809Z,100.00
2022-12-26T20:34:47.717Z,100.00
2022-12-26T20:37:16.846Z,100.00
2022-12-26T20:39:46.389Z,100.00
2022-12-26T20:42:17.773Z,100.00
2022-12-26T20:44:49.266Z,100.00
2022-12-26T20:47:18.446Z,100.00
2022-12-26T20:49:48.536Z,100.00
2022-12-26T20:52:18.898Z,100.00
2022-12-26T20:54:47.576Z,100.00
2022-12-26T20:57:16.525Z,100.00
2022-12-26T20:59:45.649Z,100.00
2022-12-26T21:02:15.041Z,100.00
2022-12-26T21:04:44.218Z,100.00
2022-12-26T21:07:14.477Z,100.00
2022-12-26T21:09:46.387Z,100.00
2022-12-26T21:12:15.912Z,100.00
2022-12-26T21:14:45.013Z,100.00
2022-12-26T21:17:18.275Z,100.00
2022-12-26T21:19:47.541Z,100.00
2022-12-26T21:22:18.040Z,100.00
2022-12-26T21:24:47.109Z,100.00
2022-12-26T21:27:15.952Z,100.00
2022-12-26T21:29:45.074Z,100.00
2022-12-26T21:32:14.049Z,100.00
2022-12-26T21:34:42.931Z,100.00
2022-12-26T21:37:28.757Z,100.00
2022-12-26T21:39:59.143Z,100.00
2022-12-26T21:42:28.461Z,100.00
2022-12-26T21:44:57.440Z,100.00
2022-12-26T21:47:26.429Z,100.00
2022-12-26T21:50:04.577Z,100.00
2022-12-26T21:52:33.316Z,100.00
2022-12-26T21:58:14.024Z,100.00
2022-12-26T22:00:48.502Z,100.00
2022-12-26T22:03:34.772Z,100.00
2022-12-26T22:06:03.525Z,100.00
2022-12-26T22:08:34.605Z,100.00
2022-12-26T22:11:22.542Z,100.00
2022-12-26T22:13:51.223Z,100.00
2022-12-26T22:16:20.178Z,100.00
2022-12-26T22:18:49.697Z,100.00
2022-12-26T22:21:20.573Z,100.00
2022-12-26T22:23:50.925Z,100.00
2022-12-26T22:26:22.212Z,100.00
2022-12-26T22:28:51.272Z,100.00
2022-12-26T22:31:21.446Z,100.00
2022-12-26T22:33:52.539Z,100.00
2022-12-26T22:36:21.621Z,100.00
2022-12-26T22:39:02.797Z,100.00
2022-12-26T22:41:39.000Z,100.00
2022-12-26T22:44:08.623Z,100.00
2022-12-26T22:46:37.759Z,100.00
2022-12-26T22:49:07.259Z,100.00
2022-12-26T22:51:35.928Z,100.00
2022-12-26T22:54:05.126Z,100.00
2022-12-26T22:56:35.756Z,100.00
2022-12-26T22:59:04.663Z,100.00
2022-12-26T23:01:34.020Z,100.00
2022-12-26T23:04:03.946Z,100.00
2022-12-26T23:06:35.254Z,100.00
2022-12-26T23:09:07.137Z,100.00
2022-12-26T23:11:38.158Z,100.00
2022-12-26T23:14:08.613Z,100.00
2022-12-26T23:17:02.834Z,100.00
2022-12-26T23:19:58.138Z,100.00
2022-12-26T23:22:27.231Z,100.00
2022-12-26T23:24:58.115Z,100.00
2022-12-26T23:27:45.498Z,100.00
2022-12-26T23:30:20.133Z,100.00
2022-12-26T23:32:51.149Z,100.00
2022-12-26T23:35:21.038Z,100.00
2022-12-26T23:37:49.572Z,100.00
2022-12-26T23:40:19.774Z,100.00
2022-12-26T23:42:50.160Z,100.00
2022-12-26T23:45:18.862Z,100.00
2022-12-26T23:47:47.357Z,100.00
2022-12-26T23:50:17.392Z,100.00
2022-12-26T23:52:46.293Z,100.00
2022-12-26T23:55:15.447Z,100.00
2022-12-26T23:57:44.220Z,100.00
