createdAt,value
2023-03-27T00:00:51.026Z,7.50
2023-03-27T00:01:58.799Z,6.30
2023-03-27T00:03:02.681Z,7.50
2023-03-27T00:05:14.629Z,7.50
2023-03-27T00:06:21.512Z,7.60
2023-03-27T00:07:25.198Z,11.20
2023-03-27T00:08:33.192Z,7.60
2023-03-27T00:09:37.698Z,7.60
2023-03-27T00:10:43.358Z,7.60
2023-03-27T00:11:48.487Z,8.50
2023-03-27T00:12:56.335Z,3.80
2023-03-27T00:14:06.113Z,7.50
2023-03-27T00:15:13.372Z,8.00
2023-03-27T00:16:17.769Z,7.70
2023-03-27T00:17:25.256Z,7.70
2023-03-27T00:18:30.073Z,7.70
2023-03-27T00:19:37.432Z,7.70
2023-03-27T00:20:46.580Z,7.70
2023-03-27T00:21:50.492Z,7.70
2023-03-27T00:22:57.060Z,9.80
2023-03-27T00:24:03.715Z,7.70
2023-03-27T00:25:09.392Z,7.90
2023-03-27T00:26:14.938Z,7.80
2023-03-27T00:27:21.458Z,7.80
2023-03-27T00:28:27.240Z,7.80
2023-03-27T00:29:31.785Z,7.80
2023-03-27T00:30:36.244Z,7.80
2023-03-27T00:31:43.752Z,10.40
2023-03-27T00:32:47.284Z,7.90
2023-03-27T00:34:55.097Z,7.90
2023-03-27T00:36:02.278Z,7.90
2023-03-27T00:37:06.077Z,7.90
2023-03-27T00:38:11.324Z,7.90
2023-03-27T00:39:14.854Z,7.90
2023-03-27T00:40:19.135Z,7.90
2023-03-27T00:41:22.986Z,8.00
2023-03-27T00:42:27.285Z,5.40
2023-03-27T00:43:34.701Z,7.90
2023-03-27T00:44:39.765Z,9.00
2023-03-27T00:45:43.703Z,7.90
2023-03-27T00:46:51.271Z,8.70
2023-03-27T00:47:59.628Z,7.90
2023-03-27T00:49:11.602Z,7.90
2023-03-27T00:50:19.661Z,7.90
2023-03-27T00:51:27.932Z,7.90
2023-03-27T00:52:33.528Z,7.90
2023-03-27T00:53:39.870Z,7.80
2023-03-27T00:54:47.773Z,5.30
2023-03-27T00:55:54.040Z,7.80
2023-03-27T00:57:05.414Z,7.80
2023-03-27T00:58:15.108Z,7.80
2023-03-27T00:59:26.237Z,10.20
2023-03-27T01:00:30.207Z,7.80
2023-03-27T01:01:34.821Z,7.80
2023-03-27T01:02:38.401Z,7.80
2023-03-27T01:03:47.135Z,7.80
2023-03-27T01:04:51.596Z,7.80
2023-03-27T01:05:59.200Z,7.70
2023-03-27T01:07:05.968Z,11.90
2023-03-27T01:08:11.822Z,7.70
2023-03-27T01:09:20.607Z,7.70
2023-03-27T01:10:37.299Z,7.60
2023-03-27T01:11:58.773Z,7.70
2023-03-27T01:13:18.589Z,7.70
2023-03-27T01:14:31.998Z,7.70
2023-03-27T01:15:46.606Z,7.00
2023-03-27T01:17:08.652Z,7.80
2023-03-27T01:18:33.151Z,7.70
2023-03-27T01:20:02.991Z,7.60
2023-03-27T01:21:53.089Z,7.60
2023-03-27T01:23:59.680Z,7.60
2023-03-27T01:25:56.052Z,7.60
2023-03-27T01:27:07.761Z,7.60
2023-03-27T01:28:33.146Z,7.50
2023-03-27T01:30:06.830Z,7.50
2023-03-27T01:31:25.973Z,7.50
2023-03-27T01:33:01.069Z,7.50
2023-03-27T01:34:32.228Z,7.40
2023-03-27T01:36:04.330Z,7.90
2023-03-27T01:37:29.370Z,7.20
2023-03-27T01:39:06.798Z,7.30
2023-03-27T01:40:20.325Z,7.30
2023-03-27T01:41:33.354Z,7.30
2023-03-27T01:42:46.266Z,7.30
2023-03-27T01:43:59.616Z,7.30
2023-03-27T01:45:09.145Z,7.30
2023-03-27T01:46:22.276Z,7.30
2023-03-27T01:47:39.103Z,7.30
2023-03-27T01:48:51.056Z,7.30
2023-03-27T01:50:03.697Z,7.20
2023-03-27T01:51:14.972Z,6.50
2023-03-27T01:52:26.512Z,7.10
2023-03-27T01:53:37.301Z,7.20
2023-03-27T01:54:47.079Z,7.10
2023-03-27T01:55:58.749Z,7.00
2023-03-27T01:57:08.552Z,7.10
2023-03-27T01:58:23.266Z,7.10
2023-03-27T01:59:30.698Z,7.10
2023-03-27T02:00:52.109Z,4.70
2023-03-27T02:02:02.107Z,7.10
2023-03-27T02:03:13.479Z,7.00
2023-03-27T02:04:21.897Z,10.20
2023-03-27T02:05:32.988Z,7.00
2023-03-27T02:06:42.258Z,7.00
2023-03-27T02:07:54.073Z,7.00
2023-03-27T02:09:04.403Z,7.00
2023-03-27T02:10:15.593Z,6.90
2023-03-27T02:11:24.073Z,9.40
2023-03-27T02:12:34.357Z,6.90
2023-03-27T02:13:42.695Z,6.90
2023-03-27T02:14:55.282Z,7.00
2023-03-27T02:16:04.251Z,6.90
2023-03-27T02:17:14.907Z,6.90
2023-03-27T02:18:24.317Z,5.20
2023-03-27T02:19:35.237Z,6.90
2023-03-27T02:20:41.329Z,6.80
2023-03-27T02:21:46.295Z,6.90
2023-03-27T02:22:49.404Z,7.00
2023-03-27T02:23:53.312Z,6.80
2023-03-27T02:24:56.967Z,5.10
2023-03-27T02:26:02.920Z,6.80
2023-03-27T02:27:17.310Z,6.90
2023-03-27T02:28:40.023Z,6.80
2023-03-27T02:29:54.936Z,4.90
2023-03-27T02:31:34.132Z,6.70
2023-03-27T02:32:53.904Z,6.70
2023-03-27T02:34:23.484Z,6.70
2023-03-27T02:35:42.071Z,6.60
2023-03-27T02:37:02.696Z,6.60
2023-03-27T02:38:34.323Z,6.70
2023-03-27T02:39:49.276Z,6.60
2023-03-27T02:41:07.665Z,6.60
2023-03-27T02:42:32.381Z,6.60
2023-03-27T02:43:46.939Z,6.60
2023-03-27T02:45:05.033Z,6.60
2023-03-27T02:46:17.391Z,6.50
2023-03-27T02:47:30.048Z,6.60
2023-03-27T02:48:39.058Z,6.50
2023-03-27T02:49:48.706Z,6.50
2023-03-27T02:50:58.076Z,6.60
2023-03-27T02:52:08.986Z,6.60
2023-03-27T02:53:17.698Z,6.50
2023-03-27T02:54:26.779Z,6.50
2023-03-27T02:55:36.467Z,6.60
2023-03-27T02:56:48.990Z,6.60
2023-03-27T02:58:08.230Z,7.00
2023-03-27T02:59:22.798Z,6.60
2023-03-27T03:00:30.776Z,6.60
2023-03-27T03:01:48.052Z,6.50
2023-03-27T03:03:10.544Z,6.50
2023-03-27T03:04:23.217Z,9.00
2023-03-27T03:06:08.098Z,6.40
2023-03-27T03:07:14.227Z,6.40
2023-03-27T03:08:21.794Z,6.40
2023-03-27T03:09:33.397Z,6.40
2023-03-27T03:10:48.042Z,6.40
2023-03-27T03:11:54.052Z,6.30
2023-03-27T03:13:03.050Z,6.30
2023-03-27T03:14:07.211Z,6.30
2023-03-27T03:15:11.033Z,6.30
2023-03-27T03:16:15.971Z,6.30
2023-03-27T03:17:19.450Z,6.20
2023-03-27T03:18:25.058Z,6.30
2023-03-27T03:19:30.101Z,6.20
2023-03-27T03:20:36.646Z,6.20
2023-03-27T03:21:41.143Z,6.30
2023-03-27T03:22:48.222Z,6.20
2023-03-27T03:23:58.296Z,6.30
2023-03-27T03:25:04.562Z,5.20
2023-03-27T03:26:08.804Z,6.20
2023-03-27T03:27:34.284Z,6.30
2023-03-27T03:29:00.586Z,9.60
2023-03-27T03:30:16.499Z,6.20
2023-03-27T03:31:44.718Z,8.70
2023-03-27T03:32:48.832Z,6.10
2023-03-27T03:33:53.317Z,6.10
2023-03-27T03:35:01.808Z,6.10
2023-03-27T03:36:12.781Z,8.80
2023-03-27T03:37:16.591Z,6.10
2023-03-27T03:38:25.185Z,6.10
2023-03-27T03:39:29.125Z,6.10
2023-03-27T03:40:35.987Z,6.10
2023-03-27T03:41:41.233Z,6.10
2023-03-27T03:42:48.980Z,6.10
2023-03-27T03:43:54.256Z,6.10
2023-03-27T03:44:58.683Z,6.10
2023-03-27T03:46:01.470Z,5.00
2023-03-27T03:47:06.918Z,6.10
2023-03-27T03:48:09.759Z,6.10
2023-03-27T03:49:15.766Z,6.10
2023-03-27T03:50:18.783Z,6.10
2023-03-27T03:51:22.947Z,7.20
2023-03-27T03:52:25.808Z,6.10
2023-03-27T03:53:29.943Z,6.10
2023-03-27T03:54:33.241Z,6.10
2023-03-27T03:55:40.374Z,6.10
2023-03-27T03:56:43.399Z,6.20
2023-03-27T03:57:48.944Z,8.80
2023-03-27T04:00:08.677Z,6.20
2023-03-27T04:01:23.503Z,6.20
2023-03-27T04:02:32.816Z,6.30
2023-03-27T04:03:42.029Z,6.30
2023-03-27T04:04:46.739Z,6.30
2023-03-27T04:05:54.605Z,6.40
2023-03-27T04:06:58.485Z,6.40
2023-03-27T04:08:09.844Z,6.40
2023-03-27T04:09:43.149Z,6.50
2023-03-27T04:10:52.626Z,6.50
2023-03-27T04:12:17.779Z,6.90
2023-03-27T04:13:43.892Z,6.60
2023-03-27T04:14:59.335Z,6.60
2023-03-27T04:16:38.393Z,8.40
2023-03-27T04:17:54.843Z,6.90
2023-03-27T04:18:57.544Z,6.80
2023-03-27T04:20:06.589Z,6.70
2023-03-27T04:21:14.852Z,6.80
2023-03-27T04:22:19.465Z,6.80
2023-03-27T04:23:22.269Z,6.80
2023-03-27T04:24:26.434Z,5.10
2023-03-27T04:25:31.435Z,6.80
2023-03-27T04:26:40.749Z,6.80
2023-03-27T04:28:04.768Z,6.80
2023-03-27T04:29:15.021Z,6.90
2023-03-27T04:30:39.303Z,6.90
2023-03-27T04:32:02.631Z,6.90
2023-03-27T04:33:19.407Z,6.80
2023-03-27T04:34:44.329Z,6.90
2023-03-27T04:36:15.173Z,4.20
2023-03-27T04:37:31.642Z,9.70
2023-03-27T04:38:49.767Z,10.90
2023-03-27T04:39:53.467Z,6.90
2023-03-27T04:41:00.048Z,6.90
2023-03-27T04:42:04.689Z,6.90
2023-03-27T04:43:09.105Z,6.90
2023-03-27T04:44:14.111Z,7.10
2023-03-27T04:45:23.221Z,7.00
2023-03-27T04:46:30.327Z,7.00
2023-03-27T04:47:40.653Z,7.00
2023-03-27T04:48:46.107Z,7.10
2023-03-27T04:50:03.713Z,7.00
2023-03-27T04:51:09.624Z,7.10
2023-03-27T04:52:14.284Z,7.20
2023-03-27T04:53:20.991Z,7.10
2023-03-27T04:54:27.170Z,7.20
2023-03-27T04:55:31.513Z,7.10
2023-03-27T04:56:36.283Z,11.00
2023-03-27T04:57:43.756Z,7.10
2023-03-27T04:58:47.440Z,7.10
2023-03-27T04:59:53.451Z,7.10
2023-03-27T05:01:34.600Z,7.10
2023-03-27T05:02:46.364Z,7.10
2023-03-27T05:04:11.425Z,7.10
2023-03-27T05:05:37.039Z,7.00
2023-03-27T05:06:42.939Z,7.10
2023-03-27T05:07:52.369Z,7.20
2023-03-27T05:08:58.062Z,7.20
2023-03-27T05:10:08.813Z,7.10
2023-03-27T05:11:13.131Z,7.20
2023-03-27T05:12:22.666Z,8.60
2023-03-27T05:13:33.646Z,7.30
2023-03-27T05:14:37.152Z,7.40
2023-03-27T05:15:41.169Z,7.50
2023-03-27T05:16:52.555Z,7.60
2023-03-27T05:17:58.551Z,7.60
2023-03-27T05:19:03.669Z,7.70
2023-03-27T05:20:18.051Z,7.70
2023-03-27T05:21:21.496Z,7.80
2023-03-27T05:22:25.823Z,7.90
2023-03-27T05:23:39.264Z,11.50
2023-03-27T05:24:43.936Z,7.90
2023-03-27T05:25:59.398Z,7.80
2023-03-27T05:27:16.764Z,7.80
2023-03-27T05:28:24.213Z,7.80
2023-03-27T05:29:28.570Z,7.80
2023-03-27T05:30:38.235Z,7.90
2023-03-27T05:32:13.694Z,7.90
2023-03-27T05:33:22.143Z,7.90
2023-03-27T05:34:27.408Z,7.90
2023-03-27T05:35:42.182Z,7.90
2023-03-27T05:36:47.398Z,7.80
2023-03-27T05:37:54.515Z,7.90
2023-03-27T05:39:11.428Z,7.90
2023-03-27T05:40:27.885Z,7.80
2023-03-27T05:41:31.909Z,7.90
2023-03-27T05:42:34.471Z,7.80
2023-03-27T05:43:38.485Z,7.90
2023-03-27T05:44:44.550Z,7.80
2023-03-27T05:45:47.195Z,7.90
2023-03-27T05:46:51.061Z,7.80
2023-03-27T05:48:03.048Z,7.90
2023-03-27T05:49:10.362Z,7.80
2023-03-27T05:50:22.800Z,7.90
2023-03-27T05:52:31.221Z,7.90
2023-03-27T05:53:39.340Z,7.90
2023-03-27T05:54:53.027Z,7.90
2023-03-27T05:56:02.826Z,8.00
2023-03-27T05:57:13.623Z,7.90
2023-03-27T05:58:21.135Z,8.00
2023-03-27T05:59:24.928Z,8.00
2023-03-27T06:00:34.395Z,8.00
2023-03-27T06:01:42.042Z,6.40
2023-03-27T06:02:50.513Z,7.60
2023-03-27T06:03:58.294Z,8.00
2023-03-27T06:05:14.670Z,7.90
2023-03-27T06:06:23.363Z,8.00
2023-03-27T06:07:31.594Z,8.00
2023-03-27T06:08:41.497Z,8.10
2023-03-27T06:09:49.398Z,8.10
2023-03-27T06:11:12.887Z,8.10
2023-03-27T06:12:24.989Z,8.10
2023-03-27T06:13:36.240Z,8.00
2023-03-27T06:14:49.022Z,8.00
2023-03-27T06:16:22.286Z,8.90
2023-03-27T06:17:50.918Z,7.90
2023-03-27T06:18:55.054Z,7.90
2023-03-27T06:20:01.019Z,7.80
2023-03-27T06:21:09.041Z,7.80
2023-03-27T06:22:17.282Z,7.80
2023-03-27T06:23:23.055Z,7.80
2023-03-27T06:24:25.748Z,7.70
2023-03-27T06:25:33.327Z,7.80
2023-03-27T06:26:37.967Z,7.70
2023-03-27T06:27:42.168Z,7.80
2023-03-27T06:28:47.916Z,7.80
2023-03-27T06:29:50.837Z,7.70
2023-03-27T06:30:54.780Z,7.70
2023-03-27T06:32:12.168Z,7.90
2023-03-27T06:33:23.107Z,7.90
2023-03-27T06:34:25.602Z,7.80
2023-03-27T06:35:53.187Z,6.60
2023-03-27T06:37:05.395Z,7.60
2023-03-27T06:38:16.925Z,7.60
2023-03-27T06:39:20.581Z,7.70
2023-03-27T06:40:29.568Z,7.70
2023-03-27T06:41:35.822Z,7.70
2023-03-27T06:43:08.538Z,7.70
2023-03-27T06:44:25.325Z,7.80
2023-03-27T06:45:45.412Z,7.70
2023-03-27T06:47:07.838Z,7.80
2023-03-27T06:48:27.380Z,7.60
2023-03-27T06:49:33.045Z,7.80
2023-03-27T06:50:41.505Z,7.90
2023-03-27T06:51:49.755Z,8.00
2023-03-27T06:53:00.448Z,8.00
2023-03-27T06:54:22.599Z,8.10
2023-03-27T06:55:34.428Z,8.20
2023-03-27T06:56:44.429Z,8.20
2023-03-27T06:57:56.776Z,8.30
2023-03-27T07:00:11.747Z,8.40
2023-03-27T07:01:52.587Z,8.40
2023-03-27T07:03:12.698Z,8.50
2023-03-27T07:04:38.724Z,5.20
2023-03-27T07:05:52.308Z,8.60
2023-03-27T07:06:56.300Z,8.70
2023-03-27T07:08:08.176Z,8.70
2023-03-27T07:09:23.403Z,8.70
2023-03-27T07:10:36.776Z,8.70
2023-03-27T07:11:40.380Z,7.90
2023-03-27T07:12:49.503Z,8.60
2023-03-27T07:13:56.605Z,8.90
2023-03-27T07:15:06.317Z,9.60
2023-03-27T07:16:12.243Z,10.10
2023-03-27T07:17:16.303Z,10.10
2023-03-27T07:18:25.506Z,10.20
2023-03-27T07:19:30.158Z,10.40
2023-03-27T07:20:42.029Z,10.50
2023-03-27T07:21:49.541Z,10.60
2023-03-27T07:22:56.598Z,10.70
2023-03-27T07:24:23.340Z,10.50
2023-03-27T07:46:54.800Z,14.10
2023-03-27T07:48:25.123Z,12.20
2023-03-27T07:53:39.503Z,11.90
2023-03-27T08:04:07.561Z,11.50
2023-03-27T08:21:32.338Z,11.60
2023-03-27T08:29:44.450Z,11.40
2023-03-27T08:31:47.799Z,11.40
2023-03-27T08:33:18.532Z,11.40
2023-03-27T08:35:07.619Z,11.40
2023-03-27T08:36:36.850Z,11.40
2023-03-27T08:38:29.927Z,11.20
2023-03-27T08:47:18.960Z,10.60
2023-03-27T08:55:08.041Z,10.50
2023-03-27T09:33:15.981Z,9.50
2023-03-27T09:35:32.323Z,9.70
2023-03-27T09:44:04.877Z,9.30
2023-03-27T11:00:58.801Z,8.30
2023-03-27T11:02:35.488Z,8.40
2023-03-27T11:07:35.189Z,8.50
2023-03-27T11:09:50.392Z,8.50
2023-03-27T11:15:50.558Z,8.80
2023-03-27T11:20:45.017Z,9.00
2023-03-27T11:54:17.758Z,8.80
2023-03-27T12:02:42.951Z,8.90
2023-03-27T12:04:39.163Z,9.20
2023-03-27T12:09:54.439Z,12.00
2023-03-27T12:25:21.132Z,9.10
2023-03-27T12:27:41.582Z,9.30
2023-03-27T12:38:22.394Z,9.50
2023-03-27T12:40:05.434Z,10.90
2023-03-27T12:41:43.936Z,10.80
2023-03-27T12:55:39.515Z,10.30
2023-03-27T12:57:12.211Z,10.30
2023-03-27T13:29:39.441Z,10.70
2023-03-27T13:38:00.998Z,11.00
2023-03-27T13:50:17.215Z,10.60
2023-03-27T13:56:49.550Z,10.70
2023-03-27T14:05:26.317Z,9.50
2023-03-27T15:43:53.481Z,4.80
2023-03-27T15:45:23.102Z,4.70
2023-03-27T16:20:45.435Z,4.90
2023-03-27T16:58:38.964Z,4.60
2023-03-27T17:03:41.810Z,4.40
2023-03-27T17:17:45.752Z,7.30
2023-03-27T17:53:26.793Z,4.20
2023-03-27T17:59:13.193Z,4.20
2023-03-27T18:59:57.768Z,3.70
2023-03-27T19:01:17.176Z,3.70
2023-03-27T19:10:11.378Z,3.10
2023-03-27T20:12:41.594Z,2.40
2023-03-27T20:31:32.029Z,2.40
2023-03-27T20:41:29.848Z,2.60
2023-03-27T20:49:00.404Z,2.80
2023-03-27T20:57:59.335Z,5.90
2023-03-27T21:08:15.169Z,2.80
2023-03-27T21:34:45.117Z,2.10
