createdAt,value
2018-01-21T00:00:19.705Z,0.00
2018-01-21T00:01:19.594Z,0.00
2018-01-21T00:02:19.570Z,0.00
2018-01-21T00:03:19.504Z,0.00
2018-01-21T00:04:19.479Z,0.00
2018-01-21T00:05:19.413Z,0.00
2018-01-21T00:06:19.364Z,0.00
2018-01-21T00:07:19.324Z,0.00
2018-01-21T00:08:19.278Z,0.00
2018-01-21T00:09:19.241Z,0.00
2018-01-21T00:10:19.178Z,0.00
2018-01-21T00:11:19.135Z,0.00
2018-01-21T00:12:19.089Z,0.00
2018-01-21T00:13:19.041Z,0.00
2018-01-21T00:14:19.009Z,0.00
2018-01-21T00:15:18.954Z,0.00
2018-01-21T00:16:18.939Z,0.00
2018-01-21T00:17:18.868Z,0.00
2018-01-21T00:18:18.850Z,0.00
2018-01-21T00:19:18.758Z,0.00
2018-01-21T00:20:18.790Z,0.00
2018-01-21T00:21:18.692Z,0.00
2018-01-21T00:22:18.649Z,0.00
2018-01-21T00:23:18.608Z,0.00
2018-01-21T00:24:18.541Z,0.00
2018-01-21T00:25:18.524Z,0.00
2018-01-21T00:26:18.442Z,0.00
2018-01-21T00:27:18.437Z,0.00
2018-01-21T00:28:18.375Z,0.00
2018-01-21T00:29:18.316Z,0.00
2018-01-21T00:30:18.291Z,0.00
2018-01-21T00:31:18.248Z,0.00
2018-01-21T00:32:18.171Z,0.00
2018-01-21T00:33:18.160Z,0.00
2018-01-21T00:34:18.096Z,0.00
2018-01-21T00:35:18.058Z,0.00
2018-01-21T00:36:18.010Z,0.00
2018-01-21T00:37:17.949Z,0.00
2018-01-21T00:38:17.898Z,0.00
2018-01-21T00:39:17.860Z,0.00
2018-01-21T00:40:17.810Z,0.00
2018-01-21T00:41:17.760Z,0.00
2018-01-21T00:42:17.720Z,0.00
2018-01-21T00:43:17.697Z,0.00
2018-01-21T00:44:17.621Z,0.00
2018-01-21T00:45:17.583Z,0.00
2018-01-21T00:46:17.560Z,0.00
2018-01-21T00:47:17.504Z,0.00
2018-01-21T00:48:17.446Z,0.00
2018-01-21T00:49:17.430Z,0.00
2018-01-21T00:50:17.374Z,0.00
2018-01-21T00:51:17.305Z,0.00
2018-01-21T00:52:17.254Z,0.00
2018-01-21T00:53:17.212Z,0.00
2018-01-21T00:54:17.192Z,0.00
2018-01-21T00:55:17.154Z,0.00
2018-01-21T00:56:17.061Z,0.00
2018-01-21T00:57:17.040Z,0.00
2018-01-21T00:58:16.987Z,0.00
2018-01-21T00:59:16.940Z,0.00
2018-01-21T01:00:16.911Z,0.00
2018-01-21T01:01:16.826Z,0.00
2018-01-21T01:02:16.829Z,0.00
2018-01-21T01:03:16.773Z,0.00
2018-01-21T01:04:16.691Z,0.00
2018-01-21T01:05:16.666Z,0.00
2018-01-21T01:06:16.608Z,0.00
2018-01-21T01:07:16.557Z,0.00
2018-01-21T01:08:16.522Z,0.00
2018-01-21T01:09:16.476Z,0.00
2018-01-21T01:10:16.423Z,0.00
2018-01-21T01:11:16.395Z,0.00
2018-01-21T01:12:16.331Z,0.00
2018-01-21T01:13:16.330Z,0.00
2018-01-21T01:14:16.236Z,0.00
2018-01-21T01:15:16.206Z,0.00
2018-01-21T01:16:16.161Z,0.00
2018-01-21T01:17:16.107Z,0.00
2018-01-21T01:18:16.078Z,0.00
2018-01-21T01:19:16.005Z,0.00
2018-01-21T01:20:15.969Z,0.00
2018-01-21T01:21:15.960Z,0.00
2018-01-21T01:22:15.870Z,0.00
2018-01-21T01:23:15.838Z,0.00
2018-01-21T01:24:15.799Z,0.00
2018-01-21T01:25:15.735Z,0.00
2018-01-21T01:26:15.698Z,0.00
2018-01-21T01:27:15.653Z,0.00
2018-01-21T01:28:15.614Z,0.00
2018-01-21T01:29:15.553Z,0.00
2018-01-21T01:30:15.525Z,0.00
2018-01-21T01:31:15.479Z,0.00
2018-01-21T01:32:15.407Z,0.00
2018-01-21T01:33:15.387Z,0.00
2018-01-21T01:34:15.334Z,0.00
2018-01-21T01:35:15.276Z,0.00
2018-01-21T01:36:15.252Z,0.00
2018-01-21T01:37:15.182Z,0.00
2018-01-21T01:38:15.141Z,0.00
2018-01-21T01:39:15.132Z,0.00
2018-01-21T01:40:15.033Z,0.00
2018-01-21T01:41:14.994Z,0.00
2018-01-21T01:42:14.963Z,0.00
2018-01-21T01:43:14.910Z,0.00
2018-01-21T01:44:14.890Z,0.00
2018-01-21T01:45:14.819Z,0.00
2018-01-21T01:46:14.821Z,0.00
2018-01-21T01:47:14.718Z,0.00
2018-01-21T01:48:14.682Z,0.00
2018-01-21T01:49:14.619Z,0.00
2018-01-21T01:50:14.634Z,0.00
2018-01-21T01:51:14.533Z,0.00
2018-01-21T01:52:14.537Z,0.00
2018-01-21T01:53:14.446Z,0.00
2018-01-21T01:54:14.392Z,0.00
2018-01-21T01:55:14.357Z,0.00
2018-01-21T01:56:14.330Z,0.00
2018-01-21T01:57:14.276Z,0.00
2018-01-21T01:58:14.224Z,0.00
2018-01-21T01:59:14.168Z,0.00
2018-01-21T02:00:14.133Z,0.00
2018-01-21T02:01:14.081Z,0.00
2018-01-21T02:02:14.030Z,0.00
2018-01-21T02:03:14.009Z,0.00
2018-01-21T02:04:13.954Z,0.00
2018-01-21T02:05:13.905Z,0.00
2018-01-21T02:06:13.848Z,0.00
2018-01-21T02:07:13.800Z,0.00
2018-01-21T02:08:13.767Z,0.00
2018-01-21T02:09:13.733Z,0.00
2018-01-21T02:10:13.656Z,0.00
2018-01-21T02:11:13.610Z,0.00
2018-01-21T02:12:13.564Z,0.00
2018-01-21T02:13:13.527Z,0.00
2018-01-21T02:14:13.486Z,0.00
2018-01-21T02:15:13.443Z,0.00
2018-01-21T02:16:13.388Z,0.00
2018-01-21T02:17:13.377Z,0.00
2018-01-21T02:18:13.283Z,0.00
2018-01-21T02:19:13.275Z,0.00
2018-01-21T02:20:13.230Z,0.00
2018-01-21T02:21:13.142Z,0.00
2018-01-21T02:22:13.094Z,0.00
2018-01-21T02:23:13.066Z,0.00
2018-01-21T02:24:13.027Z,0.00
2018-01-21T02:25:12.965Z,0.00
2018-01-21T02:26:12.915Z,0.00
2018-01-21T02:27:12.893Z,0.00
2018-01-21T02:28:12.858Z,0.00
2018-01-21T02:29:12.777Z,0.00
2018-01-21T02:30:12.794Z,0.00
2018-01-21T02:31:12.699Z,0.00
2018-01-21T02:32:13.584Z,0.00
2018-01-21T02:33:12.622Z,0.00
2018-01-21T02:34:12.556Z,0.00
2018-01-21T02:35:12.523Z,0.00
2018-01-21T02:36:12.481Z,0.00
2018-01-21T02:37:12.430Z,0.00
2018-01-21T02:38:12.363Z,0.00
2018-01-21T02:39:12.310Z,0.00
2018-01-21T02:40:12.273Z,0.00
2018-01-21T02:41:12.241Z,0.00
2018-01-21T02:42:12.191Z,0.00
2018-01-21T02:43:12.154Z,0.00
2018-01-21T02:44:12.095Z,0.00
2018-01-21T02:45:12.057Z,0.00
2018-01-21T02:46:12.017Z,0.00
2018-01-21T02:47:11.951Z,0.00
2018-01-21T02:48:11.903Z,0.00
2018-01-21T02:49:11.872Z,0.00
2018-01-21T02:50:11.863Z,0.00
2018-01-21T02:51:11.790Z,0.00
2018-01-21T02:52:11.728Z,0.00
2018-01-21T02:53:11.687Z,0.00
2018-01-21T02:54:11.645Z,0.00
2018-01-21T02:55:11.600Z,0.00
2018-01-21T02:56:11.542Z,0.00
2018-01-21T02:57:11.500Z,0.00
2018-01-21T02:58:11.449Z,0.00
2018-01-21T02:59:11.408Z,0.00
2018-01-21T03:00:11.400Z,0.00
2018-01-21T03:01:11.310Z,0.00
2018-01-21T03:02:11.297Z,0.00
2018-01-21T03:03:11.218Z,0.00
2018-01-21T03:04:11.185Z,0.00
2018-01-21T03:05:11.145Z,0.00
2018-01-21T03:06:11.092Z,0.00
2018-01-21T03:07:11.050Z,0.00
2018-01-21T03:08:10.982Z,0.00
2018-01-21T03:09:10.942Z,0.00
2018-01-21T03:10:10.904Z,0.00
2018-01-21T03:11:10.852Z,0.00
2018-01-21T03:12:10.810Z,0.00
2018-01-21T03:13:10.768Z,0.00
2018-01-21T03:14:10.728Z,0.00
2018-01-21T03:15:10.699Z,0.00
2018-01-21T03:16:10.656Z,0.00
2018-01-21T03:17:10.597Z,0.00
2018-01-21T03:18:10.531Z,0.00
2018-01-21T03:19:10.496Z,0.00
2018-01-21T03:20:10.457Z,0.00
2018-01-21T03:21:10.408Z,0.00
2018-01-21T03:22:10.348Z,0.00
2018-01-21T03:23:10.304Z,0.00
2018-01-21T03:24:10.268Z,0.00
2018-01-21T03:25:10.215Z,0.00
2018-01-21T03:26:10.181Z,0.00
2018-01-21T03:27:10.131Z,0.00
2018-01-21T03:28:10.084Z,0.00
2018-01-21T03:29:10.059Z,0.00
2018-01-21T03:30:09.993Z,0.00
2018-01-21T03:31:09.965Z,0.00
2018-01-21T03:32:09.925Z,0.00
2018-01-21T03:33:09.869Z,0.00
2018-01-21T03:34:09.796Z,0.00
2018-01-21T03:35:09.753Z,0.00
2018-01-21T03:36:09.696Z,0.00
2018-01-21T03:37:09.661Z,0.00
2018-01-21T03:38:09.636Z,0.00
2018-01-21T03:39:09.577Z,0.00
2018-01-21T03:40:10.096Z,0.00
2018-01-21T03:41:09.496Z,0.00
2018-01-21T03:42:09.425Z,0.00
2018-01-21T03:43:09.381Z,0.00
2018-01-21T03:44:09.332Z,0.00
2018-01-21T03:45:09.297Z,0.00
2018-01-21T03:46:09.271Z,0.00
2018-01-21T03:47:09.223Z,0.00
2018-01-21T03:48:09.169Z,0.00
2018-01-21T03:49:09.129Z,0.00
2018-01-21T03:50:09.070Z,0.00
2018-01-21T03:51:09.047Z,0.00
2018-01-21T03:52:08.978Z,0.00
2018-01-21T03:53:08.949Z,0.00
2018-01-21T03:54:08.973Z,0.00
2018-01-21T03:55:08.830Z,0.00
2018-01-21T03:56:08.816Z,0.00
2018-01-21T03:57:08.772Z,0.00
2018-01-21T03:58:08.699Z,0.00
2018-01-21T03:59:08.657Z,0.00
2018-01-21T04:00:08.618Z,0.00
2018-01-21T04:01:08.559Z,0.00
2018-01-21T04:02:08.526Z,0.00
2018-01-21T04:03:08.460Z,0.00
2018-01-21T04:04:08.430Z,0.00
2018-01-21T04:05:08.377Z,0.00
2018-01-21T04:06:08.346Z,0.00
2018-01-21T04:07:08.286Z,0.00
2018-01-21T04:08:08.236Z,0.00
2018-01-21T04:09:08.192Z,0.00
2018-01-21T04:10:08.148Z,0.00
2018-01-21T04:11:08.088Z,0.00
2018-01-21T04:12:08.055Z,0.00
2018-01-21T04:13:08.032Z,0.00
2018-01-21T04:14:08.007Z,0.00
2018-01-21T04:15:07.977Z,0.00
2018-01-21T04:16:07.884Z,0.00
2018-01-21T04:17:07.829Z,0.00
2018-01-21T04:18:07.770Z,0.00
2018-01-21T04:19:07.726Z,0.00
2018-01-21T04:20:07.687Z,0.00
2018-01-21T04:21:07.632Z,0.00
2018-01-21T04:22:07.605Z,0.00
2018-01-21T04:23:07.629Z,0.00
2018-01-21T04:24:07.504Z,0.00
2018-01-21T04:25:07.461Z,0.00
2018-01-21T04:26:07.419Z,0.00
2018-01-21T04:27:07.389Z,0.00
2018-01-21T04:28:07.317Z,0.00
2018-01-21T04:29:07.277Z,0.00
2018-01-21T04:30:07.218Z,0.00
2018-01-21T04:31:07.181Z,0.00
2018-01-21T04:32:07.167Z,0.00
2018-01-21T04:33:07.089Z,0.00
2018-01-21T04:34:07.044Z,0.00
2018-01-21T04:35:07.003Z,0.00
2018-01-21T04:36:06.961Z,0.00
2018-01-21T04:37:06.908Z,0.00
2018-01-21T04:38:06.869Z,0.00
2018-01-21T04:39:06.846Z,0.00
2018-01-21T04:40:06.787Z,0.00
2018-01-21T04:41:06.726Z,0.00
2018-01-21T04:42:06.680Z,0.00
2018-01-21T04:43:06.647Z,0.00
2018-01-21T04:44:06.588Z,0.00
2018-01-21T04:45:06.536Z,0.00
2018-01-21T04:46:06.476Z,0.00
2018-01-21T04:47:06.444Z,0.00
2018-01-21T04:48:06.407Z,0.00
2018-01-21T04:49:06.340Z,0.00
2018-01-21T04:50:06.436Z,0.00
2018-01-21T04:51:06.276Z,0.00
2018-01-21T04:52:06.231Z,0.00
2018-01-21T04:53:06.195Z,0.00
2018-01-21T04:54:06.140Z,0.00
2018-01-21T04:55:06.088Z,0.00
2018-01-21T04:56:06.023Z,0.00
2018-01-21T04:57:05.989Z,0.00
2018-01-21T04:58:05.965Z,0.00
2018-01-21T04:59:05.942Z,0.00
2018-01-21T05:00:05.858Z,0.00
2018-01-21T05:01:05.809Z,0.00
2018-01-21T05:02:05.757Z,0.00
2018-01-21T05:03:05.710Z,0.00
2018-01-21T05:04:05.679Z,0.00
2018-01-21T05:05:05.620Z,0.00
2018-01-21T05:06:05.615Z,0.00
2018-01-21T05:07:05.532Z,0.00
2018-01-21T05:08:05.513Z,0.00
2018-01-21T05:09:05.438Z,0.00
2018-01-21T05:10:05.393Z,0.00
2018-01-21T05:11:05.333Z,0.00
2018-01-21T05:12:05.313Z,0.00
2018-01-21T05:13:05.257Z,0.00
2018-01-21T05:14:05.217Z,0.00
2018-01-21T05:15:05.172Z,0.00
2018-01-21T05:16:05.137Z,0.00
2018-01-21T05:17:05.091Z,0.00
2018-01-21T05:18:05.057Z,0.00
2018-01-21T05:19:04.984Z,0.00
2018-01-21T05:20:04.925Z,0.00
2018-01-21T05:21:04.899Z,0.00
2018-01-21T05:22:04.853Z,0.00
2018-01-21T05:23:04.795Z,0.00
2018-01-21T05:24:04.744Z,0.00
2018-01-21T05:25:04.689Z,0.00
2018-01-21T05:26:04.665Z,0.00
2018-01-21T05:27:04.598Z,0.00
2018-01-21T05:28:04.569Z,0.00
2018-01-21T05:29:04.540Z,0.00
2018-01-21T05:30:04.479Z,0.00
2018-01-21T05:31:04.421Z,0.00
2018-01-21T05:32:04.388Z,0.00
2018-01-21T05:33:04.322Z,0.00
2018-01-21T05:34:04.305Z,0.00
2018-01-21T05:35:04.233Z,0.00
2018-01-21T05:36:04.230Z,0.00
2018-01-21T05:37:04.169Z,0.00
2018-01-21T05:38:04.096Z,0.00
2018-01-21T05:39:04.082Z,0.00
2018-01-21T05:40:04.009Z,0.00
2018-01-21T05:41:03.968Z,0.00
2018-01-21T05:42:03.913Z,0.00
2018-01-21T05:43:03.867Z,0.00
2018-01-21T05:44:03.869Z,0.00
2018-01-21T05:45:03.828Z,0.00
2018-01-21T05:46:03.742Z,0.00
2018-01-21T05:47:03.687Z,0.00
2018-01-21T05:48:03.652Z,0.00
2018-01-21T05:49:03.630Z,0.00
2018-01-21T05:50:03.569Z,0.00
2018-01-21T05:51:03.526Z,0.00
2018-01-21T05:52:03.450Z,0.00
2018-01-21T05:53:03.429Z,0.00
2018-01-21T05:54:03.375Z,0.00
2018-01-21T05:55:03.318Z,0.00
2018-01-21T05:56:03.260Z,0.00
2018-01-21T05:57:03.268Z,0.00
2018-01-21T05:58:03.188Z,0.00
2018-01-21T05:59:03.174Z,0.00
2018-01-21T06:00:03.111Z,0.00
2018-01-21T06:01:03.041Z,0.00
2018-01-21T06:02:02.996Z,0.00
2018-01-21T06:03:02.951Z,0.00
2018-01-21T06:04:02.906Z,0.00
2018-01-21T06:05:02.876Z,0.00
2018-01-21T06:06:02.837Z,0.00
2018-01-21T06:07:02.776Z,0.00
2018-01-21T06:08:02.731Z,0.00
2018-01-21T06:09:02.660Z,0.00
2018-01-21T06:10:02.635Z,0.00
2018-01-21T06:11:02.611Z,0.00
2018-01-21T06:12:02.548Z,0.00
2018-01-21T06:13:02.489Z,0.00
2018-01-21T06:14:02.442Z,0.00
2018-01-21T06:15:02.394Z,0.00
2018-01-21T06:16:02.375Z,0.00
2018-01-21T06:17:02.291Z,0.00
2018-01-21T06:18:02.260Z,0.00
2018-01-21T06:19:02.225Z,0.00
2018-01-21T06:20:02.182Z,0.00
2018-01-21T06:21:02.142Z,0.00
2018-01-21T06:22:02.092Z,0.00
2018-01-21T06:23:02.070Z,0.00
2018-01-21T06:24:01.978Z,0.00
2018-01-21T06:25:01.948Z,0.00
2018-01-21T06:26:01.907Z,0.00
2018-01-21T06:27:01.832Z,0.00
2018-01-21T06:28:01.803Z,0.00
2018-01-21T06:29:01.736Z,0.00
2018-01-21T06:30:01.717Z,0.00
2018-01-21T06:31:01.652Z,0.00
2018-01-21T06:32:01.596Z,0.00
2018-01-21T06:33:01.557Z,0.00
2018-01-21T06:34:01.510Z,0.00
2018-01-21T06:35:01.465Z,0.00
2018-01-21T06:36:01.436Z,4.00
2018-01-21T06:37:01.390Z,4.00
2018-01-21T06:38:01.320Z,4.00
2018-01-21T06:39:01.316Z,4.00
2018-01-21T06:40:01.253Z,4.00
2018-01-21T06:41:01.182Z,4.00
2018-01-21T06:42:01.133Z,8.00
2018-01-21T06:43:01.098Z,8.00
2018-01-21T06:44:01.046Z,8.00
2018-01-21T06:45:01.008Z,12.00
2018-01-21T06:46:00.984Z,12.00
2018-01-21T06:47:00.948Z,16.00
2018-01-21T06:48:00.880Z,16.00
2018-01-21T06:49:00.831Z,16.00
2018-01-21T06:50:00.766Z,24.00
2018-01-21T06:51:00.721Z,28.00
2018-01-21T06:52:00.684Z,28.00
2018-01-21T06:53:00.653Z,32.00
2018-01-21T06:54:00.598Z,40.00
2018-01-21T06:55:00.554Z,44.00
2018-01-21T06:56:00.504Z,52.00
2018-01-21T06:57:00.454Z,56.00
2018-01-21T06:58:00.404Z,64.00
2018-01-21T06:59:00.886Z,68.00
2018-01-21T07:00:00.345Z,76.00
2018-01-21T07:01:00.271Z,84.00
2018-01-21T07:02:00.270Z,88.00
2018-01-21T07:03:00.178Z,96.00
2018-01-21T07:04:01.026Z,108.00
2018-01-21T07:05:00.066Z,120.00
2018-01-21T07:06:00.031Z,132.00
2018-01-21T07:06:59.975Z,140.00
2018-01-21T07:07:59.955Z,152.00
2018-01-21T07:08:59.879Z,168.00
2018-01-21T07:09:59.872Z,188.00
2018-01-21T07:10:59.792Z,200.00
2018-01-21T07:11:59.741Z,220.00
2018-01-21T07:12:59.709Z,240.00
2018-01-21T07:13:59.671Z,256.00
2018-01-21T07:14:59.609Z,284.00
2018-01-21T07:15:59.602Z,304.00
2018-01-21T07:16:59.513Z,328.00
2018-01-21T07:17:59.484Z,360.00
2018-01-21T07:18:59.429Z,376.00
2018-01-21T07:19:59.386Z,384.00
2018-01-21T07:20:59.351Z,384.00
2018-01-21T07:21:59.280Z,388.00
2018-01-21T07:22:59.233Z,404.00
2018-01-21T07:23:59.193Z,424.00
2018-01-21T07:24:59.169Z,440.00
2018-01-21T07:25:59.133Z,464.00
2018-01-21T07:26:59.036Z,484.00
2018-01-21T07:27:58.999Z,508.00
2018-01-21T07:28:58.945Z,536.00
2018-01-21T07:29:58.921Z,556.00
2018-01-21T07:30:58.868Z,608.00
2018-01-21T07:31:58.834Z,664.00
2018-01-21T07:32:58.804Z,756.00
2018-01-21T07:33:58.777Z,848.00
2018-01-21T07:34:58.693Z,960.00
2018-01-21T07:35:58.638Z,1008.00
2018-01-21T07:36:58.604Z,1060.00
2018-01-21T07:37:58.557Z,1136.00
2018-01-21T07:38:58.491Z,1208.00
2018-01-21T07:39:58.450Z,1252.00
2018-01-21T07:40:58.389Z,1308.00
2018-01-21T07:41:58.357Z,1336.00
2018-01-21T07:42:58.326Z,1376.00
2018-01-21T07:43:58.263Z,1344.00
2018-01-21T07:44:58.208Z,1312.00
2018-01-21T07:45:58.179Z,1312.00
2018-01-21T07:46:58.122Z,1296.00
2018-01-21T07:47:58.084Z,1296.00
2018-01-21T07:48:58.046Z,1276.00
2018-01-21T07:49:58.003Z,1252.00
2018-01-21T07:50:57.923Z,1260.00
2018-01-21T07:51:57.904Z,1308.00
2018-01-21T07:52:57.843Z,1340.00
2018-01-21T07:53:57.794Z,1316.00
2018-01-21T07:54:57.760Z,1348.00
2018-01-21T07:55:57.697Z,1352.00
2018-01-21T07:56:57.659Z,1392.00
2018-01-21T07:57:57.608Z,1448.00
2018-01-21T07:58:57.569Z,1532.00
2018-01-21T07:59:57.530Z,1568.00
2018-01-21T08:00:57.483Z,1508.00
2018-01-21T08:01:57.437Z,1432.00
2018-01-21T08:02:57.390Z,1416.00
2018-01-21T08:03:57.360Z,1416.00
2018-01-21T08:04:57.296Z,1392.00
2018-01-21T08:05:57.245Z,1432.00
2018-01-21T08:06:57.207Z,1528.00
2018-01-21T08:07:57.155Z,1576.00
2018-01-21T08:08:57.121Z,1636.00
2018-01-21T08:09:57.085Z,1736.00
2018-01-21T08:10:57.047Z,1840.00
2018-01-21T08:11:56.977Z,1924.00
2018-01-21T08:12:56.926Z,1956.00
2018-01-21T08:13:56.883Z,2032.00
2018-01-21T08:14:56.851Z,2200.00
2018-01-21T08:15:56.805Z,2324.00
2018-01-21T08:16:56.773Z,2356.00
2018-01-21T08:17:56.745Z,2452.00
2018-01-21T08:18:56.639Z,2524.00
2018-01-21T08:19:56.623Z,2684.00
2018-01-21T08:20:56.570Z,2748.00
2018-01-21T08:21:56.525Z,2808.00
2018-01-21T08:22:56.482Z,2836.00
2018-01-21T08:23:56.441Z,2884.00
2018-01-21T08:24:56.373Z,2840.00
2018-01-21T08:25:56.319Z,2720.00
2018-01-21T08:26:56.292Z,2612.00
2018-01-21T08:27:56.311Z,2468.00
2018-01-21T08:28:56.191Z,2316.00
2018-01-21T08:29:56.156Z,2244.00
2018-01-21T08:30:56.104Z,2168.00
2018-01-21T08:31:56.044Z,2196.00
2018-01-21T08:32:56.023Z,2140.00
2018-01-21T08:33:55.967Z,2172.00
2018-01-21T08:34:55.915Z,2108.00
2018-01-21T08:35:55.879Z,2164.00
2018-01-21T08:36:55.832Z,2164.00
2018-01-21T08:37:55.764Z,2024.00
2018-01-21T08:38:55.727Z,1876.00
2018-01-21T08:39:55.690Z,1864.00
2018-01-21T08:40:55.643Z,1896.00
2018-01-21T08:41:55.598Z,1940.00
2018-01-21T08:42:55.568Z,2052.00
2018-01-21T08:43:55.528Z,2120.00
2018-01-21T08:44:55.471Z,2052.00
2018-01-21T08:45:55.418Z,2032.00
2018-01-21T08:46:55.381Z,2080.00
2018-01-21T08:47:55.356Z,2124.00
2018-01-21T08:48:55.273Z,2176.00
2018-01-21T08:49:55.243Z,2264.00
2018-01-21T08:50:55.196Z,2240.00
2018-01-21T08:51:55.146Z,2124.00
2018-01-21T08:52:55.104Z,2112.00
2018-01-21T08:53:55.046Z,2604.00
2018-01-21T08:54:55.005Z,3000.00
2018-01-21T08:55:54.951Z,3080.00
2018-01-21T08:56:54.923Z,3124.00
2018-01-21T08:57:54.876Z,3056.00
2018-01-21T08:58:54.839Z,2832.00
2018-01-21T08:59:54.780Z,2724.00
2018-01-21T09:00:54.738Z,2800.00
2018-01-21T09:01:54.701Z,2752.00
2018-01-21T09:02:54.628Z,2968.00
2018-01-21T09:03:54.627Z,2996.00
2018-01-21T09:04:54.534Z,2844.00
2018-01-21T09:05:54.505Z,2820.00
2018-01-21T09:06:54.458Z,3000.00
2018-01-21T09:07:54.410Z,3124.00
2018-01-21T09:08:54.364Z,3304.00
2018-01-21T09:09:54.345Z,3580.00
2018-01-21T09:10:54.280Z,3896.00
2018-01-21T09:11:54.234Z,3884.00
2018-01-21T09:12:54.175Z,3680.00
2018-01-21T09:13:54.128Z,3616.00
2018-01-21T09:14:54.637Z,3620.00
2018-01-21T09:15:54.068Z,3692.00
2018-01-21T09:16:54.004Z,4080.00
2018-01-21T09:17:53.969Z,4628.00
2018-01-21T09:18:53.909Z,4676.00
2018-01-21T09:19:53.877Z,4480.00
2018-01-21T09:20:53.820Z,4412.00
2018-01-21T09:21:53.765Z,5172.00
2018-01-21T09:22:53.721Z,6008.00
2018-01-21T09:23:53.694Z,5420.00
2018-01-21T09:24:53.625Z,4500.00
2018-01-21T09:25:53.594Z,4448.00
2018-01-21T09:26:53.538Z,3980.00
2018-01-21T09:27:53.517Z,3592.00
2018-01-21T09:28:53.450Z,3640.00
2018-01-21T09:29:53.417Z,3928.00
2018-01-21T09:30:53.365Z,4008.00
2018-01-21T09:31:53.325Z,4044.00
2018-01-21T09:32:53.306Z,4108.00
2018-01-21T09:33:53.251Z,4108.00
2018-01-21T09:34:53.196Z,4196.00
2018-01-21T09:35:53.139Z,4308.00
2018-01-21T09:36:53.095Z,4680.00
2018-01-21T09:37:53.053Z,4560.00
2018-01-21T09:38:53.003Z,4372.00
2018-01-21T09:39:52.981Z,4104.00
2018-01-21T09:40:52.896Z,3920.00
2018-01-21T09:41:52.865Z,3796.00
2018-01-21T09:42:52.827Z,3848.00
2018-01-21T09:43:52.799Z,3932.00
2018-01-21T09:44:52.720Z,3940.00
2018-01-21T09:45:52.669Z,3692.00
2018-01-21T09:46:52.621Z,3504.00
2018-01-21T09:47:52.583Z,3416.00
2018-01-21T09:48:52.563Z,3608.00
2018-01-21T09:49:52.527Z,3828.00
2018-01-21T09:50:52.478Z,3720.00
2018-01-21T09:51:52.447Z,3748.00
2018-01-21T09:52:52.360Z,4116.00
2018-01-21T09:53:52.305Z,4944.00
2018-01-21T09:54:52.288Z,5448.00
2018-01-21T09:55:52.213Z,5920.00
2018-01-21T09:56:52.184Z,6092.00
2018-01-21T09:57:52.132Z,6396.00
2018-01-21T09:58:52.089Z,6636.00
2018-01-21T09:59:52.036Z,6596.00
2018-01-21T10:00:52.014Z,6664.00
2018-01-21T10:01:51.963Z,6844.00
2018-01-21T10:02:51.910Z,7400.00
2018-01-21T10:03:51.857Z,8356.00
2018-01-21T10:04:51.815Z,9252.00
2018-01-21T10:05:51.767Z,11364.00
2018-01-21T10:06:51.728Z,14028.00
2018-01-21T10:07:51.684Z,15240.00
2018-01-21T10:08:51.642Z,17760.00
2018-01-21T10:09:51.595Z,19456.00
2018-01-21T10:10:51.604Z,19648.00
2018-01-21T10:11:51.496Z,29600.00
2018-01-21T10:12:51.484Z,22592.00
2018-01-21T10:13:51.407Z,29664.00
2018-01-21T10:14:51.382Z,17312.00
2018-01-21T10:15:51.340Z,15608.00
2018-01-21T10:16:51.291Z,14544.00
2018-01-21T10:17:51.261Z,14716.00
2018-01-21T10:18:51.206Z,14260.00
2018-01-21T10:19:51.164Z,11280.00
2018-01-21T10:20:51.111Z,10772.00
2018-01-21T10:21:51.087Z,9716.00
2018-01-21T10:22:51.050Z,11924.00
2018-01-21T10:23:50.997Z,12076.00
2018-01-21T10:24:50.952Z,15324.00
2018-01-21T10:25:50.906Z,13416.00
2018-01-21T10:26:50.863Z,10876.00
2018-01-21T10:27:50.819Z,12236.00
2018-01-21T10:28:50.826Z,21216.00
2018-01-21T10:29:50.739Z,16636.00
2018-01-21T10:30:50.722Z,15824.00
2018-01-21T10:31:50.675Z,15012.00
2018-01-21T10:32:50.612Z,9844.00
2018-01-21T10:33:50.574Z,12676.00
2018-01-21T10:34:50.536Z,13452.00
2018-01-21T10:35:50.477Z,14412.00
2018-01-21T10:36:50.469Z,12156.00
2018-01-21T10:37:50.413Z,9516.00
2018-01-21T10:38:50.369Z,9908.00
2018-01-21T10:39:50.335Z,11028.00
2018-01-21T10:40:50.295Z,12688.00
2018-01-21T10:41:50.243Z,12504.00
2018-01-21T10:42:50.194Z,13828.00
2018-01-21T10:43:50.162Z,14480.00
2018-01-21T10:44:50.110Z,15544.00
2018-01-21T10:45:50.058Z,17012.00
2018-01-21T10:46:50.057Z,17888.00
2018-01-21T10:47:53.806Z,22400.00
2018-01-21T10:48:49.934Z,25120.00
2018-01-21T10:49:49.908Z,30432.00
2018-01-21T10:50:49.910Z,20192.00
2018-01-21T10:51:49.844Z,17952.00
2018-01-21T10:52:49.778Z,16924.00
2018-01-21T10:53:49.846Z,16584.00
2018-01-21T10:54:49.675Z,16024.00
2018-01-21T10:55:49.674Z,16196.00
2018-01-21T10:56:49.594Z,16468.00
2018-01-21T10:57:49.575Z,16388.00
2018-01-21T10:58:49.542Z,16244.00
2018-01-21T10:59:49.494Z,15896.00
2018-01-21T11:00:49.453Z,16780.00
2018-01-21T11:01:49.397Z,17444.00
2018-01-21T11:02:49.389Z,15148.00
2018-01-21T11:03:49.310Z,17108.00
2018-01-21T11:04:49.301Z,17760.00
2018-01-21T11:05:49.245Z,17524.00
2018-01-21T11:06:49.170Z,16432.00
2018-01-21T11:07:49.142Z,16732.00
2018-01-21T11:08:49.145Z,15804.00
2018-01-21T11:09:49.119Z,15452.00
2018-01-21T11:10:49.028Z,16520.00
2018-01-21T11:11:49.002Z,16220.00
2018-01-21T11:12:48.967Z,15512.00
2018-01-21T11:13:48.926Z,14332.00
2018-01-21T11:14:48.898Z,11536.00
2018-01-21T11:15:48.797Z,11168.00
2018-01-21T11:16:48.808Z,11080.00
2018-01-21T11:17:48.827Z,11528.00
2018-01-21T11:18:48.683Z,12392.00
2018-01-21T11:19:48.656Z,12504.00
2018-01-21T11:20:48.665Z,13548.00
2018-01-21T11:21:48.633Z,15532.00
2018-01-21T11:22:48.577Z,17984.00
2018-01-21T11:23:48.472Z,16176.00
2018-01-21T11:24:48.432Z,14756.00
2018-01-21T11:25:48.394Z,14612.00
2018-01-21T11:26:48.357Z,14656.00
2018-01-21T11:27:48.327Z,14320.00
2018-01-21T11:28:48.258Z,14184.00
2018-01-21T11:29:48.233Z,14620.00
2018-01-21T11:30:48.184Z,14732.00
2018-01-21T11:31:48.144Z,14936.00
2018-01-21T11:32:48.094Z,14564.00
2018-01-21T11:33:48.065Z,12984.00
2018-01-21T11:34:47.999Z,12308.00
2018-01-21T11:35:47.974Z,12552.00
2018-01-21T11:36:47.936Z,13504.00
2018-01-21T11:37:48.038Z,13764.00
2018-01-21T11:38:47.872Z,14356.00
2018-01-21T11:39:47.860Z,14972.00
2018-01-21T11:40:47.742Z,16112.00
2018-01-21T11:41:47.698Z,16716.00
2018-01-21T11:42:47.655Z,17632.00
2018-01-21T11:43:47.605Z,17396.00
2018-01-21T11:44:47.577Z,19808.00
2018-01-21T11:45:47.527Z,20288.00
2018-01-21T11:46:47.492Z,19040.00
2018-01-21T11:47:47.467Z,19648.00
2018-01-21T11:48:47.412Z,21312.00
2018-01-21T11:49:47.361Z,22208.00
2018-01-21T11:50:47.350Z,22912.00
2018-01-21T11:51:47.295Z,22688.00
2018-01-21T11:52:47.255Z,20896.00
2018-01-21T11:53:47.240Z,19904.00
2018-01-21T11:54:47.143Z,18912.00
2018-01-21T11:55:47.099Z,17168.00
2018-01-21T11:56:47.094Z,16604.00
2018-01-21T11:57:47.071Z,15104.00
2018-01-21T11:58:46.987Z,12900.00
2018-01-21T11:59:46.958Z,11060.00
2018-01-21T12:00:46.899Z,9568.00
2018-01-21T12:01:46.854Z,9084.00
2018-01-21T12:02:46.871Z,9864.00
2018-01-21T12:03:46.766Z,10336.00
2018-01-21T12:04:46.736Z,10608.00
2018-01-21T12:05:46.705Z,11788.00
2018-01-21T12:06:46.636Z,13412.00
2018-01-21T12:07:46.610Z,14392.00
2018-01-21T12:08:46.563Z,13940.00
2018-01-21T12:09:46.516Z,14936.00
2018-01-21T12:10:46.487Z,16524.00
2018-01-21T12:11:46.460Z,16676.00
2018-01-21T12:12:46.393Z,15896.00
2018-01-21T12:13:46.368Z,14492.00
2018-01-21T12:14:46.312Z,13652.00
2018-01-21T12:15:46.560Z,12960.00
2018-01-21T12:16:46.229Z,12584.00
2018-01-21T12:17:46.165Z,12956.00
2018-01-21T12:18:46.149Z,14352.00
2018-01-21T12:19:46.092Z,17120.00
2018-01-21T12:20:46.066Z,21856.00
2018-01-21T12:21:46.001Z,22400.00
2018-01-21T12:22:45.978Z,24032.00
2018-01-21T12:23:45.919Z,22688.00
2018-01-21T12:24:45.870Z,18976.00
2018-01-21T12:25:45.842Z,20512.00
2018-01-21T12:26:45.792Z,21152.00
2018-01-21T12:27:45.787Z,18784.00
2018-01-21T12:28:45.714Z,19424.00
2018-01-21T12:29:45.668Z,19456.00
2018-01-21T12:30:45.643Z,15920.00
2018-01-21T12:31:45.585Z,14640.00
2018-01-21T12:32:45.550Z,15744.00
2018-01-21T12:33:45.508Z,17400.00
2018-01-21T12:34:45.444Z,18848.00
2018-01-21T12:35:45.427Z,21312.00
2018-01-21T12:36:45.423Z,21248.00
2018-01-21T12:37:45.355Z,16896.00
2018-01-21T12:38:45.289Z,14376.00
2018-01-21T12:39:45.242Z,14320.00