createdAt,value
2018-09-02T00:02:20.554Z,11.31
2018-09-02T00:04:53.893Z,11.21
2018-09-02T00:07:22.752Z,11.26
2018-09-02T00:09:51.649Z,11.25
2018-09-02T00:12:20.448Z,11.24
2018-09-02T00:14:50.901Z,11.23
2018-09-02T00:17:19.676Z,11.22
2018-09-02T00:19:48.538Z,11.21
2018-09-02T00:22:18.925Z,11.32
2018-09-02T00:24:47.638Z,11.41
2018-09-02T00:27:16.420Z,11.42
2018-09-02T00:29:45.193Z,11.45
2018-09-02T00:32:14.823Z,11.35
2018-09-02T00:34:44.664Z,11.31
2018-09-02T00:37:13.421Z,11.37
2018-09-02T00:39:42.219Z,11.41
2018-09-02T00:42:11.008Z,11.51
2018-09-02T00:44:39.858Z,11.51
2018-09-02T00:47:08.598Z,11.37
2018-09-02T00:49:37.172Z,11.21
2018-09-02T00:52:06.169Z,11.07
2018-09-02T00:54:34.974Z,10.98
2018-09-02T00:57:03.807Z,10.91
2018-09-02T00:59:32.610Z,10.88
2018-09-02T01:02:01.225Z,10.85
2018-09-02T01:04:29.966Z,10.82
2018-09-02T01:06:58.545Z,10.73
2018-09-02T01:09:27.040Z,10.69
2018-09-02T01:11:55.702Z,10.67
2018-09-02T01:14:24.290Z,10.63
2018-09-02T01:16:53.041Z,10.62
2018-09-02T01:19:21.725Z,10.56
2018-09-02T01:21:50.423Z,10.61
2018-09-02T01:24:18.932Z,10.59
2018-09-02T01:26:47.629Z,10.53
2018-09-02T01:29:16.140Z,10.48
2018-09-02T01:31:44.821Z,10.45
2018-09-02T01:34:13.551Z,10.41
2018-09-02T01:36:42.205Z,10.47
2018-09-02T01:39:10.938Z,10.48
2018-09-02T01:41:39.518Z,10.44
2018-09-02T01:44:08.203Z,10.38
2018-09-02T01:46:36.906Z,10.32
2018-09-02T01:49:05.571Z,10.28
2018-09-02T01:51:34.240Z,10.27
2018-09-02T01:54:02.928Z,10.25
2018-09-02T01:56:31.666Z,10.23
2018-09-02T01:59:00.299Z,10.21
2018-09-02T02:01:29.003Z,10.21
2018-09-02T02:03:57.658Z,10.23
2018-09-02T02:06:27.353Z,10.23
2018-09-02T02:08:56.153Z,10.20
2018-09-02T02:11:24.854Z,10.15
2018-09-02T02:13:53.548Z,10.13
2018-09-02T02:16:22.280Z,10.13
2018-09-02T02:18:50.961Z,10.12
2018-09-02T02:21:19.570Z,10.10
2018-09-02T02:23:48.218Z,10.05
2018-09-02T02:26:16.871Z,10.02
2018-09-02T02:28:45.537Z,10.05
2018-09-02T02:31:14.160Z,10.06
2018-09-02T02:33:42.866Z,10.07
2018-09-02T02:36:11.555Z,10.02
2018-09-02T02:38:40.323Z,9.99
2018-09-02T02:41:08.850Z,10.01
2018-09-02T02:43:37.523Z,9.99
2018-09-02T02:46:06.065Z,10.01
2018-09-02T02:48:34.739Z,9.98
2018-09-02T02:51:03.480Z,9.95
2018-09-02T02:53:32.016Z,9.91
2018-09-02T02:56:00.595Z,9.90
2018-09-02T02:58:29.184Z,9.90
2018-09-02T03:00:57.860Z,9.88
2018-09-02T03:03:26.520Z,9.87
2018-09-02T03:05:55.157Z,9.86
2018-09-02T03:08:23.820Z,9.94
2018-09-02T03:10:52.560Z,9.99
2018-09-02T03:13:21.157Z,10.06
2018-09-02T03:15:49.760Z,10.07
2018-09-02T03:18:18.461Z,10.07
2018-09-02T03:20:47.003Z,10.06
2018-09-02T03:23:15.745Z,10.07
2018-09-02T03:25:44.445Z,10.09
2018-09-02T03:28:13.115Z,10.09
2018-09-02T03:30:41.739Z,10.10
2018-09-02T03:33:10.336Z,10.09
2018-09-02T03:35:38.996Z,10.07
2018-09-02T03:38:07.768Z,10.06
2018-09-02T03:40:36.356Z,10.08
2018-09-02T03:43:05.199Z,10.11
2018-09-02T03:45:33.825Z,10.16
2018-09-02T03:48:02.475Z,10.20
2018-09-02T03:50:31.199Z,10.23
2018-09-02T03:52:59.832Z,10.26
2018-09-02T03:55:28.608Z,10.28
2018-09-02T03:57:57.219Z,10.32
2018-09-02T04:00:25.889Z,10.35
2018-09-02T04:02:54.556Z,10.42
2018-09-02T04:05:23.226Z,10.53
2018-09-02T04:07:51.871Z,10.64
2018-09-02T04:10:20.513Z,10.79
2018-09-02T04:12:49.276Z,10.94
2018-09-02T04:15:17.991Z,11.07
2018-09-02T04:17:46.646Z,11.16
2018-09-02T04:20:19.491Z,11.28
2018-09-02T04:22:48.158Z,11.39
2018-09-02T04:25:16.874Z,11.47
2018-09-02T04:27:45.634Z,11.50
2018-09-02T04:30:14.336Z,11.54
2018-09-02T04:32:43.015Z,11.56
2018-09-02T04:35:11.716Z,11.57
2018-09-02T04:37:40.399Z,11.57
2018-09-02T04:40:09.106Z,11.49
2018-09-02T04:42:37.792Z,11.46
2018-09-02T04:45:06.522Z,11.42
2018-09-02T04:47:35.282Z,11.37
2018-09-02T04:50:10.672Z,11.34
2018-09-02T04:52:39.336Z,11.33
2018-09-02T04:55:08.005Z,11.30
2018-09-02T04:57:36.799Z,11.25
2018-09-02T05:00:06.198Z,11.20
2018-09-02T05:02:34.862Z,11.21
2018-09-02T05:05:04.014Z,11.25
2018-09-02T05:07:32.932Z,11.31
2018-09-02T05:10:01.679Z,11.33
2018-09-02T05:12:30.386Z,11.34
2018-09-02T05:14:59.720Z,11.38
2018-09-02T05:17:31.091Z,11.39
2018-09-02T05:20:00.118Z,11.33
2018-09-02T05:22:29.244Z,11.25
2018-09-02T05:24:58.942Z,11.20
2018-09-02T05:27:27.651Z,11.14
2018-09-02T05:29:56.377Z,11.10
2018-09-02T05:32:24.968Z,11.08
2018-09-02T05:34:53.653Z,11.15
2018-09-02T05:37:22.163Z,11.19
2018-09-02T05:39:50.866Z,11.22
2018-09-02T05:42:19.589Z,11.25
2018-09-02T05:44:48.300Z,11.31
2018-09-02T05:47:16.845Z,11.43
2018-09-02T05:49:45.597Z,11.52
2018-09-02T05:52:15.300Z,11.60
2018-09-02T05:54:43.858Z,11.67
2018-09-02T05:57:12.540Z,11.75
2018-09-02T05:59:41.265Z,11.86
2018-09-02T06:02:10.036Z,11.98
2018-09-02T06:04:38.733Z,12.08
2018-09-02T06:07:07.376Z,12.19
2018-09-02T06:09:36.053Z,12.31
2018-09-02T06:12:04.671Z,12.45
2018-09-02T06:14:33.644Z,12.60
2018-09-02T06:17:02.370Z,12.72
2018-09-02T06:19:31.168Z,12.80
2018-09-02T06:21:59.736Z,12.85
2018-09-02T06:24:28.511Z,12.95
2018-09-02T06:26:57.260Z,13.05
2018-09-02T06:29:26.007Z,13.16
2018-09-02T06:31:54.663Z,13.25
2018-09-02T06:34:23.495Z,13.34
2018-09-02T06:36:52.191Z,13.43
2018-09-02T06:39:20.788Z,13.56
2018-09-02T06:41:49.433Z,13.66
2018-09-02T06:44:18.054Z,13.75
2018-09-02T06:46:46.718Z,13.81
2018-09-02T06:49:15.420Z,13.85
2018-09-02T06:51:43.935Z,13.90
2018-09-02T06:54:12.677Z,13.97
2018-09-02T06:56:41.523Z,14.08
2018-09-02T06:59:10.296Z,14.13
2018-09-02T07:01:39.028Z,14.25
2018-09-02T07:04:07.805Z,14.32
2018-09-02T07:06:36.495Z,14.41
2018-09-02T07:09:06.096Z,14.48
2018-09-02T07:11:34.854Z,14.57
2018-09-02T07:14:03.587Z,14.62
2018-09-02T07:16:32.215Z,14.67
2018-09-02T07:19:00.815Z,14.76
2018-09-02T07:21:29.485Z,14.88
2018-09-02T07:23:58.283Z,14.96
2018-09-02T07:26:27.001Z,15.03
2018-09-02T07:28:56.586Z,15.08
2018-09-02T07:31:25.371Z,15.13
2018-09-02T07:33:54.237Z,15.24
2018-09-02T07:36:23.004Z,15.34
2018-09-02T07:38:51.776Z,15.38
2018-09-02T07:41:20.535Z,15.49
2018-09-02T07:43:49.329Z,15.61
2018-09-02T07:46:18.055Z,15.71
2018-09-02T07:48:46.640Z,15.75
2018-09-02T07:51:15.307Z,15.80
2018-09-02T07:53:43.896Z,15.82
2018-09-02T07:56:12.682Z,16.01
2018-09-02T07:58:41.259Z,16.17
2018-09-02T08:01:09.956Z,16.27
2018-09-02T08:03:38.615Z,16.34
2018-09-02T08:06:07.296Z,16.42
2018-09-02T08:08:36.064Z,16.57
2018-09-02T08:11:04.814Z,16.68
2018-09-02T08:13:33.430Z,16.83
2018-09-02T08:16:02.153Z,16.94
2018-09-02T08:18:30.954Z,16.96
2018-09-02T08:20:59.676Z,17.05
2018-09-02T08:23:28.409Z,17.17
2018-09-02T08:25:58.040Z,17.32
2018-09-02T08:28:26.774Z,17.39
2018-09-02T08:30:55.599Z,17.46
2018-09-02T08:33:24.289Z,17.46
2018-09-02T08:35:52.981Z,17.56
2018-09-02T08:38:21.743Z,17.64
2018-09-02T08:40:50.445Z,17.74
2018-09-02T08:43:19.061Z,17.83
2018-09-02T08:45:47.742Z,17.91
2018-09-02T08:48:16.803Z,18.05
2018-09-02T08:50:45.499Z,18.09
2018-09-02T08:53:14.296Z,18.22
2018-09-02T08:55:43.030Z,18.36
2018-09-02T08:58:11.788Z,18.44
2018-09-02T09:00:40.600Z,18.60
2018-09-02T09:03:09.400Z,18.68
2018-09-02T09:05:38.103Z,18.83
2018-09-02T09:08:06.860Z,18.95
2018-09-02T09:10:35.503Z,19.12
2018-09-02T09:13:04.242Z,19.18
2018-09-02T09:15:32.909Z,19.19
2018-09-02T09:18:01.666Z,19.30
2018-09-02T09:20:30.280Z,19.48
2018-09-02T09:22:58.996Z,19.61
2018-09-02T09:25:27.813Z,19.80
2018-09-02T09:27:56.505Z,19.92
2018-09-02T09:30:25.116Z,19.94
2018-09-02T09:32:53.754Z,20.05
2018-09-02T09:35:22.369Z,20.10
2018-09-02T09:37:51.062Z,20.17
2018-09-02T09:40:19.790Z,20.14
2018-09-02T09:42:48.508Z,20.25
2018-09-02T09:45:17.246Z,20.32
2018-09-02T09:47:46.040Z,20.37
2018-09-02T09:50:14.790Z,20.42
2018-09-02T09:52:43.488Z,20.56
2018-09-02T09:55:12.212Z,20.66
2018-09-02T09:57:41.201Z,20.74
2018-09-02T10:00:10.041Z,20.82
2018-09-02T10:02:38.915Z,20.88
2018-09-02T10:05:07.488Z,20.90
2018-09-02T10:07:36.095Z,20.90
2018-09-02T10:10:04.806Z,20.96
2018-09-02T10:12:33.529Z,21.05
2018-09-02T10:15:02.150Z,21.08
2018-09-02T10:17:30.939Z,21.16
2018-09-02T10:19:59.534Z,21.22
2018-09-02T10:22:28.152Z,21.28
2018-09-02T10:24:56.747Z,21.28
2018-09-02T10:27:25.385Z,21.32
2018-09-02T10:29:54.116Z,21.43
2018-09-02T10:32:23.159Z,21.53
2018-09-02T10:34:51.936Z,21.69
2018-09-02T10:37:20.634Z,21.85
2018-09-02T10:39:53.098Z,22.03
2018-09-02T10:42:21.919Z,22.16
2018-09-02T10:44:50.653Z,22.37
2018-09-02T10:47:19.299Z,22.50
2018-09-02T10:49:51.391Z,22.54
2018-09-02T10:52:20.098Z,22.49
2018-09-02T10:54:48.763Z,22.45
2018-09-02T10:57:17.480Z,22.43
2018-09-02T10:59:46.281Z,22.56
2018-09-02T11:02:14.874Z,22.48
2018-09-02T11:04:43.626Z,22.48
2018-09-02T11:07:12.296Z,22.53
2018-09-02T11:09:40.970Z,22.52
2018-09-02T11:12:09.654Z,22.53
2018-09-02T11:14:38.370Z,22.55
2018-09-02T11:17:07.008Z,22.65
2018-09-02T11:19:35.824Z,22.68
2018-09-02T11:22:04.588Z,22.69
2018-09-02T11:24:33.336Z,22.70
2018-09-02T11:27:01.953Z,22.66
2018-09-02T11:29:31.644Z,22.68
2018-09-02T11:32:00.380Z,22.68
2018-09-02T11:34:29.074Z,22.73
2018-09-02T11:36:57.744Z,22.87
2018-09-02T11:39:26.424Z,22.89
2018-09-02T11:41:55.324Z,22.89
2018-09-02T11:44:24.034Z,22.94
2018-09-02T11:46:53.146Z,22.93
2018-09-02T11:49:21.823Z,23.05
2018-09-02T11:51:50.598Z,23.21
2018-09-02T11:54:19.223Z,23.34
2018-09-02T11:56:47.809Z,23.45
2018-09-02T11:59:16.442Z,23.52
2018-09-02T12:01:45.208Z,23.55
2018-09-02T12:04:13.994Z,23.64
2018-09-02T12:06:42.594Z,23.74
2018-09-02T12:09:11.306Z,23.86
2018-09-02T12:11:39.957Z,24.04
2018-09-02T12:14:08.690Z,24.19
2018-09-02T12:16:37.308Z,24.11
2018-09-02T12:19:05.927Z,24.21
2018-09-02T12:21:34.688Z,24.33
2018-09-02T12:24:03.387Z,24.35
2018-09-02T12:26:32.070Z,24.43
2018-09-02T12:29:00.773Z,24.54
2018-09-02T12:31:29.391Z,24.64
2018-09-02T12:33:58.158Z,24.71
2018-09-02T12:36:26.906Z,24.84
2018-09-02T12:38:55.695Z,24.93
2018-09-02T12:41:24.388Z,25.09
2018-09-02T12:43:53.153Z,25.28
2018-09-02T12:46:21.842Z,25.42
2018-09-02T12:48:50.748Z,25.53
2018-09-02T12:51:19.411Z,25.57
2018-09-02T12:53:48.197Z,25.68
2018-09-02T12:56:16.776Z,25.83
2018-09-02T12:58:45.506Z,25.90
2018-09-02T13:01:14.143Z,26.07
2018-09-02T13:03:42.812Z,26.24
2018-09-02T13:06:11.655Z,26.70
2018-09-02T13:08:40.387Z,27.75
2018-09-02T13:11:09.703Z,30.31
2018-09-02T13:13:38.440Z,32.80
2018-09-02T13:16:07.119Z,34.77
2018-09-02T13:18:35.760Z,36.09
2018-09-02T13:21:04.439Z,36.74
2018-09-02T13:23:33.184Z,37.30
2018-09-02T13:26:01.933Z,38.21
2018-09-02T13:28:30.574Z,38.81
2018-09-02T13:30:59.195Z,39.08
2018-09-02T13:33:27.914Z,39.32
2018-09-02T13:35:56.883Z,39.80
2018-09-02T13:38:25.595Z,39.83
2018-09-02T13:40:54.305Z,40.49
2018-09-02T13:43:23.002Z,40.95
2018-09-02T13:45:51.659Z,40.61
2018-09-02T13:48:20.378Z,41.07
2018-09-02T13:50:48.974Z,41.39
2018-09-02T13:53:17.775Z,41.22
2018-09-02T13:55:46.485Z,41.22
2018-09-02T13:58:15.224Z,41.55
2018-09-02T14:00:44.957Z,41.80
2018-09-02T14:03:13.675Z,41.92
2018-09-02T14:05:42.481Z,41.90
2018-09-02T14:08:11.117Z,41.94
2018-09-02T14:10:39.783Z,42.12
2018-09-02T14:13:08.612Z,41.45
2018-09-02T14:15:37.340Z,41.21
2018-09-02T14:18:06.116Z,41.34
2018-09-02T14:20:34.757Z,41.48
2018-09-02T14:23:03.436Z,40.98
2018-09-02T14:25:32.120Z,41.27
2018-09-02T14:28:00.757Z,41.60
2018-09-02T14:30:29.475Z,42.02
2018-09-02T14:32:58.183Z,41.98
2018-09-02T14:35:26.945Z,41.98
2018-09-02T14:37:55.656Z,42.15
2018-09-02T14:40:24.405Z,42.24
2018-09-02T14:42:53.106Z,42.20
2018-09-02T14:45:21.809Z,42.55
2018-09-02T14:47:50.377Z,42.80
2018-09-02T14:50:19.172Z,43.57
2018-09-02T14:52:47.871Z,44.56
2018-09-02T14:55:16.590Z,45.49
2018-09-02T14:57:45.308Z,45.51
2018-09-02T15:00:14.096Z,45.28
2018-09-02T15:02:42.753Z,45.48
2018-09-02T15:05:11.486Z,45.05
2018-09-02T15:07:40.096Z,45.19
2018-09-02T15:10:08.952Z,45.15
2018-09-02T15:12:37.694Z,45.37
2018-09-02T15:15:06.354Z,45.47
2018-09-02T15:17:35.124Z,45.33
2018-09-02T15:20:03.990Z,45.59
2018-09-02T15:22:32.663Z,45.88
2018-09-02T15:25:01.387Z,45.79
2018-09-02T15:27:30.079Z,44.29
2018-09-02T15:29:58.809Z,43.53
2018-09-02T15:32:27.473Z,43.49
2018-09-02T15:34:56.300Z,43.42
2018-09-02T15:37:25.857Z,42.59
2018-09-02T15:39:54.561Z,42.93
2018-09-02T15:42:23.206Z,42.70
2018-09-02T15:44:51.930Z,43.20
2018-09-02T15:47:20.493Z,43.43
2018-09-02T15:49:49.166Z,42.86
2018-09-02T15:52:17.842Z,40.75
2018-09-02T15:54:46.544Z,38.89
2018-09-02T15:57:15.580Z,37.15
2018-09-02T15:59:44.335Z,34.81
2018-09-02T16:02:13.088Z,33.20
2018-09-02T16:04:42.266Z,31.27
2018-09-02T16:07:11.003Z,29.89
2018-09-02T16:09:39.619Z,28.84
2018-09-02T16:12:08.812Z,28.12
2018-09-02T16:14:37.575Z,27.85
2018-09-02T16:17:06.321Z,27.78
2018-09-02T16:19:35.086Z,27.69
2018-09-02T16:22:03.789Z,27.52
2018-09-02T16:24:32.517Z,27.31
2018-09-02T16:27:01.164Z,27.00
2018-09-02T16:29:30.008Z,26.73
2018-09-02T16:31:58.686Z,26.46
2018-09-02T16:34:27.377Z,26.21
2018-09-02T16:36:56.038Z,25.88
2018-09-02T16:39:24.884Z,25.62
2018-09-02T16:41:53.569Z,25.31
2018-09-02T16:44:22.280Z,24.92
2018-09-02T16:46:50.912Z,24.55
2018-09-02T16:49:19.587Z,24.28
2018-09-02T16:51:48.227Z,24.13
2018-09-02T16:54:16.880Z,24.08
2018-09-02T16:56:45.680Z,24.05
2018-09-02T16:59:14.350Z,24.10
2018-09-02T17:01:44.148Z,24.34
2018-09-02T17:04:12.796Z,24.29
2018-09-02T17:06:41.477Z,24.11
2018-09-02T17:09:11.714Z,23.97
2018-09-02T17:11:41.069Z,23.86
2018-09-02T17:14:10.302Z,23.81
2018-09-02T17:16:39.040Z,23.78
2018-09-02T17:19:13.705Z,23.76
2018-09-02T17:21:42.514Z,23.71
2018-09-02T17:24:11.256Z,23.56
2018-09-02T17:26:39.967Z,23.44
2018-09-02T17:29:08.722Z,23.36
2018-09-02T17:31:37.490Z,23.21
2018-09-02T17:34:06.253Z,23.02
2018-09-02T17:36:35.038Z,22.81
2018-09-02T17:39:04.931Z,22.57
2018-09-02T17:41:37.380Z,22.37
2018-09-02T17:44:06.256Z,22.18
2018-09-02T17:46:34.850Z,21.99
2018-09-02T17:49:03.581Z,21.85
2018-09-02T17:51:32.353Z,21.72
2018-09-02T17:54:00.950Z,21.61
2018-09-02T17:56:29.708Z,21.53
2018-09-02T17:58:58.514Z,21.47
2018-09-02T18:01:27.364Z,21.43
2018-09-02T18:03:56.153Z,21.39
2018-09-02T18:06:24.896Z,21.28
2018-09-02T18:08:53.534Z,21.18
2018-09-02T18:11:22.196Z,21.10
2018-09-02T18:13:50.944Z,21.00
2018-09-02T18:16:19.600Z,20.93
2018-09-02T18:18:48.316Z,20.86
2018-09-02T18:21:16.966Z,20.81
2018-09-02T18:23:45.636Z,20.75
2018-09-02T18:26:14.357Z,20.67
2018-09-02T18:28:44.783Z,20.59
2018-09-02T18:31:13.566Z,20.52
2018-09-02T18:33:42.299Z,20.46
2018-09-02T18:36:11.164Z,20.39
2018-09-02T18:38:39.699Z,20.34
2018-09-02T18:41:08.523Z,20.26
2018-09-02T18:43:37.040Z,20.21
2018-09-02T18:46:05.813Z,20.14
2018-09-02T18:48:34.605Z,20.07
2018-09-02T18:51:03.289Z,19.98
2018-09-02T18:53:31.888Z,19.92
2018-09-02T18:56:00.701Z,19.84
2018-09-02T18:58:29.476Z,19.80
2018-09-02T19:00:58.310Z,19.75
2018-09-02T19:03:27.028Z,19.70
2018-09-02T19:05:55.748Z,19.67
2018-09-02T19:08:24.484Z,19.67
2018-09-02T19:10:53.230Z,19.63
2018-09-02T19:13:21.914Z,19.60
2018-09-02T19:15:50.587Z,19.55
2018-09-02T19:18:19.282Z,19.48
2018-09-02T19:20:47.940Z,19.39
2018-09-02T19:23:16.681Z,19.32
2018-09-02T19:25:45.711Z,19.24
2018-09-02T19:28:14.436Z,19.18
2018-09-02T19:30:43.137Z,19.12
2018-09-02T19:33:11.800Z,19.07
2018-09-02T19:35:40.544Z,19.02
2018-09-02T19:38:09.128Z,18.98
2018-09-02T19:40:37.848Z,18.95
2018-09-02T19:43:06.538Z,18.92
2018-09-02T19:45:35.159Z,18.86
2018-09-02T19:48:03.938Z,18.83
2018-09-02T19:50:32.639Z,18.80
2018-09-02T19:53:01.259Z,18.75
2018-09-02T19:55:29.880Z,18.82
2018-09-02T19:57:58.594Z,18.87
2018-09-02T20:00:27.273Z,18.94
2018-09-02T20:02:55.895Z,19.11
2018-09-02T20:05:24.570Z,19.26
2018-09-02T20:07:53.382Z,19.41
2018-09-02T20:10:21.981Z,19.46
2018-09-02T20:12:50.729Z,19.52
2018-09-02T20:15:19.464Z,19.56
2018-09-02T20:17:48.083Z,19.59
2018-09-02T20:20:16.843Z,19.62
2018-09-02T20:22:45.527Z,19.67
2018-09-02T20:25:14.236Z,19.73
2018-09-02T20:27:42.919Z,19.76
2018-09-02T20:30:11.559Z,19.72
2018-09-02T20:32:40.133Z,19.64
2018-09-02T20:35:08.691Z,19.57
2018-09-02T20:37:37.304Z,19.51
2018-09-02T20:40:06.652Z,19.45
2018-09-02T20:42:35.380Z,19.43
2018-09-02T20:45:04.044Z,19.39
2018-09-02T20:47:32.800Z,19.33
2018-09-02T20:50:01.602Z,19.38
2018-09-02T20:52:31.145Z,19.39
2018-09-02T20:54:59.708Z,19.38
2018-09-02T20:57:28.451Z,19.37
2018-09-02T20:59:57.123Z,19.35
2018-09-02T21:02:25.821Z,19.33
2018-09-02T21:04:54.514Z,19.30
2018-09-02T21:07:23.128Z,19.26
2018-09-02T21:09:51.902Z,19.24
2018-09-02T21:12:20.605Z,19.20
2018-09-02T21:14:49.242Z,19.16
2018-09-02T21:17:17.964Z,19.11
2018-09-02T21:19:46.672Z,19.08
2018-09-02T21:22:15.372Z,19.04
2018-09-02T21:24:44.170Z,19.00
2018-09-02T21:27:12.867Z,18.96
2018-09-02T21:29:41.498Z,18.94
2018-09-02T21:32:10.194Z,18.93
2018-09-02T21:34:38.821Z,18.95
2018-09-02T21:37:07.523Z,18.96
2018-09-02T21:39:36.062Z,19.02
2018-09-02T21:42:04.710Z,19.08
2018-09-02T21:44:33.907Z,19.11
2018-09-02T21:47:02.566Z,19.11
2018-09-02T21:49:31.136Z,19.12
2018-09-02T21:51:59.796Z,19.11
2018-09-02T21:54:28.465Z,19.08
2018-09-02T21:56:58.186Z,19.06
2018-09-02T21:59:26.861Z,19.08
2018-09-02T22:01:55.505Z,19.08
2018-09-02T22:04:24.110Z,19.06
2018-09-02T22:06:52.772Z,18.99
2018-09-02T22:09:21.511Z,18.86
2018-09-02T22:11:50.153Z,18.70
2018-09-02T22:14:18.842Z,18.61
2018-09-02T22:16:47.500Z,18.55
2018-09-02T22:19:16.194Z,18.51
2018-09-02T22:21:44.819Z,18.51
2018-09-02T22:24:13.503Z,18.51
2018-09-02T22:26:42.251Z,18.50
2018-09-02T22:29:10.987Z,18.48
2018-09-02T22:31:40.156Z,18.46
2018-09-02T22:34:08.860Z,18.43
2018-09-02T22:36:37.540Z,18.37
2018-09-02T22:39:08.221Z,18.28
2018-09-02T22:41:36.931Z,18.16
2018-09-02T22:44:05.620Z,18.09
2018-09-02T22:46:34.292Z,18.05
2018-09-02T22:49:02.994Z,18.06
2018-09-02T22:51:31.575Z,18.03
2018-09-02T22:54:00.339Z,17.99
2018-09-02T22:56:29.013Z,17.93
2018-09-02T22:58:57.662Z,17.86
2018-09-02T23:01:26.332Z,17.78
2018-09-02T23:03:55.043Z,17.71
2018-09-02T23:06:23.707Z,17.63
2018-09-02T23:08:52.378Z,17.62
2018-09-02T23:11:21.119Z,17.65
2018-09-02T23:13:49.757Z,17.69
2018-09-02T23:16:18.380Z,17.77
2018-09-02T23:18:47.119Z,17.83
2018-09-02T23:21:15.810Z,17.79
2018-09-02T23:23:44.667Z,17.65
2018-09-02T23:26:13.387Z,17.49
2018-09-02T23:28:42.334Z,17.42
2018-09-02T23:31:11.011Z,17.37
2018-09-02T23:33:39.744Z,17.35
2018-09-02T23:36:08.275Z,17.35
2018-09-02T23:38:36.893Z,17.36
2018-09-02T23:41:05.734Z,17.42
2018-09-02T23:43:34.430Z,17.48
2018-09-02T23:46:02.985Z,17.55
2018-09-02T23:48:31.525Z,17.64
2018-09-02T23:51:00.219Z,17.74
2018-09-02T23:53:28.873Z,17.81
2018-09-02T23:55:57.515Z,17.82
2018-09-02T23:58:26.029Z,17.79
