createdAt,value
2023-05-19T00:00:31.967Z,6.5385
2023-05-19T00:01:32.869Z,5.7692
2023-05-19T00:02:33.940Z,6.2077
2023-05-19T00:03:34.838Z,7.3077
2023-05-19T00:04:35.907Z,5.7615
2023-05-19T00:05:37.066Z,6.2692
2023-05-19T00:06:38.016Z,7.0385
2023-05-19T00:07:39.014Z,6.4308
2023-05-19T00:08:40.054Z,5.8923
2023-05-19T00:09:41.121Z,5.9385
2023-05-19T00:10:42.186Z,6.1000
2023-05-19T00:11:43.225Z,6.4308
2023-05-19T00:12:44.297Z,6.8231
2023-05-19T00:13:45.287Z,5.7692
2023-05-19T00:14:46.349Z,5.9923
2023-05-19T00:15:47.423Z,5.1154
2023-05-19T00:16:48.409Z,6.0615
2023-05-19T00:17:49.413Z,7.1923
2023-05-19T00:18:50.566Z,6.5308
2023-05-19T00:19:51.490Z,5.2769
2023-05-19T00:20:52.583Z,5.5615
2023-05-19T00:21:53.667Z,6.2077
2023-05-19T00:22:54.631Z,6.2462
2023-05-19T00:23:55.668Z,5.6615
2023-05-19T00:24:56.796Z,6.1000
2023-05-19T00:25:57.812Z,5.5231
2023-05-19T00:26:58.833Z,5.5154
2023-05-19T00:27:59.809Z,5.9154
2023-05-19T00:29:00.863Z,6.2000
2023-05-19T00:30:01.892Z,5.2769
2023-05-19T00:31:03.010Z,5.2923
2023-05-19T00:32:04.026Z,7.0462
2023-05-19T00:33:05.137Z,6.6308
2023-05-19T00:34:06.074Z,5.2308
2023-05-19T00:35:07.097Z,5.6077
2023-05-19T00:36:08.210Z,5.5846
2023-05-19T00:37:09.252Z,6.3154
2023-05-19T00:38:10.233Z,5.7000
2023-05-19T00:39:11.329Z,5.5154
2023-05-19T00:40:12.315Z,6.0077
2023-05-19T00:41:13.429Z,5.2231
2023-05-19T00:42:14.507Z,4.9923
2023-05-19T00:43:15.429Z,5.6692
2023-05-19T00:44:16.490Z,5.6231
2023-05-19T00:45:17.568Z,5.4000
2023-05-19T00:46:18.649Z,5.7000
2023-05-19T00:47:19.679Z,5.4923
2023-05-19T00:48:20.650Z,5.7000
2023-05-19T00:49:21.710Z,5.1846
2023-05-19T00:50:22.746Z,5.6615
2023-05-19T00:51:23.890Z,6.0769
2023-05-19T00:52:24.906Z,4.7308
2023-05-19T00:53:25.852Z,5.8692
2023-05-19T00:54:26.912Z,6.2231
2023-05-19T00:55:27.999Z,5.3846
2023-05-19T00:56:29.099Z,6.0154
2023-05-19T00:57:30.106Z,7.1615
2023-05-19T00:58:31.219Z,5.8154
2023-05-19T00:59:32.153Z,5.5462
2023-05-19T01:00:33.421Z,5.5692
2023-05-19T01:01:34.385Z,5.3923
2023-05-19T01:02:35.392Z,5.6000
2023-05-19T01:03:36.473Z,6.5846
2023-05-19T01:04:37.308Z,6.3000
2023-05-19T01:05:38.412Z,6.6615
2023-05-19T01:06:39.452Z,6.3308
2023-05-19T01:07:40.509Z,6.6000
2023-05-19T01:08:41.522Z,7.2615
2023-05-19T01:09:42.552Z,5.3692
2023-05-19T01:10:43.579Z,5.8923
2023-05-19T01:11:44.687Z,6.6769
2023-05-19T01:12:45.697Z,6.1385
2023-05-19T01:13:46.725Z,6.8385
2023-05-19T01:14:47.757Z,6.1846
2023-05-19T01:15:48.838Z,6.3000
2023-05-19T01:16:49.938Z,6.0615
2023-05-19T01:17:50.935Z,5.5692
2023-05-19T01:18:51.937Z,5.3769
2023-05-19T01:19:53.011Z,5.9769
2023-05-19T01:20:54.027Z,5.9231
2023-05-19T01:21:55.106Z,5.8538
2023-05-19T01:22:56.113Z,6.1231
2023-05-19T01:23:57.200Z,4.8692
2023-05-19T01:24:58.150Z,6.1538
2023-05-19T01:25:59.185Z,6.3538
2023-05-19T01:27:00.331Z,5.4462
2023-05-19T01:28:01.370Z,6.4154
2023-05-19T01:29:02.379Z,6.0385
2023-05-19T01:30:03.407Z,5.3231
2023-05-19T01:31:04.446Z,5.5769
2023-05-19T01:32:05.599Z,4.8231
2023-05-19T01:33:06.610Z,4.9385
2023-05-19T01:34:07.663Z,5.1769
2023-05-19T01:35:08.594Z,6.0308
2023-05-19T01:36:09.741Z,5.1769
2023-05-19T01:37:10.786Z,4.9154
2023-05-19T01:38:11.791Z,6.1000
2023-05-19T01:39:12.792Z,6.6077
2023-05-19T01:40:13.813Z,5.3154
2023-05-19T01:41:14.948Z,5.2385
2023-05-19T01:42:15.935Z,5.6538
2023-05-19T01:43:16.985Z,5.5308
2023-05-19T01:44:18.082Z,5.1692
2023-05-19T01:45:19.100Z,5.7077
2023-05-19T01:46:20.098Z,5.9692
2023-05-19T01:47:21.239Z,6.2308
2023-05-19T01:48:22.200Z,5.1462
2023-05-19T01:49:23.219Z,5.0231
2023-05-19T01:50:24.264Z,7.1769
2023-05-19T01:51:25.296Z,6.1615
2023-05-19T01:52:26.377Z,5.0154
2023-05-19T01:53:27.416Z,5.9615
2023-05-19T01:54:28.416Z,5.5846
2023-05-19T01:55:29.473Z,5.3231
2023-05-19T01:56:30.494Z,5.2385
2023-05-19T01:57:31.593Z,5.6615
2023-05-19T01:58:32.694Z,5.6462
2023-05-19T01:59:33.638Z,6.1385
2023-05-19T02:00:34.815Z,5.4923
2023-05-19T02:01:35.753Z,6.4538
2023-05-19T02:02:36.839Z,5.2231
2023-05-19T02:03:37.857Z,4.9538
2023-05-19T02:04:38.877Z,4.8077
2023-05-19T02:05:39.940Z,5.4692
2023-05-19T02:06:40.960Z,5.6000
2023-05-19T02:07:42.017Z,4.7846
2023-05-19T02:08:43.126Z,5.5231
2023-05-19T02:09:44.037Z,5.5769
2023-05-19T02:10:45.137Z,5.3308
2023-05-19T02:11:46.113Z,5.4385
2023-05-19T02:12:47.191Z,5.3000
2023-05-19T02:13:48.268Z,5.4462
2023-05-19T02:14:49.270Z,5.3462
2023-05-19T02:15:50.374Z,4.6692
2023-05-19T02:16:51.350Z,5.0462
2023-05-19T02:17:52.461Z,5.9308
2023-05-19T02:18:53.541Z,5.3077
2023-05-19T02:19:54.469Z,5.2846
2023-05-19T02:20:55.494Z,4.8538
2023-05-19T02:21:56.550Z,5.2692
2023-05-19T02:22:57.656Z,5.3231
2023-05-19T02:23:58.723Z,5.3154
2023-05-19T02:24:59.673Z,4.9923
2023-05-19T02:26:00.717Z,4.7923
2023-05-19T02:27:01.736Z,5.4231
2023-05-19T02:28:02.838Z,4.1154
2023-05-19T02:29:03.858Z,5.4385
2023-05-19T02:30:04.845Z,5.1462
2023-05-19T02:31:05.945Z,5.4231
2023-05-19T02:32:07.027Z,5.9769
2023-05-19T02:33:08.082Z,5.2692
2023-05-19T02:34:09.053Z,5.4538
2023-05-19T02:35:10.025Z,5.3077
2023-05-19T02:36:11.085Z,4.9923
2023-05-19T02:37:12.118Z,5.2923
2023-05-19T02:38:13.225Z,4.9769
2023-05-19T02:39:14.296Z,4.5308
2023-05-19T02:40:15.338Z,5.7154
2023-05-19T02:41:16.311Z,5.1231
2023-05-19T02:42:17.334Z,5.5077
2023-05-19T02:43:18.426Z,5.3462
2023-05-19T02:44:19.446Z,5.8000
2023-05-19T02:45:20.470Z,5.0538
2023-05-19T02:46:21.559Z,5.5692
2023-05-19T02:47:22.605Z,5.4462
2023-05-19T02:48:23.605Z,6.3692
2023-05-19T02:49:24.656Z,5.3308
2023-05-19T02:50:25.652Z,5.3385
2023-05-19T02:51:26.709Z,5.8000
2023-05-19T02:52:27.727Z,6.1615
2023-05-19T02:53:28.806Z,5.3538
2023-05-19T02:54:29.855Z,5.5231
2023-05-19T02:55:30.865Z,5.0692
2023-05-19T02:56:31.907Z,5.0231
2023-05-19T02:57:32.964Z,5.3231
2023-05-19T02:58:34.040Z,5.3615
2023-05-19T02:59:35.115Z,5.5000
2023-05-19T03:00:36.060Z,4.8538
2023-05-19T03:01:37.185Z,5.8385
2023-05-19T03:02:38.313Z,5.5308
2023-05-19T03:03:39.329Z,5.2615
2023-05-19T03:04:40.253Z,5.5000
2023-05-19T03:05:41.327Z,6.0692
2023-05-19T03:06:42.307Z,6.1692
2023-05-19T03:07:43.425Z,4.7385
2023-05-19T03:08:44.429Z,5.0692
2023-05-19T03:09:45.522Z,5.7000
2023-05-19T03:10:46.465Z,5.6462
2023-05-19T03:11:47.489Z,6.0077
2023-05-19T03:12:48.610Z,5.7538
2023-05-19T03:13:49.617Z,5.4615
2023-05-19T03:14:50.665Z,5.3923
2023-05-19T03:15:51.698Z,5.0231
2023-05-19T03:16:52.918Z,5.2385
2023-05-19T03:17:53.784Z,5.0308
2023-05-19T03:18:54.903Z,4.8769
2023-05-19T03:19:55.899Z,6.0615
2023-05-19T03:20:56.922Z,6.1615
2023-05-19T03:21:57.893Z,6.0846
2023-05-19T03:22:59.018Z,5.8615
2023-05-19T03:24:00.100Z,5.2231
2023-05-19T03:25:01.087Z,5.7000
2023-05-19T03:26:02.054Z,5.6769
2023-05-19T03:27:03.194Z,5.5692
2023-05-19T03:28:04.152Z,5.5615
2023-05-19T03:29:05.240Z,6.1077
2023-05-19T03:30:06.726Z,5.7077
2023-05-19T03:31:07.337Z,5.4231
2023-05-19T03:32:08.296Z,6.8769
2023-05-19T03:33:09.522Z,5.8385
2023-05-19T03:34:10.395Z,5.6846
2023-05-19T03:35:11.512Z,4.9538
2023-05-19T03:36:12.496Z,5.0308
2023-05-19T03:37:13.519Z,5.3385
2023-05-19T03:38:14.536Z,6.0077
2023-05-19T03:39:15.692Z,5.4692
2023-05-19T03:40:16.691Z,6.3462
2023-05-19T03:41:17.733Z,5.9308
2023-05-19T03:42:18.697Z,6.1385
2023-05-19T03:43:19.755Z,5.8692
2023-05-19T03:44:20.869Z,5.9462
2023-05-19T03:45:21.923Z,5.8462
2023-05-19T03:46:22.983Z,5.6769
2023-05-19T03:47:23.959Z,5.2000
2023-05-19T03:48:24.959Z,5.7923
2023-05-19T03:49:26.026Z,5.3769
2023-05-19T03:50:27.157Z,6.2692
2023-05-19T03:51:28.069Z,5.5385
2023-05-19T03:52:29.137Z,5.5000
2023-05-19T03:53:30.148Z,5.3154
2023-05-19T03:54:31.274Z,6.1846
2023-05-19T03:55:32.257Z,5.9923
2023-05-19T03:56:33.311Z,6.4077
2023-05-19T03:57:34.309Z,6.4462
2023-05-19T03:58:35.392Z,5.6154
2023-05-19T03:59:36.421Z,4.9692
2023-05-19T04:00:37.558Z,5.3538
2023-05-19T04:01:38.500Z,5.8308
2023-05-19T04:02:39.654Z,6.3000
2023-05-19T04:03:40.618Z,6.5462
2023-05-19T04:04:41.682Z,6.3231
2023-05-19T04:05:42.709Z,5.7077
2023-05-19T04:06:43.695Z,5.6000
2023-05-19T04:07:44.715Z,5.9538
2023-05-19T04:08:45.800Z,5.6385
2023-05-19T04:09:46.860Z,6.0692
2023-05-19T04:10:47.907Z,5.8769
2023-05-19T04:11:48.931Z,5.0308
2023-05-19T04:12:49.954Z,5.9000
2023-05-19T04:13:51.030Z,4.8538
2023-05-19T04:14:52.095Z,5.8538
2023-05-19T04:15:53.230Z,5.2615
2023-05-19T04:16:54.151Z,5.9231
2023-05-19T04:17:55.225Z,5.9385
2023-05-19T04:18:56.304Z,6.2692
2023-05-19T04:19:57.324Z,5.1462
2023-05-19T04:20:58.334Z,5.7462
2023-05-19T04:21:59.349Z,5.6385
2023-05-19T04:23:00.403Z,5.6154
2023-05-19T04:24:01.455Z,5.3846
2023-05-19T04:25:02.569Z,5.8154
2023-05-19T04:26:03.596Z,5.9769
2023-05-19T04:27:04.657Z,5.0385
2023-05-19T04:28:05.618Z,5.9538
2023-05-19T04:29:06.735Z,5.9538
2023-05-19T04:30:07.818Z,5.9308
2023-05-19T04:31:08.860Z,5.2615
2023-05-19T04:32:09.871Z,4.8154
2023-05-19T04:33:10.870Z,5.9077
2023-05-19T04:34:11.928Z,5.8923
2023-05-19T04:35:13.086Z,5.3615
2023-05-19T04:36:14.058Z,5.7615
2023-05-19T04:37:15.076Z,6.2692
2023-05-19T04:38:16.054Z,5.8077
2023-05-19T04:39:17.126Z,5.9615
2023-05-19T04:40:18.233Z,6.2615
2023-05-19T04:41:19.283Z,5.2846
2023-05-19T04:42:20.295Z,5.0538
2023-05-19T04:43:21.297Z,5.1308
2023-05-19T04:44:22.336Z,5.3077
2023-05-19T04:45:23.421Z,5.5385
2023-05-19T04:46:24.585Z,5.4077
2023-05-19T04:47:25.516Z,5.0923
2023-05-19T04:48:26.591Z,5.4615
2023-05-19T04:49:27.594Z,5.9077
2023-05-19T04:50:28.700Z,5.0923
2023-05-19T04:51:30.665Z,6.9385
2023-05-19T04:52:30.676Z,6.2769
2023-05-19T04:53:31.737Z,5.3692
2023-05-19T04:54:32.871Z,5.5308
2023-05-19T04:55:33.879Z,6.5000
2023-05-19T04:56:34.984Z,5.7385
2023-05-19T04:57:35.913Z,5.7077
2023-05-19T04:58:36.954Z,5.8846
2023-05-19T04:59:37.985Z,6.0000
2023-05-19T05:00:39.090Z,5.4692
2023-05-19T05:01:40.207Z,6.1769
2023-05-19T05:02:41.186Z,6.3615
2023-05-19T05:03:42.245Z,6.3385
2023-05-19T05:04:43.230Z,5.6231
2023-05-19T05:05:44.323Z,6.4231
2023-05-19T05:06:45.352Z,6.5308
2023-05-19T05:07:46.327Z,6.1538
2023-05-19T05:08:47.403Z,5.6846
2023-05-19T05:09:48.476Z,5.2923
2023-05-19T05:10:49.547Z,5.3462
2023-05-19T05:11:50.572Z,5.9538
2023-05-19T05:12:51.676Z,5.7923
2023-05-19T05:13:52.632Z,6.1846
2023-05-19T05:14:53.728Z,5.3846
2023-05-19T05:15:54.783Z,6.3769
2023-05-19T05:16:55.811Z,6.1000
2023-05-19T05:17:56.939Z,5.4077
2023-05-19T05:18:57.904Z,6.0000
2023-05-19T05:19:58.906Z,5.6692
2023-05-19T05:20:59.947Z,5.6769
2023-05-19T05:22:01.052Z,6.1385
2023-05-19T05:23:01.990Z,5.3769
2023-05-19T05:24:03.006Z,5.1462
2023-05-19T05:25:04.109Z,5.6385
2023-05-19T05:26:05.157Z,6.7231
2023-05-19T05:27:06.270Z,6.1077
2023-05-19T05:28:07.330Z,5.9154
2023-05-19T05:29:08.333Z,5.7462
2023-05-19T05:30:09.329Z,6.2846
2023-05-19T05:31:10.461Z,6.0231
2023-05-19T05:32:11.493Z,5.3462
2023-05-19T05:33:12.748Z,5.1462
2023-05-19T05:34:13.530Z,6.2154
2023-05-19T05:35:14.563Z,5.0462
2023-05-19T05:36:15.665Z,5.5923
2023-05-19T05:37:16.697Z,5.2000
2023-05-19T05:38:17.736Z,6.8077
2023-05-19T05:39:18.750Z,5.3692
2023-05-19T05:40:19.774Z,7.1538
2023-05-19T05:41:20.823Z,6.7000
2023-05-19T05:42:21.950Z,6.2154
2023-05-19T05:43:22.910Z,5.3308
2023-05-19T05:44:23.939Z,5.1385
2023-05-19T05:45:24.997Z,5.4538
2023-05-19T05:46:26.195Z,6.0154
2023-05-19T05:47:27.153Z,5.7769
2023-05-19T05:48:28.108Z,6.1385
2023-05-19T05:49:29.145Z,6.1615
2023-05-19T05:50:30.187Z,6.5615
2023-05-19T05:51:31.249Z,6.5462
2023-05-19T05:52:32.294Z,6.7000
2023-05-19T05:53:33.295Z,6.6923
2023-05-19T05:54:34.337Z,7.0846
2023-05-19T05:55:35.546Z,7.1846
2023-05-19T05:56:36.513Z,6.4538
2023-05-19T05:57:37.565Z,6.5615
2023-05-19T05:58:38.517Z,7.5385
2023-05-19T05:59:39.554Z,6.9154
2023-05-19T06:00:40.593Z,7.2077
2023-05-19T06:01:41.721Z,6.1385
2023-05-19T06:02:42.820Z,6.6462
2023-05-19T06:03:43.835Z,5.9923
2023-05-19T06:04:44.751Z,5.3154
2023-05-19T06:05:45.829Z,6.5538
2023-05-19T06:06:46.862Z,7.6077
2023-05-19T06:07:47.940Z,6.4538
2023-05-19T06:08:48.906Z,6.3846
2023-05-19T06:09:49.953Z,7.1000
2023-05-19T06:10:51.018Z,7.1769
2023-05-19T06:11:52.075Z,6.7615
2023-05-19T06:12:53.130Z,6.3077
2023-05-19T06:13:54.113Z,6.7538
2023-05-19T06:14:55.138Z,7.2923
2023-05-19T06:15:56.208Z,6.3308
2023-05-19T06:16:57.389Z,6.3308
2023-05-19T06:17:58.367Z,6.6308
2023-05-19T06:18:59.452Z,6.6462
2023-05-19T06:20:00.340Z,6.7769
2023-05-19T06:21:01.503Z,6.2077
2023-05-19T06:22:02.524Z,6.7308
2023-05-19T06:23:03.544Z,6.1692
2023-05-19T06:24:04.538Z,6.7923
2023-05-19T06:25:05.632Z,6.5231
2023-05-19T06:26:06.611Z,6.9231
2023-05-19T06:27:07.825Z,7.2462
2023-05-19T06:28:08.796Z,6.7154
2023-05-19T06:29:09.730Z,7.5692
2023-05-19T06:30:10.788Z,7.1000
2023-05-19T06:31:11.841Z,6.9846
2023-05-19T06:32:12.880Z,7.2769
2023-05-19T06:33:14.002Z,7.5308
2023-05-19T06:34:14.943Z,7.6846
2023-05-19T06:35:16.065Z,6.6615
2023-05-19T06:36:17.119Z,6.5615
2023-05-19T06:37:18.216Z,6.9000
2023-05-19T06:38:19.162Z,7.2077
2023-05-19T06:39:20.192Z,7.3846
2023-05-19T06:40:21.200Z,7.4000
2023-05-19T06:41:22.391Z,7.7615
2023-05-19T06:42:23.327Z,7.7385
2023-05-19T06:43:24.396Z,7.5231
2023-05-19T06:44:25.356Z,7.0308
2023-05-19T06:45:26.439Z,7.4846
2023-05-19T06:46:27.460Z,6.8462
2023-05-19T06:47:28.566Z,6.7154
2023-05-19T06:48:29.631Z,7.6308
2023-05-19T06:49:30.612Z,6.8615
2023-05-19T06:50:31.843Z,6.6077
2023-05-19T06:51:32.670Z,7.6538
2023-05-19T06:52:33.860Z,7.9538
2023-05-19T06:53:34.816Z,8.1000
2023-05-19T06:54:35.775Z,7.6769
2023-05-19T06:55:41.400Z,9.0462
2023-05-19T06:56:37.908Z,7.6077
2023-05-19T06:57:38.946Z,7.9769
2023-05-19T06:58:39.921Z,7.1538
2023-05-19T06:59:40.901Z,7.3308
2023-05-19T07:00:41.965Z,8.4308
2023-05-19T07:01:43.077Z,7.5308
2023-05-19T07:02:44.152Z,8.0231
2023-05-19T07:03:45.156Z,7.1231
2023-05-19T07:04:46.105Z,6.3538
2023-05-19T07:05:47.133Z,7.7308
2023-05-19T07:06:48.185Z,7.1923
2023-05-19T07:07:49.253Z,6.7077
2023-05-19T07:08:51.816Z,8.0462
2023-05-19T07:09:51.312Z,8.1692
2023-05-19T07:10:52.380Z,7.7385
2023-05-19T07:11:53.373Z,8.1462
2023-05-19T07:12:54.492Z,8.4769
2023-05-19T07:13:55.616Z,7.8308
2023-05-19T07:14:56.590Z,7.0231
2023-05-19T07:15:57.601Z,7.6462
2023-05-19T07:16:58.607Z,7.1154
2023-05-19T07:17:59.724Z,6.4385
2023-05-19T07:19:00.800Z,6.9615
2023-05-19T07:20:01.731Z,6.7769
2023-05-19T07:21:02.788Z,7.5692
2023-05-19T07:22:03.822Z,7.1154
2023-05-19T07:23:04.901Z,7.1692
2023-05-19T07:24:05.932Z,7.1308
2023-05-19T07:25:06.993Z,7.7000
2023-05-19T07:26:07.965Z,7.3692
2023-05-19T07:27:09.071Z,7.8000
2023-05-19T07:28:10.135Z,8.3462
2023-05-19T07:29:11.204Z,7.4615
2023-05-19T07:30:12.223Z,7.3462
2023-05-19T07:31:13.208Z,7.9000
2023-05-19T07:32:14.344Z,7.8000
2023-05-19T07:33:15.395Z,7.3000
2023-05-19T07:34:16.349Z,7.5692
2023-05-19T07:35:17.415Z,7.2385
2023-05-19T07:36:18.405Z,7.6538
2023-05-19T07:37:19.499Z,7.6000
2023-05-19T07:38:20.505Z,8.5462
2023-05-19T07:39:21.609Z,7.8154
2023-05-19T07:40:22.594Z,6.9769
2023-05-19T07:41:23.640Z,7.8923
2023-05-19T07:42:24.699Z,7.5692
2023-05-19T07:43:25.696Z,7.5308
2023-05-19T07:44:26.750Z,7.8846
2023-05-19T07:45:27.848Z,7.3077
2023-05-19T07:46:28.993Z,7.2923
2023-05-19T07:47:30.023Z,6.5385
2023-05-19T07:48:30.890Z,7.1462
2023-05-19T07:49:32.011Z,7.1000
2023-05-19T07:50:33.140Z,7.8769
2023-05-19T07:51:34.019Z,7.4692
2023-05-19T07:52:35.083Z,8.6385
2023-05-19T07:53:36.135Z,7.5385
2023-05-19T07:54:37.164Z,6.6154
2023-05-19T07:55:38.208Z,6.8462
2023-05-19T07:56:39.214Z,8.8462
2023-05-19T07:57:40.540Z,7.5462
2023-05-19T07:58:41.332Z,7.4385
2023-05-19T07:59:42.386Z,8.3231
2023-05-19T08:00:43.435Z,7.7462
2023-05-19T08:01:44.418Z,8.2462
2023-05-19T08:02:45.493Z,8.8077
2023-05-19T08:03:46.545Z,7.9154
2023-05-19T08:04:47.680Z,8.1077
2023-05-19T08:05:48.657Z,7.9308
2023-05-19T08:06:49.591Z,8.0846
2023-05-19T08:07:50.691Z,8.1923
2023-05-19T08:08:51.747Z,8.6538
2023-05-19T08:09:52.817Z,8.3000
2023-05-19T08:10:53.847Z,7.8231
2023-05-19T08:11:54.873Z,6.9692
2023-05-19T08:12:56.138Z,8.0923
2023-05-19T08:13:56.926Z,8.7615
2023-05-19T08:14:59.734Z,8.4846
2023-05-19T08:15:59.090Z,9.8462
2023-05-19T08:17:00.039Z,8.6538
2023-05-19T08:18:01.151Z,8.2846
2023-05-19T08:19:02.173Z,7.8769
2023-05-19T08:20:03.219Z,7.9692
2023-05-19T08:21:04.247Z,7.9692
2023-05-19T08:22:05.253Z,8.3308
2023-05-19T08:23:06.271Z,8.4385
2023-05-19T08:24:07.352Z,9.7154
2023-05-19T08:25:08.438Z,8.6538
2023-05-19T08:26:09.505Z,8.7385
2023-05-19T08:27:10.482Z,8.5385
2023-05-19T08:28:11.620Z,8.7231
2023-05-19T08:29:12.522Z,9.2615
2023-05-19T08:30:13.645Z,8.3462
2023-05-19T08:31:14.704Z,7.8154
2023-05-19T08:32:15.698Z,7.6462
2023-05-19T08:33:16.701Z,8.4077
2023-05-19T08:34:17.746Z,8.7538
2023-05-19T08:35:18.865Z,9.1692
2023-05-19T08:36:20.055Z,8.9462
2023-05-19T08:37:20.907Z,9.2154
2023-05-19T08:38:21.954Z,9.0231
2023-05-19T08:39:22.945Z,8.6385
2023-05-19T08:40:24.067Z,8.6923
2023-05-19T08:41:25.128Z,8.6308
2023-05-19T08:42:26.152Z,8.2923
2023-05-19T08:43:27.148Z,7.7077
2023-05-19T08:44:28.161Z,9.0769
2023-05-19T08:45:29.465Z,10.6462
2023-05-19T08:46:30.309Z,9.8846
2023-05-19T08:47:31.337Z,12.0154
2023-05-19T08:48:32.323Z,9.0462
2023-05-19T08:49:33.346Z,8.3385
2023-05-19T08:50:34.741Z,8.9077
2023-05-19T08:51:35.497Z,8.2846
2023-05-19T08:52:36.557Z,8.8769
2023-05-19T08:53:37.519Z,8.7000
2023-05-19T08:54:38.540Z,8.1692
2023-05-19T08:55:39.625Z,8.7846
2023-05-19T08:56:40.660Z,9.7846
2023-05-19T08:57:41.699Z,9.6538
2023-05-19T08:58:42.786Z,8.8538
2023-05-19T08:59:43.781Z,8.9000
2023-05-19T09:00:44.848Z,8.4462
2023-05-19T09:01:46.027Z,8.1462
2023-05-19T09:02:55.467Z,8.6692
2023-05-19T09:03:47.974Z,8.9923
2023-05-19T09:04:49.015Z,8.0769
2023-05-19T09:05:50.073Z,9.7846
2023-05-19T09:06:51.054Z,8.8846
2023-05-19T09:07:52.165Z,9.3769
2023-05-19T09:08:53.381Z,8.3615
2023-05-19T09:09:54.137Z,9.6769
2023-05-19T09:10:55.264Z,8.4385
2023-05-19T09:11:56.306Z,9.2154
2023-05-19T09:12:57.302Z,9.0462
2023-05-19T09:13:58.316Z,10.3154
2023-05-19T09:14:59.374Z,10.1000
2023-05-19T09:16:00.390Z,8.8154
2023-05-19T09:17:01.575Z,9.8077
2023-05-19T09:18:02.558Z,8.5462
2023-05-19T09:19:03.620Z,8.5538
2023-05-19T09:20:04.574Z,9.5077
2023-05-19T09:21:05.603Z,8.9000
2023-05-19T09:22:06.718Z,8.8692
2023-05-19T09:23:07.703Z,9.7538
2023-05-19T09:24:08.726Z,9.1077
2023-05-19T09:25:09.740Z,8.3154
2023-05-19T09:26:10.752Z,8.9308
2023-05-19T09:27:11.859Z,8.9538
2023-05-19T09:28:12.943Z,9.0923
2023-05-19T09:29:13.992Z,8.1923
2023-05-19T09:30:15.007Z,9.4538
2023-05-19T09:31:16.042Z,9.1615
2023-05-19T09:32:17.096Z,8.8769
2023-05-19T09:33:18.172Z,9.5538
2023-05-19T09:34:19.298Z,8.0538
2023-05-19T09:35:20.229Z,8.7846
2023-05-19T09:36:21.182Z,9.7077
2023-05-19T09:37:22.323Z,8.8154
2023-05-19T09:38:23.300Z,9.5538
2023-05-19T09:39:24.401Z,8.8462
2023-05-19T09:40:25.479Z,9.8077
2023-05-19T09:41:26.422Z,9.5231
2023-05-19T09:42:27.458Z,9.5769
2023-05-19T09:43:28.639Z,9.2077
2023-05-19T09:44:29.718Z,9.2846
2023-05-19T09:45:30.665Z,8.7615
2023-05-19T09:46:31.656Z,9.1846
2023-05-19T09:47:32.666Z,8.2846
2023-05-19T09:48:33.706Z,9.7923
2023-05-19T09:49:34.749Z,8.1692
2023-05-19T09:50:35.836Z,8.7462
2023-05-19T09:51:36.795Z,9.0231
2023-05-19T09:52:37.833Z,8.1154
2023-05-19T09:53:38.978Z,8.8154
2023-05-19T09:54:39.939Z,8.4923
2023-05-19T09:55:40.944Z,8.0615
2023-05-19T09:56:42.012Z,8.9462
2023-05-19T09:57:43.022Z,8.1846
2023-05-19T09:58:44.088Z,8.6308
2023-05-19T09:59:45.160Z,8.0846
2023-05-19T10:00:46.193Z,9.5538
2023-05-19T10:01:47.221Z,9.8462
2023-05-19T10:02:48.287Z,8.3308
2023-05-19T10:03:49.263Z,8.5000
2023-05-19T10:04:50.365Z,9.1769
2023-05-19T10:05:51.397Z,8.9308
2023-05-19T10:06:52.420Z,8.7462
2023-05-19T10:07:53.418Z,8.7000
2023-05-19T10:08:54.462Z,9.0231
2023-05-19T10:09:56.670Z,9.4769
2023-05-19T10:10:56.665Z,8.9923
2023-05-19T10:11:57.614Z,8.6077
2023-05-19T10:12:58.647Z,8.8462
2023-05-19T10:13:59.701Z,8.7846
2023-05-19T10:15:00.734Z,9.1231
2023-05-19T10:16:02.139Z,8.5846
2023-05-19T10:17:03.021Z,8.7923
2023-05-19T10:18:03.876Z,10.2615
2023-05-19T10:19:04.966Z,9.5231
2023-05-19T10:20:05.931Z,8.4077
2023-05-19T10:21:07.012Z,9.2000
2023-05-19T10:22:08.032Z,8.9077
2023-05-19T10:23:09.195Z,9.2615
2023-05-19T10:24:11.472Z,8.8154
2023-05-19T10:25:11.152Z,8.7538
2023-05-19T10:26:12.207Z,8.9231
2023-05-19T10:27:13.272Z,9.6308
2023-05-19T10:28:14.256Z,9.2385
2023-05-19T10:29:15.301Z,10.8692
2023-05-19T10:30:16.735Z,9.8615
2023-05-19T10:31:17.418Z,10.1615
2023-05-19T10:32:18.494Z,8.8538
2023-05-19T10:33:19.584Z,10.3615
2023-05-19T10:34:20.496Z,8.6385
2023-05-19T10:35:21.572Z,8.6692
2023-05-19T10:36:22.615Z,9.3077
2023-05-19T10:37:23.659Z,9.4385
2023-05-19T10:38:24.666Z,8.5923
2023-05-19T10:39:25.741Z,8.6462
2023-05-19T10:40:26.783Z,9.2538
2023-05-19T10:41:27.830Z,9.2000
2023-05-19T10:42:28.880Z,9.6846
2023-05-19T10:43:29.875Z,9.3692
2023-05-19T10:44:30.944Z,10.3000
2023-05-19T10:45:32.189Z,10.3769
2023-05-19T10:46:33.062Z,9.8231
2023-05-19T10:47:34.135Z,9.0154
2023-05-19T10:48:35.167Z,8.8923
2023-05-19T10:49:36.113Z,9.9923
2023-05-19T10:50:37.190Z,10.7692
2023-05-19T10:51:38.248Z,9.9615
2023-05-19T10:52:39.295Z,10.2462
2023-05-19T10:53:40.351Z,8.5154
2023-05-19T10:54:41.372Z,10.1154
2023-05-19T10:55:42.380Z,9.4077
2023-05-19T10:56:43.431Z,9.6308
2023-05-19T10:57:44.463Z,9.8154
2023-05-19T10:58:45.570Z,9.3538
2023-05-19T10:59:46.545Z,10.8154
2023-05-19T11:00:47.608Z,9.6538
2023-05-19T11:01:48.633Z,10.9000
2023-05-19T11:02:49.848Z,10.1769
2023-05-19T11:03:50.839Z,9.8308
2023-05-19T11:04:52.149Z,10.3000
2023-05-19T11:05:52.799Z,9.8000
2023-05-19T11:06:53.910Z,8.8846
2023-05-19T11:07:54.903Z,10.0000
2023-05-19T11:08:55.988Z,9.5154
2023-05-19T11:09:56.984Z,10.0385
2023-05-19T11:10:58.029Z,9.1385
2023-05-19T11:11:59.042Z,9.4615
2023-05-19T11:13:00.104Z,10.0154
2023-05-19T11:14:01.206Z,9.8538
2023-05-19T11:15:02.204Z,9.2538
2023-05-19T11:16:03.193Z,9.6538
2023-05-19T11:17:04.323Z,10.3615
2023-05-19T11:18:05.383Z,9.2077
2023-05-19T11:19:06.418Z,9.5538
2023-05-19T11:20:07.428Z,9.2154
2023-05-19T11:21:08.484Z,9.8923
2023-05-19T11:22:09.479Z,11.1923
2023-05-19T11:23:10.684Z,10.0231
2023-05-19T11:24:11.559Z,9.0769
2023-05-19T11:25:12.622Z,9.3077
2023-05-19T11:26:13.633Z,11.2846
2023-05-19T11:27:14.673Z,10.9615
2023-05-19T11:28:15.697Z,8.4615
2023-05-19T11:29:16.793Z,8.9846
2023-05-19T11:30:17.814Z,8.5615
2023-05-19T11:31:18.850Z,10.4308
2023-05-19T11:32:19.932Z,9.2769
2023-05-19T11:33:21.022Z,9.6308
2023-05-19T11:34:21.993Z,10.5615
2023-05-19T11:35:23.074Z,9.5000
2023-05-19T11:36:24.030Z,9.7231
2023-05-19T11:37:25.101Z,8.9846
2023-05-19T11:38:26.112Z,8.0154
2023-05-19T11:39:27.209Z,9.3538
2023-05-19T11:40:28.252Z,9.2846
2023-05-19T11:41:29.330Z,9.5615
2023-05-19T11:42:30.303Z,10.4385
2023-05-19T11:43:31.355Z,10.2615
2023-05-19T11:44:32.401Z,8.7462
2023-05-19T11:45:33.594Z,9.2077
2023-05-19T11:46:34.571Z,8.8385
2023-05-19T11:47:46.490Z,9.9462
2023-05-19T11:48:36.550Z,8.5154
2023-05-19T11:49:37.581Z,8.9769
2023-05-19T11:50:38.692Z,9.0308
2023-05-19T11:51:39.682Z,9.8308
2023-05-19T11:52:40.704Z,8.8769
2023-05-19T11:53:41.732Z,10.8769
2023-05-19T11:54:42.773Z,9.8615
2023-05-19T11:55:44.090Z,8.9846
2023-05-19T11:56:44.903Z,8.6538
2023-05-19T11:57:56.052Z,9.2462
2023-05-19T11:58:47.016Z,10.5769
2023-05-19T11:59:47.957Z,8.1846
2023-05-19T12:00:49.010Z,9.2154
2023-05-19T12:01:50.091Z,9.0231
2023-05-19T12:02:51.191Z,9.6615
2023-05-19T12:03:52.397Z,10.0923
2023-05-19T12:04:53.241Z,9.0615
2023-05-19T12:05:54.295Z,8.7615
2023-05-19T12:06:55.237Z,9.7846
2023-05-19T12:07:56.326Z,9.7923
2023-05-19T12:08:57.369Z,8.0462
2023-05-19T12:09:58.365Z,9.7308
2023-05-19T12:10:59.405Z,10.0692
2023-05-19T12:12:00.480Z,8.7385
2023-05-19T12:13:01.504Z,9.8308
2023-05-19T12:14:02.559Z,8.6385
2023-05-19T12:15:03.534Z,9.3846
2023-05-19T12:16:04.652Z,9.4692
2023-05-19T12:17:05.624Z,9.1538
2023-05-19T12:18:06.898Z,8.5923
2023-05-19T12:19:07.778Z,8.9231
2023-05-19T12:20:08.760Z,7.9000
2023-05-19T12:21:09.776Z,9.0077
2023-05-19T12:22:10.842Z,8.2077
2023-05-19T12:23:11.921Z,9.2000
2023-05-19T12:24:13.011Z,8.7846
2023-05-19T12:25:13.963Z,9.3846
2023-05-19T12:26:15.030Z,9.0846
2023-05-19T12:27:16.029Z,10.3923
2023-05-19T12:28:17.131Z,10.2385
2023-05-19T12:29:18.134Z,8.7923
2023-05-19T12:30:19.188Z,10.1308
2023-05-19T12:31:20.248Z,8.8385
2023-05-19T12:32:21.261Z,8.0769
2023-05-19T12:33:22.312Z,9.1923
2023-05-19T12:34:23.403Z,10.1923
2023-05-19T12:35:24.353Z,10.2769
2023-05-19T12:36:25.420Z,9.0769
2023-05-19T12:37:26.412Z,8.2000
2023-05-19T12:38:27.523Z,7.9231
2023-05-19T12:39:28.567Z,8.1615
2023-05-19T12:40:29.670Z,8.6923