createdAt,value
2018-03-08T00:00:30.660Z,86.00
2018-03-08T00:05:27.873Z,83.00
2018-03-08T00:10:29.281Z,85.50
2018-03-08T00:15:26.625Z,85.80
2018-03-08T00:20:23.900Z,88.80
2018-03-08T00:25:21.884Z,92.70
2018-03-08T00:30:22.791Z,92.60
2018-03-08T00:35:19.946Z,88.20
2018-03-08T00:40:17.451Z,83.40
2018-03-08T00:45:14.722Z,89.10
2018-03-08T00:50:15.902Z,89.30
2018-03-08T00:55:13.225Z,90.30
2018-03-08T01:00:13.821Z,92.00
2018-03-08T01:05:10.993Z,91.90
2018-03-08T01:10:09.994Z,93.30
2018-03-08T01:15:07.865Z,95.30
2018-03-08T01:20:11.909Z,95.30
2018-03-08T01:25:09.141Z,96.10
2018-03-08T01:30:07.437Z,96.90
2018-03-08T01:35:04.642Z,97.00
2018-03-08T01:40:02.025Z,96.90
2018-03-08T01:44:59.222Z,95.70
2018-03-08T01:50:01.838Z,96.50
2018-03-08T01:54:59.140Z,96.20
2018-03-08T02:00:00.108Z,96.50
2018-03-08T02:04:57.830Z,96.70
2018-03-08T02:09:55.294Z,97.60
2018-03-08T02:14:52.965Z,97.20
2018-03-08T02:19:53.529Z,97.40
2018-03-08T02:24:50.734Z,96.70
2018-03-08T02:29:52.784Z,95.80
2018-03-08T02:34:49.914Z,96.10
2018-03-08T02:39:51.836Z,96.60
2018-03-08T02:44:49.145Z,96.60
2018-03-08T02:49:47.674Z,96.00
2018-03-08T02:54:44.896Z,96.00
2018-03-08T02:59:45.413Z,95.30
2018-03-08T03:04:42.730Z,95.10
2018-03-08T03:09:43.352Z,95.10
2018-03-08T03:14:40.518Z,94.60
2018-03-08T03:19:37.872Z,95.30
2018-03-08T03:24:35.865Z,96.90
2018-03-08T03:29:34.402Z,96.90
2018-03-08T03:34:31.673Z,97.00
2018-03-08T03:39:32.795Z,97.20
2018-03-08T03:44:30.122Z,98.00
2018-03-08T03:49:28.518Z,97.50
2018-03-08T03:54:25.781Z,98.30
2018-03-08T03:59:26.029Z,98.50
2018-03-08T04:04:23.769Z,98.00
2018-03-08T04:09:22.072Z,97.70
2018-03-08T04:14:19.348Z,97.90
2018-03-08T04:19:17.870Z,98.00
2018-03-08T04:24:15.073Z,97.10
2018-03-08T04:29:13.441Z,97.50
2018-03-08T04:34:10.762Z,96.70
2018-03-08T04:39:09.714Z,96.80
2018-03-08T04:44:07.037Z,95.80
2018-03-08T04:49:05.381Z,95.70
2018-03-08T04:54:02.606Z,93.20
2018-03-08T04:59:00.937Z,94.00
2018-03-08T05:03:58.271Z,95.20
2018-03-08T05:08:56.638Z,96.50
2018-03-08T05:13:53.923Z,95.20
2018-03-08T05:18:52.278Z,95.50
2018-03-08T05:23:49.645Z,95.30
2018-03-08T05:28:47.793Z,95.40
2018-03-08T05:33:45.950Z,95.70
2018-03-08T05:38:44.322Z,95.70
2018-03-08T05:43:41.698Z,95.00
2018-03-08T05:48:42.233Z,94.80
2018-03-08T05:53:39.328Z,93.90
2018-03-08T05:58:37.725Z,93.00
2018-03-08T06:03:35.530Z,92.30
2018-03-08T06:08:33.689Z,91.50
2018-03-08T06:13:30.891Z,91.00
2018-03-08T06:18:29.222Z,92.20
2018-03-08T06:23:26.540Z,92.80
2018-03-08T06:28:25.526Z,93.60
2018-03-08T06:33:22.835Z,90.70
2018-03-08T06:38:21.172Z,86.50
2018-03-08T06:43:18.486Z,85.90
2018-03-08T06:48:16.933Z,86.40
2018-03-08T06:53:14.305Z,83.00
2018-03-08T06:58:14.550Z,77.10
2018-03-08T07:03:12.190Z,76.90
2018-03-08T07:08:15.522Z,76.70
2018-03-08T07:13:12.744Z,75.70
2018-03-08T07:18:15.741Z,77.10
2018-03-08T07:23:13.006Z,85.10
2018-03-08T07:28:11.251Z,88.60
2018-03-08T07:33:08.426Z,87.80
2018-03-08T07:38:06.706Z,80.00
2018-03-08T07:43:04.029Z,83.40
2018-03-08T07:48:04.834Z,84.80
2018-03-08T07:53:02.378Z,84.50
2018-03-08T07:57:59.856Z,83.60
2018-03-08T08:02:57.273Z,80.20
2018-03-08T08:08:13.767Z,80.00
2018-03-08T08:13:10.973Z,67.30
2018-03-08T08:18:13.973Z,65.90
2018-03-08T08:23:11.253Z,64.70
2018-03-08T08:28:15.461Z,65.10
2018-03-08T08:33:12.723Z,69.80
2018-03-08T08:38:11.817Z,59.20
2018-03-08T08:43:09.073Z,59.20
2018-03-08T08:48:14.166Z,60.10
2018-03-08T08:53:11.475Z,57.80
2018-03-08T08:58:15.502Z,57.50
2018-03-08T09:03:12.788Z,56.80
2018-03-08T09:08:13.666Z,58.50
2018-03-08T09:13:10.971Z,56.00
2018-03-08T09:18:09.285Z,57.50
2018-03-08T09:23:06.629Z,57.50
2018-03-08T09:28:03.977Z,56.10
2018-03-08T09:33:01.366Z,54.30
2018-03-08T09:37:58.586Z,54.40
2018-03-08T09:42:56.669Z,53.00
2018-03-08T09:47:55.125Z,53.00
2018-03-08T09:52:52.521Z,54.20
2018-03-08T09:57:50.877Z,54.60
2018-03-08T10:02:48.202Z,56.40
2018-03-08T10:07:49.355Z,59.20
2018-03-08T10:12:46.545Z,61.90
2018-03-08T10:17:47.677Z,58.60
2018-03-08T10:22:45.483Z,57.60
2018-03-08T10:27:43.818Z,55.90
2018-03-08T10:32:41.626Z,55.30
2018-03-08T10:37:49.526Z,58.90
2018-03-08T10:42:46.788Z,58.70
2018-03-08T10:47:45.907Z,55.30
2018-03-08T10:52:43.150Z,55.30
2018-03-08T10:57:41.562Z,56.10
2018-03-08T11:02:44.784Z,56.70
2018-03-08T11:07:45.110Z,57.20
2018-03-08T11:12:42.623Z,56.80
2018-03-08T11:17:46.954Z,57.20
2018-03-08T11:22:44.034Z,58.10
2018-03-08T11:27:44.913Z,57.30
2018-03-08T11:32:42.236Z,58.60
2018-03-08T11:37:52.486Z,63.10
2018-03-08T11:42:49.716Z,63.00
2018-03-08T11:47:51.886Z,65.10
2018-03-08T11:52:49.121Z,61.90
2018-03-08T11:57:47.605Z,61.20
2018-03-08T12:02:44.842Z,61.50
2018-03-08T12:07:42.340Z,62.50
2018-03-08T12:12:39.623Z,63.90
2018-03-08T12:17:36.926Z,63.90
2018-03-08T12:22:34.195Z,63.10
2018-03-08T12:27:34.510Z,64.10
2018-03-08T12:32:31.617Z,66.20
2018-03-08T12:37:29.939Z,66.20
2018-03-08T12:42:27.316Z,65.70
2018-03-08T12:47:27.638Z,66.20
2018-03-08T12:52:25.729Z,67.70
2018-03-08T12:57:26.822Z,67.70
2018-03-08T13:02:24.882Z,68.60
2018-03-08T13:07:22.189Z,70.20
2018-03-08T13:12:19.521Z,69.10
2018-03-08T13:17:19.736Z,69.50
2018-03-08T13:22:16.997Z,68.20
2018-03-08T13:27:15.482Z,67.10
2018-03-08T13:32:12.661Z,67.90
2018-03-08T13:37:12.966Z,70.10
2018-03-08T13:42:10.054Z,70.70
2018-03-08T13:47:10.378Z,71.60
2018-03-08T13:52:07.537Z,72.30
2018-03-08T13:57:10.397Z,73.30
2018-03-08T14:02:07.544Z,72.40
2018-03-08T14:07:05.802Z,73.10
2018-03-08T14:12:03.022Z,73.20
2018-03-08T14:17:01.596Z,72.70
2018-03-08T14:21:58.975Z,72.20
2018-03-08T14:26:56.402Z,72.20
2018-03-08T14:31:53.602Z,72.20
2018-03-08T14:36:54.918Z,73.00
2018-03-08T14:41:52.235Z,71.10
2018-03-08T14:46:52.630Z,70.70
2018-03-08T14:51:49.981Z,70.80
2018-03-08T14:56:47.426Z,70.00
2018-03-08T15:01:44.640Z,72.10
2018-03-08T15:06:42.095Z,71.30
2018-03-08T15:11:39.280Z,70.50
2018-03-08T15:16:37.618Z,70.30
2018-03-08T15:21:35.345Z,70.20
2018-03-08T15:26:33.577Z,72.30
2018-03-08T15:31:30.918Z,73.80
2018-03-08T15:36:34.307Z,72.80
2018-03-08T15:41:32.229Z,73.90
2018-03-08T15:46:29.550Z,74.00
2018-03-08T15:51:26.786Z,73.80
2018-03-08T15:56:28.942Z,73.90
2018-03-08T16:01:26.177Z,73.90
2018-03-08T16:06:45.100Z,74.70
2018-03-08T16:11:42.427Z,74.60
2018-03-08T16:16:47.216Z,74.60
2018-03-08T16:21:44.559Z,75.70
2018-03-08T16:26:45.383Z,75.60
2018-03-08T16:31:43.672Z,75.60
2018-03-08T16:36:45.481Z,78.10
2018-03-08T16:41:43.148Z,78.40
2018-03-08T16:46:40.474Z,79.50
2018-03-08T16:51:37.690Z,79.80
2018-03-08T16:56:34.885Z,80.30
2018-03-08T17:01:32.064Z,80.10
2018-03-08T17:06:32.926Z,81.00
2018-03-08T17:11:30.218Z,81.00
2018-03-08T17:16:29.711Z,81.20
2018-03-08T17:21:26.972Z,81.00
2018-03-08T17:26:29.486Z,81.30
2018-03-08T17:31:26.894Z,81.40
2018-03-08T17:36:27.754Z,82.20
2018-03-08T17:41:24.982Z,82.60
2018-03-08T17:46:23.191Z,82.70
2018-03-08T17:51:20.532Z,82.50
2018-03-08T17:56:18.951Z,82.30
2018-03-08T18:01:16.404Z,81.70
2018-03-08T18:06:19.599Z,81.40
2018-03-08T18:11:17.072Z,81.80
2018-03-08T18:16:15.450Z,81.80
2018-03-08T18:21:12.791Z,80.60
2018-03-08T18:26:13.678Z,81.50
2018-03-08T18:31:11.028Z,82.20
2018-03-08T18:36:11.838Z,81.70
2018-03-08T18:41:09.009Z,82.80
2018-03-08T18:46:07.215Z,81.40
2018-03-08T18:51:04.533Z,82.40
2018-03-08T18:56:05.809Z,80.90
2018-03-08T19:01:03.890Z,82.30
2018-03-08T19:06:06.062Z,82.50
2018-03-08T19:11:03.316Z,82.80
2018-03-08T19:16:01.364Z,84.20
2018-03-08T19:20:59.402Z,84.40
2018-03-08T19:26:01.621Z,86.30
2018-03-08T19:30:58.850Z,82.70
2018-03-08T19:35:56.061Z,83.80
2018-03-08T19:40:53.310Z,83.30
2018-03-08T19:45:50.570Z,84.80
2018-03-08T19:50:47.755Z,87.50
2018-03-08T19:55:45.192Z,89.20
2018-03-08T20:00:42.538Z,90.40
2018-03-08T20:05:42.870Z,90.60
2018-03-08T20:10:40.012Z,90.70
2018-03-08T20:15:43.132Z,91.70
2018-03-08T20:20:40.436Z,91.50
2018-03-08T20:25:38.732Z,92.10
2018-03-08T20:30:36.746Z,92.00
2018-03-08T20:35:35.055Z,91.30
2018-03-08T20:40:32.193Z,91.20
2018-03-08T20:45:35.628Z,91.30
2018-03-08T20:50:32.754Z,91.30
2018-03-08T20:55:34.707Z,91.80
2018-03-08T21:00:32.021Z,91.80
2018-03-08T21:05:30.370Z,91.40
2018-03-08T21:10:27.667Z,92.00
2018-03-08T21:15:29.697Z,91.80
2018-03-08T21:20:26.970Z,92.00
2018-03-08T21:25:25.396Z,91.80
2018-03-08T21:30:22.582Z,91.60
2018-03-08T21:35:21.078Z,91.90
2018-03-08T21:40:18.347Z,92.20
2018-03-08T21:45:19.095Z,92.20
2018-03-08T21:50:16.849Z,92.20
2018-03-08T21:55:19.484Z,91.60
2018-03-08T22:00:16.638Z,91.60
2018-03-08T22:05:14.966Z,91.20
2018-03-08T22:10:12.137Z,91.50
2018-03-08T22:15:12.494Z,91.70
2018-03-08T22:20:09.773Z,91.70
2018-03-08T22:25:08.191Z,91.20
2018-03-08T22:30:05.613Z,91.10
2018-03-08T22:35:04.514Z,91.50
2018-03-08T22:40:02.022Z,91.70
2018-03-08T22:45:00.953Z,92.30
2018-03-08T22:49:58.762Z,92.20
2018-03-08T22:54:59.733Z,92.40
2018-03-08T22:59:57.277Z,92.40
2018-03-08T23:05:02.477Z,92.40
2018-03-08T23:09:59.986Z,92.50
2018-03-08T23:15:00.546Z,92.30
2018-03-08T23:19:58.170Z,92.30
2018-03-08T23:24:57.149Z,92.10
2018-03-08T23:29:54.965Z,92.20
2018-03-08T23:34:58.832Z,92.40
2018-03-08T23:39:56.342Z,92.40
2018-03-08T23:44:54.737Z,92.60
2018-03-08T23:49:52.273Z,92.70
2018-03-08T23:54:54.944Z,93.00
2018-03-08T23:59:52.515Z,92.30
