createdAt,value
2023-05-07T00:01:07.415Z,100608
2023-05-07T00:03:12.649Z,100602.95
2023-05-07T00:05:18.371Z,100605.95
2023-05-07T00:07:23.725Z,100606.83
2023-05-07T00:09:28.927Z,100607.48
2023-05-07T00:11:35.732Z,100612.59
2023-05-07T00:13:42.207Z,100610.14
2023-05-07T00:15:47.294Z,100614.79
2023-05-07T00:17:52.459Z,100612.06
2023-05-07T00:19:57.554Z,100609.34
2023-05-07T00:22:02.716Z,100616.14
2023-05-07T00:24:07.756Z,100612.19
2023-05-07T00:26:12.881Z,100611.95
2023-05-07T00:28:17.920Z,100611.38
2023-05-07T00:30:22.989Z,100611.86
2023-05-07T00:32:28.155Z,100611.27
2023-05-07T00:34:33.291Z,100612.95
2023-05-07T00:36:38.335Z,100616.33
2023-05-07T00:38:43.399Z,100616.17
2023-05-07T00:40:48.596Z,100617.91
2023-05-07T00:42:53.714Z,100622.11
2023-05-07T00:44:58.776Z,100622.8
2023-05-07T00:47:03.791Z,100622.2
2023-05-07T00:49:08.862Z,100623.95
2023-05-07T00:51:13.900Z,100627.02
2023-05-07T00:53:19.143Z,100628.15
2023-05-07T00:55:24.214Z,100625.53
2023-05-07T00:57:29.301Z,100621.47
2023-05-07T00:59:34.483Z,100627.48
2023-05-07T01:01:39.681Z,100626.3
2023-05-07T01:03:45.421Z,100627.28
2023-05-07T01:05:51.586Z,100626.27
2023-05-07T01:07:57.220Z,100629.23
2023-05-07T01:10:02.329Z,100629.76
2023-05-07T01:12:07.439Z,100626.08
2023-05-07T01:14:12.674Z,100629.05
2023-05-07T01:16:17.732Z,100630.44
2023-05-07T01:18:22.739Z,100626.05
2023-05-07T01:20:27.877Z,100627.1
2023-05-07T01:22:32.993Z,100627.38
2023-05-07T01:24:38.066Z,100628.5
2023-05-07T01:26:43.277Z,100622.84
2023-05-07T01:28:48.366Z,100622.74
2023-05-07T01:30:53.431Z,100623.12
2023-05-07T01:32:58.591Z,100626.42
2023-05-07T01:35:03.807Z,100625.3
2023-05-07T01:37:09.046Z,100628.27
2023-05-07T01:39:14.103Z,100626.88
2023-05-07T01:41:19.283Z,100632.91
2023-05-07T01:43:24.366Z,100631.08
2023-05-07T01:45:29.417Z,100629.06
2023-05-07T01:47:34.534Z,100625.55
2023-05-07T01:49:39.655Z,100630.49
2023-05-07T01:51:44.797Z,100626.67
2023-05-07T01:53:49.871Z,100628.85
2023-05-07T01:55:55.015Z,100630.08
2023-05-07T01:58:00.091Z,100636.16
2023-05-07T02:00:05.194Z,100637.52
2023-05-07T02:02:10.813Z,100631.72
2023-05-07T02:04:16.338Z,100635.88
2023-05-07T02:06:21.512Z,100635.13
2023-05-07T02:08:26.586Z,100636.59
2023-05-07T02:10:31.633Z,100638.91
2023-05-07T02:12:36.702Z,100641.41
2023-05-07T02:14:41.926Z,100649.3
2023-05-07T02:16:47.310Z,100644.75
2023-05-07T02:18:52.457Z,100646.94
2023-05-07T02:20:57.526Z,100644.83
2023-05-07T02:23:02.676Z,100642.98
2023-05-07T02:25:07.704Z,100647.94
2023-05-07T02:27:12.821Z,100647.86
2023-05-07T02:29:17.845Z,100646.7
2023-05-07T02:31:23.009Z,100649.27
2023-05-07T02:33:28.121Z,100646.88
2023-05-07T02:35:33.160Z,100653.25
2023-05-07T02:37:38.344Z,100650.15
2023-05-07T02:39:43.404Z,100651.52
2023-05-07T02:41:48.507Z,100650.39
2023-05-07T02:43:53.543Z,100656.84
2023-05-07T02:45:58.755Z,100657.45
2023-05-07T02:48:04.028Z,100658.88
2023-05-07T02:50:09.540Z,100660.98
2023-05-07T02:52:15.127Z,100657.95
2023-05-07T02:54:20.272Z,100657.23
2023-05-07T02:56:25.326Z,100658.8
2023-05-07T02:58:30.389Z,100660.69
2023-05-07T03:00:35.552Z,100653.84
2023-05-07T03:02:40.614Z,100658.86
2023-05-07T03:04:45.725Z,100655.16
2023-05-07T03:06:50.759Z,100657.58
2023-05-07T03:08:55.804Z,100662.45
2023-05-07T03:11:01.034Z,100665.53
2023-05-07T03:13:06.336Z,100665.12
2023-05-07T03:15:11.733Z,100671.16
2023-05-07T03:17:16.758Z,100669.99
2023-05-07T03:19:21.811Z,100667.41
2023-05-07T03:21:26.846Z,100670.64
2023-05-07T03:23:31.959Z,100672.97
2023-05-07T03:25:37.074Z,100674.02
2023-05-07T03:27:42.192Z,100676.95
2023-05-07T03:31:06.138Z,100684.79
2023-05-07T03:33:11.293Z,100683.77
2023-05-07T03:35:16.344Z,100682.16
2023-05-07T03:37:21.432Z,100686.08
2023-05-07T03:39:26.703Z,100682.33
2023-05-07T03:41:31.838Z,100689.73
2023-05-07T03:43:36.855Z,100684.28
2023-05-07T03:45:41.895Z,100688.95
2023-05-07T03:47:47.065Z,100695.39
2023-05-07T03:49:52.137Z,100697.73
2023-05-07T03:51:57.190Z,100699.68
2023-05-07T03:54:02.427Z,100705.64
2023-05-07T03:56:07.610Z,100705.64
2023-05-07T03:58:12.636Z,100709.73
2023-05-07T04:00:17.674Z,100712.94
2023-05-07T04:02:22.902Z,100714.53
2023-05-07T04:04:28.361Z,100720.33
2023-05-07T04:06:33.446Z,100720.74
2023-05-07T04:08:38.531Z,100723.61
2023-05-07T04:10:43.702Z,100724.36
2023-05-07T04:12:48.890Z,100728.2
2023-05-07T04:14:54.007Z,100731.1
2023-05-07T04:16:59.182Z,100731.61
2023-05-07T04:19:04.432Z,100736.86
2023-05-07T04:21:09.537Z,100738.29
2023-05-07T04:23:15.520Z,100739.31
2023-05-07T04:25:20.554Z,100740.23
2023-05-07T04:27:25.716Z,100745.17
2023-05-07T04:29:30.832Z,100751.14
2023-05-07T04:31:35.991Z,100750.77
2023-05-07T04:33:41.242Z,100759.34
2023-05-07T04:35:46.296Z,100754.64
2023-05-07T04:37:51.394Z,100761.22
2023-05-07T04:39:56.425Z,100762.48
2023-05-07T04:42:01.554Z,100762.34
2023-05-07T04:44:06.583Z,100764.72
2023-05-07T04:46:11.830Z,100770.34
2023-05-07T04:48:17.143Z,100766.26
2023-05-07T04:50:22.265Z,100766.05
2023-05-07T04:52:28.565Z,100770.17
2023-05-07T04:54:33.653Z,100773.34
2023-05-07T04:56:38.727Z,100772.77
2023-05-07T04:58:44.154Z,100770.87
2023-05-07T05:00:49.282Z,100777.65
2023-05-07T05:02:54.623Z,100783.77
2023-05-07T05:05:00.069Z,100780.23
2023-05-07T05:07:05.069Z,100791.16
2023-05-07T05:09:10.227Z,100788.62
2023-05-07T05:11:15.362Z,100794.09
2023-05-07T05:13:20.567Z,100794.51
2023-05-07T05:15:25.753Z,100797.06
2023-05-07T05:17:30.869Z,100799.27
2023-05-07T05:19:36.181Z,100808.34
2023-05-07T05:21:41.789Z,100809.48
2023-05-07T05:23:46.934Z,100809.36
2023-05-07T05:25:52.080Z,100810.66
2023-05-07T05:27:57.158Z,100812.22
2023-05-07T05:30:02.460Z,100815.18
2023-05-07T05:32:07.588Z,100820.45
2023-05-07T05:34:12.678Z,100820.19
2023-05-07T05:36:17.733Z,100818.95
2023-05-07T05:38:22.835Z,100815.47
2023-05-07T05:40:28.004Z,100814.09
2023-05-07T05:42:33.063Z,100813.98
2023-05-07T05:44:38.122Z,100816.41
2023-05-07T05:46:43.244Z,100819.17
2023-05-07T05:48:48.780Z,100816.95
2023-05-07T05:50:53.821Z,100816.47
2023-05-07T05:53:00.363Z,100817.61
2023-05-07T05:55:05.666Z,100814.98
2023-05-07T05:57:10.805Z,100819.89
2023-05-07T05:59:16.043Z,100821.77
2023-05-07T06:01:21.272Z,100824.66
2023-05-07T06:03:26.501Z,100822.54
2023-05-07T06:05:31.865Z,100823.66
2023-05-07T06:07:36.941Z,100828.19
2023-05-07T06:09:42.155Z,100831.53
2023-05-07T06:11:47.299Z,100832.9
2023-05-07T06:13:52.528Z,100830.99
2023-05-07T06:15:57.609Z,100827.38
2023-05-07T06:18:02.835Z,100828.21
2023-05-07T06:20:08.164Z,100836.23
2023-05-07T06:22:13.637Z,100833.51
2023-05-07T06:24:18.717Z,100835.38
2023-05-07T06:26:23.839Z,100835.92
2023-05-07T06:28:28.915Z,100844.83
2023-05-07T06:30:34.107Z,100846.52
2023-05-07T06:32:39.311Z,100845.98
2023-05-07T06:34:44.440Z,100849.66
2023-05-07T06:36:49.548Z,100856.55
2023-05-07T06:38:54.591Z,100854.27
2023-05-07T06:40:59.597Z,100862.79
2023-05-07T06:43:04.561Z,100867.16
2023-05-07T06:45:09.561Z,100866.95
2023-05-07T06:47:17.011Z,100868.55
2023-05-07T06:49:22.020Z,100867.91
2023-05-07T06:51:27.216Z,100871.02
2023-05-07T06:53:32.239Z,100873.34
2023-05-07T06:55:37.253Z,100866.94
2023-05-07T06:57:42.270Z,100870.85
2023-05-07T06:59:47.324Z,100878.03
2023-05-07T07:01:52.707Z,100876.66
2023-05-07T07:03:57.903Z,100881.75
2023-05-07T07:06:02.952Z,100880.02
2023-05-07T07:08:08.032Z,100879.04
2023-05-07T07:10:13.514Z,100881.31
2023-05-07T07:12:18.669Z,100886.48
2023-05-07T07:14:23.819Z,100889.8
2023-05-07T07:16:29.078Z,100889.7
2023-05-07T07:18:34.220Z,100897.33
2023-05-07T07:20:39.264Z,100901.03
2023-05-07T07:22:44.375Z,100903.78
2023-05-07T07:24:49.409Z,100901.94
2023-05-07T07:26:54.533Z,100903.03
2023-05-07T07:28:59.527Z,100907.53
2023-05-07T07:31:04.796Z,100907.59
2023-05-07T07:33:10.104Z,100908.42
2023-05-07T07:35:15.252Z,100911.74
2023-05-07T07:37:20.308Z,100906.26
2023-05-07T07:39:25.438Z,100914.36
2023-05-07T07:41:30.480Z,100913.73
2023-05-07T07:43:35.521Z,100919.36
2023-05-07T07:45:42.428Z,100918.59
2023-05-07T07:47:47.672Z,100921.73
2023-05-07T07:49:52.780Z,100926.66
2023-05-07T07:51:57.801Z,100926.58
2023-05-07T07:54:02.832Z,100931.86
2023-05-07T07:56:08.000Z,100933.27
2023-05-07T07:58:13.137Z,100929.86
2023-05-07T08:00:18.299Z,100932.09
2023-05-07T08:02:23.535Z,100932.7
2023-05-07T08:04:28.847Z,100938.69
2023-05-07T08:06:34.228Z,100934.62
2023-05-07T08:08:39.405Z,100938.31
2023-05-07T08:10:44.432Z,100936.33
2023-05-07T08:12:49.602Z,100941.05
2023-05-07T08:14:54.791Z,100942.27
2023-05-07T08:16:59.966Z,100944.74
2023-05-07T08:19:05.562Z,100942.03
2023-05-07T08:21:10.737Z,100940.81
2023-05-07T08:23:16.009Z,100943.46
2023-05-07T08:25:21.304Z,100949.42
2023-05-07T08:27:26.445Z,100953.44
2023-05-07T08:29:31.612Z,100958.98
2023-05-07T08:31:36.610Z,100956.45
2023-05-07T08:33:41.762Z,100956.66
2023-05-07T08:35:46.820Z,100961.81
2023-05-07T08:37:51.981Z,100961.14
2023-05-07T08:39:57.114Z,100958.3
2023-05-07T08:42:02.223Z,100963.86
2023-05-07T08:44:07.455Z,100964.8
2023-05-07T08:46:12.610Z,100971.44
2023-05-07T08:48:17.983Z,100976.81
2023-05-07T08:50:23.046Z,100975.2
2023-05-07T08:52:28.218Z,100977.08
2023-05-07T08:54:33.258Z,100980.75
2023-05-07T08:56:38.341Z,100986.61
2023-05-07T08:58:43.406Z,100987.34
2023-05-07T09:00:48.973Z,100993.67
2023-05-07T09:02:54.122Z,100993.84
2023-05-07T09:04:59.366Z,100992.97
2023-05-07T09:07:04.419Z,100991.16
2023-05-07T09:09:09.437Z,100998.77
2023-05-07T09:11:14.520Z,100998.23
2023-05-07T09:13:19.723Z,100999.3
2023-05-07T09:15:25.449Z,101000.32
2023-05-07T09:17:30.707Z,100993.53
2023-05-07T09:19:36.123Z,100996.78
2023-05-07T09:21:41.247Z,100996.97
2023-05-07T09:23:46.397Z,100997.75
2023-05-07T09:25:51.469Z,100995.78
2023-05-07T09:27:56.764Z,100997.77
2023-05-07T09:30:01.818Z,100995.06
2023-05-07T09:32:07.080Z,100999.14
2023-05-07T09:34:12.386Z,100996.98
2023-05-07T09:36:17.463Z,101000.69
2023-05-07T09:38:22.654Z,101000.11
2023-05-07T09:40:27.836Z,100998.56
2023-05-07T09:42:33.213Z,100995.11
2023-05-07T09:44:38.304Z,100993.19
2023-05-07T09:46:43.526Z,100996.33
2023-05-07T09:48:48.868Z,100996.56
2023-05-07T09:50:53.931Z,101005.31
2023-05-07T09:52:58.978Z,101005.99
2023-05-07T09:55:04.017Z,101004.3
2023-05-07T09:57:09.199Z,101002.09
2023-05-07T09:59:14.277Z,101002.23
2023-05-07T10:01:19.475Z,101005.59
2023-05-07T10:03:24.813Z,101007.28
2023-05-07T10:05:30.105Z,101010.03
2023-05-07T10:07:35.338Z,101015.66
2023-05-07T10:09:40.429Z,101016.42
2023-05-07T10:11:45.547Z,101013.28
2023-05-07T10:13:50.701Z,101017.29
2023-05-07T10:15:55.801Z,101009.8
2023-05-07T10:18:01.020Z,101014.42
2023-05-07T10:20:08.353Z,101019.89
2023-05-07T10:22:13.743Z,101025.62
2023-05-07T10:24:18.816Z,101019.33
2023-05-07T10:26:23.991Z,101018.84
2023-05-07T10:28:29.145Z,101020.44
2023-05-07T10:30:36.127Z,101017.76
2023-05-07T10:32:42.828Z,101019.73
2023-05-07T10:34:48.059Z,101019.02
2023-05-07T10:36:53.132Z,101020.09
2023-05-07T10:38:58.220Z,101017.85
2023-05-07T10:41:03.307Z,101021.27
2023-05-07T10:43:11.857Z,101015.36
2023-05-07T10:45:16.923Z,101016.52
2023-05-07T10:47:22.068Z,101020.2
2023-05-07T10:49:27.416Z,101017.66
2023-05-07T10:51:32.452Z,101023.16
2023-05-07T10:53:37.715Z,101019.98
2023-05-07T10:55:42.839Z,101022.14
2023-05-07T10:57:48.010Z,101016.45
2023-05-07T10:59:53.082Z,101017.19
2023-05-07T11:01:58.886Z,101018.52
2023-05-07T11:04:04.410Z,101015.64
2023-05-07T11:06:09.533Z,101012.77
2023-05-07T11:08:14.560Z,101014.58
2023-05-07T11:10:19.611Z,101016.15
2023-05-07T11:12:24.952Z,101020.89
2023-05-07T11:14:30.038Z,101020.09
2023-05-07T11:16:35.218Z,101022.45
2023-05-07T11:18:40.455Z,101021.55
2023-05-07T11:20:45.803Z,101028.61
2023-05-07T11:22:51.035Z,101022.52
2023-05-07T11:24:57.626Z,101027.48
2023-05-07T11:27:02.707Z,101032.36
2023-05-07T11:29:07.882Z,101034.55
2023-05-07T11:31:13.227Z,101035.33
2023-05-07T11:33:18.518Z,101036.69
2023-05-07T11:35:23.743Z,101039.03
2023-05-07T11:37:28.822Z,101038.93
2023-05-07T11:39:33.940Z,101040.55
2023-05-07T11:41:39.210Z,101056.55
2023-05-07T11:43:44.282Z,101056.13
2023-05-07T11:45:49.457Z,101054.83
2023-05-07T11:47:54.906Z,101056.61
2023-05-07T11:50:00.182Z,101055.26
2023-05-07T11:52:07.792Z,101053.96
2023-05-07T11:54:12.962Z,101055.73
2023-05-07T11:56:18.051Z,101058.96
2023-05-07T11:58:23.199Z,101059.72
2023-05-07T12:00:28.303Z,101057.61
2023-05-07T12:02:33.610Z,101056.22
2023-05-07T12:04:39.040Z,101058.97
2023-05-07T12:06:44.356Z,101064.08
2023-05-07T12:08:49.850Z,101065.63
2023-05-07T12:10:54.942Z,101061.59
2023-05-07T12:13:00.266Z,101056.89
2023-05-07T12:15:05.424Z,101059.58
2023-05-07T12:17:10.669Z,101061.66
2023-05-07T12:19:17.303Z,101065.23
2023-05-07T12:21:22.380Z,101063.85
2023-05-07T12:23:27.449Z,101070.39
2023-05-07T12:25:32.503Z,101066.97
2023-05-07T12:27:37.611Z,101068.17
2023-05-07T12:29:42.679Z,101078.19
2023-05-07T12:31:47.855Z,101077.16
2023-05-07T12:33:53.076Z,101075.53
2023-05-07T12:35:58.133Z,101079.6
2023-05-07T12:38:03.202Z,101076.64
2023-05-07T12:40:08.459Z,101080.48
2023-05-07T12:42:13.750Z,101087.6
2023-05-07T12:44:18.967Z,101079.72
2023-05-07T12:46:24.133Z,101079.66
2023-05-07T12:48:29.370Z,101080.86
2023-05-07T12:50:34.466Z,101079.95
2023-05-07T12:52:39.671Z,101087.95
2023-05-07T12:54:44.733Z,101084.63
2023-05-07T12:56:49.966Z,101086
2023-05-07T12:58:55.020Z,101088.34
2023-05-07T13:01:01.795Z,101090.52
2023-05-07T13:03:07.389Z,101091.64
2023-05-07T13:05:13.271Z,101091.05
2023-05-07T13:07:18.781Z,101098.21
2023-05-07T13:09:23.975Z,101093.67
2023-05-07T13:11:29.029Z,101093.99
2023-05-07T13:13:34.673Z,101098.44
2023-05-07T13:15:39.904Z,101103.62
2023-05-07T13:17:45.119Z,101112.73
2023-05-07T13:19:50.568Z,101112.45
2023-05-07T13:21:55.632Z,101106.42
2023-05-07T13:24:00.667Z,101107.38
2023-05-07T13:28:31.340Z,101112.99
2023-05-07T13:30:36.436Z,101120.85
2023-05-07T13:32:41.633Z,101125.5
2023-05-07T13:34:46.747Z,101124.87
2023-05-07T13:36:51.809Z,101121.27
2023-05-07T13:38:56.971Z,101130.66
2023-05-07T13:41:02.069Z,101126.44
2023-05-07T13:43:07.224Z,101121.41
2023-05-07T13:45:12.350Z,101120.86
2023-05-07T13:47:17.455Z,101119.19
2023-05-07T13:49:22.523Z,101117.94
2023-05-07T13:51:27.612Z,101117.14
2023-05-07T13:53:32.712Z,101116.47
2023-05-07T13:55:37.766Z,101112.59
2023-05-07T13:57:42.880Z,101116
2023-05-07T13:59:47.988Z,101114.02
2023-05-07T14:01:53.102Z,101111.61
2023-05-07T14:03:58.261Z,101112.92
2023-05-07T14:06:03.413Z,101116.28
2023-05-07T14:08:08.524Z,101118.03
2023-05-07T14:10:14.131Z,101119.44
2023-05-07T14:12:19.997Z,101121.97
2023-05-07T14:14:25.048Z,101114.19
2023-05-07T14:16:30.216Z,101114.54
2023-05-07T14:18:35.398Z,101118.98
2023-05-07T14:20:40.590Z,101118.3
2023-05-07T14:22:45.682Z,101116.88
2023-05-07T14:25:07.040Z,101123.03
2023-05-07T14:27:19.549Z,101117.29
2023-05-07T14:29:25.703Z,101124.02
2023-05-07T14:31:30.978Z,101128.98
2023-05-07T14:33:36.311Z,101126.14
2023-05-07T14:35:43.525Z,101132.53
2023-05-07T14:37:48.568Z,101135.16
2023-05-07T14:39:53.643Z,101136.9
2023-05-07T14:41:58.693Z,101135.71
2023-05-07T14:44:03.758Z,101134.41
2023-05-07T14:46:09.039Z,101135.75
2023-05-07T14:48:14.376Z,101137.36
2023-05-07T14:50:19.643Z,101140.95
2023-05-07T14:52:24.733Z,101139.65
2023-05-07T14:54:29.807Z,101138.83
2023-05-07T14:56:35.024Z,101136.64
2023-05-07T14:58:40.199Z,101133.47
2023-05-07T15:00:45.252Z,101133.77
2023-05-07T15:02:50.493Z,101135.86
2023-05-07T15:04:55.791Z,101137.39
2023-05-07T15:07:00.979Z,101139.24
2023-05-07T15:09:06.182Z,101141.13
2023-05-07T15:11:11.232Z,101144.2
2023-05-07T15:13:17.691Z,101147.23
2023-05-07T15:15:22.857Z,101146.35
2023-05-07T15:17:27.990Z,101149.97
2023-05-07T15:19:33.133Z,101145.88
2023-05-07T15:21:38.276Z,101148.61
2023-05-07T15:23:43.366Z,101150.86
2023-05-07T15:25:52.443Z,101150.18
2023-05-07T15:27:57.734Z,101150.66
2023-05-07T15:30:02.958Z,101152.74
2023-05-07T15:32:08.385Z,101148.51
2023-05-07T15:34:13.746Z,101145.02
2023-05-07T15:36:18.867Z,101146.05
2023-05-07T15:38:23.904Z,101143
2023-05-07T15:40:29.079Z,101143.11
2023-05-07T15:42:34.165Z,101146.39
2023-05-07T15:44:39.295Z,101147.82
2023-05-07T15:46:44.544Z,101145.7
2023-05-07T15:48:49.682Z,101143.31
2023-05-07T15:50:54.857Z,101143.45
2023-05-07T15:52:59.956Z,101138.49
2023-05-07T15:55:05.435Z,101136.78
2023-05-07T15:57:10.513Z,101138.08
2023-05-07T15:59:15.625Z,101139.69
2023-05-07T16:01:20.789Z,101139.14
2023-05-07T16:03:28.778Z,101136.41
2023-05-07T16:05:34.214Z,101141.91
2023-05-07T16:07:39.373Z,101142.18
2023-05-07T16:09:44.491Z,101150.31
2023-05-07T16:11:49.579Z,101148.58
2023-05-07T16:13:54.664Z,101147.55
2023-05-07T16:15:59.853Z,101139.59
2023-05-07T16:18:05.174Z,101142.49
2023-05-07T16:20:10.514Z,101145.39
2023-05-07T16:22:17.467Z,101143.52
2023-05-07T16:24:22.816Z,101142.52
2023-05-07T16:26:28.065Z,101142.9
2023-05-07T16:28:33.361Z,101155.41
2023-05-07T16:30:38.713Z,101159.27
2023-05-07T16:32:43.826Z,101162.08
2023-05-07T16:34:48.973Z,101159.69
2023-05-07T16:36:54.076Z,101161.8
2023-05-07T16:38:59.292Z,101160.5
2023-05-07T16:41:04.617Z,101160.23
2023-05-07T16:43:09.931Z,101165.39
2023-05-07T16:45:15.601Z,101161.22
2023-05-07T16:47:20.802Z,101159.06
2023-05-07T16:49:25.906Z,101164.63
2023-05-07T16:51:30.970Z,101165.18
2023-05-07T16:53:36.042Z,101151.61
2023-05-07T16:55:41.160Z,101150.45
2023-05-07T16:57:46.347Z,101156.67
2023-05-07T16:59:51.430Z,101153.25
2023-05-07T17:01:59.164Z,101149.73
2023-05-07T17:04:04.803Z,101154.63
2023-05-07T17:06:10.097Z,101151.41
2023-05-07T17:08:15.896Z,101157.77
2023-05-07T17:10:21.020Z,101167.47
2023-05-07T17:12:26.235Z,101165.08
2023-05-07T17:14:31.283Z,101164.94
2023-05-07T17:16:36.509Z,101170.06
2023-05-07T17:18:41.913Z,101165.14
2023-05-07T17:20:47.181Z,101164.22
2023-05-07T17:22:52.382Z,101164.69
2023-05-07T17:24:57.578Z,101168.55
2023-05-07T17:27:02.821Z,101169.61
2023-05-07T17:29:07.989Z,101173.56
2023-05-07T17:31:13.190Z,101166.25
2023-05-07T17:33:22.444Z,101173.53
2023-05-07T17:35:27.710Z,101176.19
2023-05-07T17:37:32.828Z,101170.66
2023-05-07T17:39:38.136Z,101178.98
2023-05-07T17:41:43.354Z,101179.66
2023-05-07T17:43:48.502Z,101177.67
2023-05-07T17:45:53.723Z,101180.36
2023-05-07T17:47:59.071Z,101177.21
2023-05-07T17:50:04.316Z,101177.44
2023-05-07T17:52:09.412Z,101183.55
2023-05-07T17:54:14.526Z,101181.86
2023-05-07T17:56:19.602Z,101180.3
2023-05-07T17:58:24.677Z,101177.89
2023-05-07T18:00:29.769Z,101180.04
2023-05-07T18:02:35.246Z,101185.12
2023-05-07T18:04:40.721Z,101185.04
2023-05-07T18:06:45.861Z,101187.02
2023-05-07T18:08:50.975Z,101193.73
2023-05-07T18:10:56.047Z,101196.12
2023-05-07T18:13:01.320Z,101205.66
2023-05-07T18:15:06.485Z,101200.68
2023-05-07T18:17:11.649Z,101198.19
2023-05-07T18:19:16.797Z,101205.24
2023-05-07T18:21:21.936Z,101207.91
2023-05-07T18:23:27.416Z,101209.48
2023-05-07T18:25:32.515Z,101212.75
2023-05-07T18:27:37.667Z,101215.38
2023-05-07T18:29:42.872Z,101212.95
2023-05-07T18:31:48.054Z,101216.55
2023-05-07T18:33:53.339Z,101221.31
2023-05-07T18:35:58.389Z,101229.38
2023-05-07T18:38:03.529Z,101225.11
2023-05-07T18:40:08.623Z,101227.55
2023-05-07T18:42:13.856Z,101228.75
2023-05-07T18:44:19.197Z,101235.38
2023-05-07T18:46:24.379Z,101234.36
2023-05-07T18:48:29.542Z,101231.13
2023-05-07T18:50:34.655Z,101243.22
2023-05-07T18:52:39.783Z,101237.7
2023-05-07T18:54:44.962Z,101237.76
2023-05-07T18:56:50.040Z,101239.58
2023-05-07T18:58:55.135Z,101238.26
2023-05-07T19:01:00.361Z,101241.52
2023-05-07T19:03:05.655Z,101245.91
2023-05-07T19:05:10.837Z,101248.89
2023-05-07T19:07:16.150Z,101252.47
2023-05-07T19:09:21.271Z,101260.08
2023-05-07T19:11:26.368Z,101258.03
2023-05-07T19:13:31.639Z,101260.7
2023-05-07T19:15:37.010Z,101261.97
2023-05-07T19:17:42.141Z,101268.62
2023-05-07T19:19:47.457Z,101266.95
2023-05-07T19:21:52.519Z,101274.42
2023-05-07T19:23:57.610Z,101277.57
2023-05-07T19:26:02.785Z,101274.67
2023-05-07T19:28:07.874Z,101273.61
2023-05-07T19:30:12.911Z,101280.17
2023-05-07T19:32:17.988Z,101280.51
2023-05-07T19:34:23.119Z,101282.05
2023-05-07T19:36:28.255Z,101281.38
2023-05-07T19:38:33.304Z,101284
2023-05-07T19:40:38.423Z,101288.58
2023-05-07T19:42:43.509Z,101287.09
2023-05-07T19:44:48.598Z,101297.21
2023-05-07T19:46:53.768Z,101285.8
2023-05-07T19:48:58.863Z,101300.41
2023-05-07T19:51:04.038Z,101292.16
2023-05-07T19:53:09.082Z,101294.52
2023-05-07T19:55:15.058Z,101299.34
2023-05-07T19:57:20.445Z,101293.16
2023-05-07T19:59:26.767Z,101297.34
2023-05-07T20:01:32.456Z,101300.28
2023-05-07T20:03:37.983Z,101298.25
2023-05-07T20:05:43.204Z,101299.88
2023-05-07T20:07:48.267Z,101298.7
2023-05-07T20:09:53.346Z,101306.02
2023-05-07T20:11:58.462Z,101299.88
2023-05-07T20:14:03.594Z,101294.05
2023-05-07T20:16:08.925Z,101292.17
2023-05-07T20:18:14.168Z,101300.5
2023-05-07T20:20:19.320Z,101303.05
2023-05-07T20:22:24.436Z,101298.64
2023-05-07T20:24:29.585Z,101304.02
2023-05-07T20:26:34.677Z,101305.39
2023-05-07T20:28:39.758Z,101302.53
2023-05-07T20:30:44.865Z,101311.71
2023-05-07T20:32:50.103Z,101300.47
2023-05-07T20:34:55.208Z,101302.45
2023-05-07T20:37:00.340Z,101299.67
2023-05-07T20:39:05.624Z,101296.24
2023-05-07T20:41:10.813Z,101305.22
2023-05-07T20:43:15.915Z,101309.05
2023-05-07T20:45:21.110Z,101307.64
2023-05-07T20:47:26.344Z,101311.31
2023-05-07T20:49:31.563Z,101315.14
2023-05-07T20:51:36.685Z,101313.02
2023-05-07T20:53:41.941Z,101312.81
2023-05-07T20:55:49.323Z,101321.66
2023-05-07T20:57:54.395Z,101328.65
2023-05-07T20:59:59.475Z,101321.58
2023-05-07T21:02:04.606Z,101328.06
2023-05-07T21:04:09.890Z,101328.51
2023-05-07T21:06:15.087Z,101332.36
2023-05-07T21:08:20.312Z,101332.36
2023-05-07T21:10:25.345Z,101329.05
2023-05-07T21:12:30.501Z,101336.42
2023-05-07T21:14:35.586Z,101336.73
2023-05-07T21:16:40.703Z,101339.19
2023-05-07T21:18:45.900Z,101336.97
2023-05-07T21:20:50.956Z,101345.38
2023-05-07T21:22:56.067Z,101338.3
2023-05-07T21:25:01.108Z,101340.75
2023-05-07T21:27:06.414Z,101340.38
2023-05-07T21:29:11.664Z,101345.84
2023-05-07T21:31:16.769Z,101343.11
2023-05-07T21:33:21.898Z,101344.09
2023-05-07T21:35:26.977Z,101348.39
2023-05-07T21:37:32.008Z,101348.8
2023-05-07T21:39:37.134Z,101353.64
2023-05-07T21:41:42.194Z,101354.91
2023-05-07T21:43:47.246Z,101355.05
2023-05-07T21:45:52.535Z,101351.17
2023-05-07T21:47:57.837Z,101350.56
2023-05-07T21:50:03.097Z,101349.77
2023-05-07T21:52:08.138Z,101355.39
2023-05-07T21:54:13.172Z,101349.77
2023-05-07T21:56:18.208Z,101349.45
2023-05-07T21:58:23.317Z,101349.71
2023-05-07T22:00:28.335Z,101346.77
2023-05-07T22:02:33.782Z,101348.73
2023-05-07T22:04:39.061Z,101346.39
2023-05-07T22:06:44.138Z,101342.38
2023-05-07T22:08:49.261Z,101345.73
2023-05-07T22:10:54.323Z,101337.8
2023-05-07T22:12:59.458Z,101338.59
2023-05-07T22:15:04.609Z,101344.95
2023-05-07T22:17:09.693Z,101346.09
2023-05-07T22:19:14.766Z,101338.81
2023-05-07T22:21:19.802Z,101337.7
2023-05-07T22:23:24.976Z,101335.55
2023-05-07T22:25:30.078Z,101335.77
2023-05-07T22:27:35.161Z,101333.38
2023-05-07T22:29:40.226Z,101336.88
2023-05-07T22:31:45.580Z,101336.75
2023-05-07T22:33:50.858Z,101334.33
2023-05-07T22:35:55.952Z,101336.82
2023-05-07T22:38:01.107Z,101333.56
2023-05-07T22:40:06.423Z,101331.92
2023-05-07T22:42:11.474Z,101335.23
2023-05-07T22:44:16.561Z,101333.44
2023-05-07T22:46:21.726Z,101327.13
2023-05-07T22:48:26.967Z,101322.52
2023-05-07T22:50:32.046Z,101324.47
2023-05-07T22:52:37.084Z,101324.8
2023-05-07T22:54:42.179Z,101320.27
2023-05-07T22:56:47.434Z,101319.35
2023-05-07T22:58:52.505Z,101325.13
2023-05-07T23:00:57.709Z,101324.27
2023-05-07T23:03:03.032Z,101326.48
2023-05-07T23:05:08.402Z,101328.91
2023-05-07T23:07:13.449Z,101323.91
2023-05-07T23:09:18.599Z,101324.33
2023-05-07T23:11:23.693Z,101330.31
2023-05-07T23:13:29.023Z,101331.23
2023-05-07T23:15:34.224Z,101326.29
2023-05-07T23:17:39.462Z,101332
2023-05-07T23:19:44.700Z,101337.26
2023-05-07T23:21:49.944Z,101331.38
2023-05-07T23:23:55.015Z,101328.54
2023-05-07T23:26:00.042Z,101332.86
2023-05-07T23:28:05.174Z,101328.7
2023-05-07T23:30:11.556Z,101330.85
2023-05-07T23:32:17.186Z,101330.28
2023-05-07T23:34:22.243Z,101328.61
2023-05-07T23:36:27.415Z,101332.34
2023-05-07T23:38:32.491Z,101327.52
2023-05-07T23:40:37.528Z,101329.32
2023-05-07T23:42:42.542Z,101323.09
2023-05-07T23:44:47.581Z,101321.68
2023-05-07T23:46:52.626Z,101327.8
2023-05-07T23:48:57.671Z,101324.39
2023-05-07T23:51:02.734Z,101328.11
2023-05-07T23:53:07.847Z,101324.63
2023-05-07T23:55:12.886Z,101322.3
2023-05-07T23:57:18.206Z,101321.61