createdAt,value
2022-11-14T00:01:14.359Z,37.15
2022-11-14T00:03:41.356Z,35.37
2022-11-14T00:06:08.762Z,32.78
2022-11-14T00:11:23.137Z,32.90
2022-11-14T00:16:36.723Z,32.00
2022-11-14T00:19:03.689Z,30.40
2022-11-14T00:21:30.460Z,29.58
2022-11-14T00:23:57.405Z,30.80
2022-11-14T00:26:24.228Z,31.40
2022-11-14T00:28:50.982Z,30.05
2022-11-14T00:31:17.788Z,31.15
2022-11-14T00:33:44.527Z,26.73
2022-11-14T00:36:11.320Z,30.30
2022-11-14T00:38:38.131Z,28.40
2022-11-14T00:41:04.938Z,29.08
2022-11-14T00:43:31.809Z,27.60
2022-11-14T00:45:58.656Z,28.42
2022-11-14T00:48:25.450Z,28.85
2022-11-14T00:50:52.208Z,27.90
2022-11-14T00:53:19.069Z,28.98
2022-11-14T00:55:45.809Z,29.63
2022-11-14T00:58:12.574Z,26.50
2022-11-14T01:00:39.455Z,29.63
2022-11-14T01:03:06.252Z,27.92
2022-11-14T01:08:19.994Z,27.45
2022-11-14T01:10:51.025Z,27.27
2022-11-14T01:13:18.877Z,27.65
2022-11-14T01:15:48.003Z,27.60
2022-11-14T01:18:17.582Z,29.55
2022-11-14T01:20:46.140Z,27.10
2022-11-14T01:23:14.972Z,29.60
2022-11-14T01:25:43.762Z,26.85
2022-11-14T01:28:15.993Z,27.30
2022-11-14T01:33:30.189Z,28.83
2022-11-14T01:38:46.996Z,27.90
2022-11-14T01:44:02.530Z,26.83
2022-11-14T01:46:36.950Z,27.05
2022-11-14T01:49:05.629Z,28.42
2022-11-14T01:54:21.926Z,27.23
2022-11-14T01:56:58.865Z,27.60
2022-11-14T01:59:33.792Z,26.65
2022-11-14T02:02:05.739Z,26.50
2022-11-14T02:04:36.507Z,27.13
2022-11-14T02:07:05.293Z,31.20
2022-11-14T02:09:36.142Z,28.25
2022-11-14T02:12:06.225Z,25.23
2022-11-14T02:14:34.357Z,26.75
2022-11-14T02:17:28.022Z,27.70
2022-11-14T02:17:32.762Z,0
2022-11-14T02:19:52.730Z,25.90
2022-11-14T02:22:19.695Z,27.50
2022-11-14T02:24:46.566Z,23.80
2022-11-14T02:27:15.189Z,25.45
2022-11-14T02:29:42.748Z,25.65
2022-11-14T02:32:11.077Z,26.58
2022-11-14T02:34:38.766Z,26.67
2022-11-14T02:37:06.368Z,26.48
2022-11-14T02:39:33.132Z,24.58
2022-11-14T02:41:59.892Z,24.25
2022-11-14T02:44:26.812Z,25.83
2022-11-14T02:46:06.284Z,0
2022-11-14T02:46:53.576Z,24.65
2022-11-14T02:52:07.068Z,26.02
2022-11-14T02:57:20.513Z,24.83
2022-11-14T03:01:24.116Z,0
2022-11-14T03:05:20.707Z,27.83
2022-11-14T03:10:34.699Z,28.27
2022-11-14T03:15:48.459Z,30.05
2022-11-14T03:20:41.866Z,26.80
2022-11-14T03:23:08.648Z,29.02
2022-11-14T03:25:35.447Z,30.38
2022-11-14T03:28:02.242Z,27.83
2022-11-14T03:30:29.030Z,30.55
2022-11-14T03:32:56.635Z,30.67
2022-11-14T03:35:24.156Z,32.60
2022-11-14T03:37:55.145Z,28.17
2022-11-14T03:43:10.155Z,32.40
2022-11-14T03:48:24.574Z,33.05
2022-11-14T03:53:38.256Z,34.20
2022-11-14T03:56:05.639Z,32.90
2022-11-14T03:58:32.745Z,33.63
2022-11-14T04:00:59.791Z,34.20
2022-11-14T04:06:13.293Z,34.33
2022-11-14T04:08:41.332Z,34.50
2022-11-14T04:11:08.424Z,36.72
2022-11-14T04:13:35.258Z,35.38
2022-11-14T04:18:48.913Z,37.57
2022-11-14T04:21:15.717Z,39.33
2022-11-14T04:23:42.487Z,39.78
2022-11-14T04:26:09.305Z,39.60
2022-11-14T04:28:36.083Z,41.13
2022-11-14T04:31:02.875Z,40.95
2022-11-14T04:33:29.656Z,39.92
2022-11-14T04:35:56.404Z,41.72
2022-11-14T04:38:23.136Z,43.97
2022-11-14T04:40:53.880Z,42.13
2022-11-14T04:43:21.135Z,43.47
2022-11-14T04:45:48.129Z,41.97
2022-11-14T04:48:15.071Z,44.95
2022-11-14T04:50:41.816Z,46.17
2022-11-14T04:53:08.652Z,45.45
2022-11-14T04:55:35.388Z,43.97
2022-11-14T04:58:02.150Z,45.40
2022-11-14T04:59:21.699Z,0
2022-11-14T05:03:15.681Z,47.13
2022-11-14T05:05:42.507Z,44.03
2022-11-14T05:08:09.300Z,47.35
2022-11-14T05:10:36.224Z,49.30
2022-11-14T05:13:02.993Z,50.97
2022-11-14T05:15:29.751Z,52.20
2022-11-14T05:17:57.979Z,52.67
2022-11-14T05:20:24.744Z,48.67
2022-11-14T05:22:55.098Z,53.75
2022-11-14T05:25:22.510Z,55.22
2022-11-14T05:27:49.521Z,55.87
2022-11-14T05:30:16.485Z,57.53
2022-11-14T05:32:43.258Z,58.70
2022-11-14T05:35:10.183Z,58.40
2022-11-14T05:37:37.250Z,56.93
2022-11-14T05:40:05.122Z,56.78
2022-11-14T05:42:32.026Z,59.38
2022-11-14T05:44:58.857Z,59.40
2022-11-14T05:47:25.593Z,58.95
2022-11-14T05:49:52.374Z,60.20
2022-11-14T05:52:19.157Z,60.97
2022-11-14T05:54:45.938Z,63.85
2022-11-14T05:57:12.684Z,61.88
2022-11-14T05:59:39.438Z,62.65
2022-11-14T06:02:06.262Z,62.88
2022-11-14T06:04:33.093Z,64.57
2022-11-14T06:06:59.930Z,62.20
2022-11-14T06:09:26.814Z,62.90
2022-11-14T06:11:53.587Z,62.92
2022-11-14T06:17:07.014Z,66.80
2022-11-14T06:22:20.674Z,64.22
2022-11-14T06:27:34.197Z,67.97
2022-11-14T06:32:47.653Z,67.65
2022-11-14T06:35:14.438Z,67.22
2022-11-14T06:37:41.205Z,70.63
2022-11-14T06:40:08.586Z,67.77
2022-11-14T06:42:35.313Z,68.82
2022-11-14T06:45:02.060Z,68.38
2022-11-14T06:47:28.816Z,72.35
2022-11-14T06:49:55.559Z,76.43
2022-11-14T06:52:22.316Z,71.28
2022-11-14T06:54:49.065Z,71.75
2022-11-14T06:57:15.835Z,73.10
2022-11-14T06:59:42.585Z,73.55
2022-11-14T07:02:17.774Z,71.07
2022-11-14T07:07:35.084Z,73.25
2022-11-14T07:12:48.538Z,69.07
2022-11-14T07:18:02.086Z,68.30
2022-11-14T07:20:28.907Z,68.85
2022-11-14T07:22:55.664Z,69.57
2022-11-14T07:25:22.438Z,68.57
2022-11-14T07:27:49.179Z,68.25
2022-11-14T07:30:16.082Z,74.40
2022-11-14T07:32:42.851Z,73.25
2022-11-14T07:35:09.690Z,78.35
2022-11-14T07:40:23.127Z,74.72
2022-11-14T07:45:36.563Z,69.50
2022-11-14T07:50:50.158Z,68.82
2022-11-14T07:53:16.942Z,64.70
2022-11-14T07:55:44.154Z,64.55
2022-11-14T07:57:50.945Z,0
2022-11-14T07:58:11.035Z,61.35
2022-11-14T08:00:37.867Z,62.20
2022-11-14T08:06:11.319Z,62.90
2022-11-14T08:08:38.585Z,60.90
2022-11-14T08:11:05.651Z,60.17
2022-11-14T08:13:33.894Z,62.78
2022-11-14T08:16:10.781Z,63.50
2022-11-14T08:18:39.498Z,65.47
2022-11-14T08:21:06.669Z,60.78
2022-11-14T08:23:33.628Z,58.47
2022-11-14T08:26:00.582Z,59.45
2022-11-14T08:28:27.673Z,61.03
2022-11-14T08:30:59.976Z,59.72
2022-11-14T08:33:26.779Z,57.55
2022-11-14T08:38:40.222Z,67.10
2022-11-14T08:41:07.004Z,58.73
2022-11-14T08:43:34.049Z,58.50
2022-11-14T08:46:02.825Z,55.85
2022-11-14T08:48:31.079Z,59.78
2022-11-14T08:51:02.249Z,53.08
2022-11-14T08:53:29.061Z,51.42
2022-11-14T08:55:55.907Z,51.95
2022-11-14T08:58:22.724Z,53.60
2022-11-14T09:00:49.517Z,48.40
2022-11-14T09:03:16.329Z,52.67
2022-11-14T09:05:43.389Z,51.67
2022-11-14T09:08:10.133Z,50.53
2022-11-14T09:10:37.607Z,48.47
2022-11-14T09:13:04.391Z,50.90
2022-11-14T09:15:31.308Z,54.60
2022-11-14T09:17:58.569Z,51.20
2022-11-14T09:20:31.690Z,50.33
2022-11-14T09:23:02.228Z,49.25
2022-11-14T09:25:30.278Z,51.13
2022-11-14T09:27:57.780Z,47.47
2022-11-14T09:30:24.549Z,45.75
2022-11-14T09:32:51.418Z,48.85
2022-11-14T09:35:18.214Z,48.77
2022-11-14T09:37:44.965Z,47.67
2022-11-14T09:40:13.798Z,46.23
2022-11-14T09:42:49.563Z,47.90
2022-11-14T09:45:16.838Z,49.35
2022-11-14T09:50:48.262Z,48.03
2022-11-14T09:53:29.184Z,48.03
2022-11-14T09:55:56.001Z,46.30
2022-11-14T10:01:25.679Z,46.88
2022-11-14T10:04:24.069Z,47.80
2022-11-14T10:07:19.053Z,48.10
2022-11-14T10:09:48.667Z,45.22
2022-11-14T10:12:22.142Z,44.58
2022-11-14T10:15:09.002Z,43.83
2022-11-14T10:17:56.657Z,45.38
2022-11-14T10:23:33.595Z,46.45
2022-11-14T10:26:12.047Z,45.78
2022-11-14T10:28:06.956Z,0
2022-11-14T10:29:00.335Z,45.33
2022-11-14T10:31:32.884Z,45.15
2022-11-14T10:34:06.550Z,44.25
2022-11-14T10:35:37.784Z,0
2022-11-14T10:37:10.284Z,44.63
2022-11-14T10:39:43.858Z,45.95
2022-11-14T10:42:09.853Z,0
2022-11-14T10:42:31.227Z,45.30
2022-11-14T10:48:14.886Z,43.03
2022-11-14T10:50:52.576Z,42.10
2022-11-14T10:53:33.533Z,44.85
2022-11-14T10:56:05.095Z,44.27
2022-11-14T10:58:46.692Z,42.22
2022-11-14T11:04:26.488Z,43.35
2022-11-14T11:09:45.813Z,38.85
2022-11-14T11:12:19.076Z,40.63
2022-11-14T11:14:47.847Z,38.90
2022-11-14T11:17:14.557Z,37.20
2022-11-14T11:17:44.119Z,0
2022-11-14T11:19:42.725Z,38.42
2022-11-14T11:22:35.403Z,37.15
2022-11-14T11:25:02.451Z,41.55
2022-11-14T11:27:29.866Z,37.78
2022-11-14T11:33:22.088Z,39.80
2022-11-14T11:38:37.862Z,37.65
2022-11-14T11:41:33.174Z,38.55
2022-11-14T11:43:45.092Z,0
2022-11-14T11:44:07.413Z,37.35
2022-11-14T11:49:30.824Z,37.50
2022-11-14T11:52:05.069Z,39.10
2022-11-14T11:54:58.376Z,37.13
2022-11-14T12:00:21.144Z,37.60
2022-11-14T12:02:52.810Z,35.93
2022-11-14T12:05:22.683Z,34.65
2022-11-14T12:08:02.014Z,36.13
2022-11-14T12:10:33.111Z,35.67
2022-11-14T12:13:07.621Z,35.20
2022-11-14T12:15:53.111Z,35.07
2022-11-14T12:19:10.381Z,35.37
2022-11-14T12:21:55.582Z,33.25
2022-11-14T12:22:01.394Z,0
2022-11-14T12:24:45.624Z,34.50
2022-11-14T12:27:50.434Z,35.92
2022-11-14T12:30:19.867Z,36.35
2022-11-14T12:32:54.483Z,35.83
2022-11-14T12:35:32.876Z,36.90
2022-11-14T12:38:02.127Z,36.75
2022-11-14T12:40:36.456Z,36.83
2022-11-14T12:43:04.352Z,36.50
2022-11-14T12:45:43.264Z,38.22
2022-11-14T12:48:22.617Z,36.78
2022-11-14T12:50:49.468Z,36.40
2022-11-14T12:53:31.501Z,40.30
2022-11-14T12:56:14.369Z,36.05
2022-11-14T13:02:09.691Z,46.95
2022-11-14T13:10:40.198Z,35.03
2022-11-14T13:13:11.954Z,36.95
2022-11-14T13:15:56.303Z,36.55
2022-11-14T13:18:26.158Z,36.08
2022-11-14T13:21:03.364Z,34.53
2022-11-14T13:23:30.364Z,35.72
2022-11-14T13:26:12.537Z,34.75
2022-11-14T13:28:26.229Z,0
2022-11-14T13:28:39.269Z,34.90
2022-11-14T13:31:19.414Z,30.83
2022-11-14T13:33:59.572Z,32.80
2022-11-14T13:39:59.809Z,32.40
2022-11-14T13:42:41.744Z,34.08
2022-11-14T13:45:35.939Z,32.27
2022-11-14T13:48:11.595Z,31.83
2022-11-14T13:51:46.818Z,0
2022-11-14T13:53:31.583Z,32.73
2022-11-14T13:58:57.370Z,34.45
2022-11-14T14:00:22.399Z,0
2022-11-14T14:04:56.088Z,33.70
2022-11-14T14:07:47.357Z,38.58
2022-11-14T14:10:48.961Z,33.97
2022-11-14T14:13:26.080Z,35.15
2022-11-14T14:19:27.118Z,34.47
2022-11-14T14:22:24.538Z,35.92
2022-11-14T14:25:08.723Z,36.95
2022-11-14T14:31:19.369Z,36.53
2022-11-14T14:33:47.995Z,35.95
2022-11-14T14:39:18.406Z,33.77
2022-11-14T14:41:45.923Z,36.77
2022-11-14T14:44:31.425Z,34.88
2022-11-14T14:49:45.466Z,37.03
2022-11-14T14:52:54.754Z,38.60
2022-11-14T14:55:30.320Z,38.25
2022-11-14T14:58:23.567Z,34.90
2022-11-14T15:00:57.558Z,36.30
2022-11-14T15:03:36.934Z,37.65
2022-11-14T15:06:35.948Z,34.65
2022-11-14T15:09:17.009Z,37.03
2022-11-14T15:11:47.443Z,35.90
2022-11-14T15:17:06.258Z,41.97
2022-11-14T15:22:28.811Z,40.47
2022-11-14T15:25:10.561Z,41.95
2022-11-14T15:27:47.476Z,40.63
2022-11-14T15:30:29.277Z,41.67
2022-11-14T15:32:58.702Z,43.67
2022-11-14T15:35:33.996Z,43.27
2022-11-14T15:36:31.328Z,0
2022-11-14T15:38:36.935Z,45.00
2022-11-14T15:41:22.556Z,41.95
2022-11-14T15:43:54.201Z,45.00
2022-11-14T15:46:17.313Z,0
2022-11-14T15:46:46.104Z,43.10
2022-11-14T15:49:25.405Z,45.40
2022-11-14T15:51:55.918Z,43.70
2022-11-14T15:54:35.819Z,42.90
2022-11-14T15:57:12.504Z,42.92
2022-11-14T15:58:51.083Z,0
2022-11-14T15:59:39.247Z,46.97
2022-11-14T16:02:29.260Z,47.72
2022-11-14T16:04:57.524Z,44.97
2022-11-14T16:10:19.435Z,45.53
2022-11-14T16:12:52.019Z,46.65
2022-11-14T16:15:20.475Z,45.65
2022-11-14T16:17:49.146Z,44.75
2022-11-14T16:20:27.169Z,43.90
2022-11-14T16:22:54.290Z,44.80
2022-11-14T16:25:24.131Z,45.72
2022-11-14T16:27:50.916Z,45.05
2022-11-14T16:30:19.658Z,47.53
2022-11-14T16:32:48.343Z,44.30
2022-11-14T16:35:16.190Z,46.08
2022-11-14T16:37:43.279Z,51.35
2022-11-14T16:40:35.641Z,46.33
2022-11-14T16:43:02.424Z,47.03
2022-11-14T16:45:29.187Z,47.03
2022-11-14T16:47:55.962Z,45.80
2022-11-14T16:50:22.729Z,43.25
2022-11-14T16:51:52.825Z,0
2022-11-14T16:52:49.494Z,47.85
2022-11-14T16:55:16.323Z,45.22
2022-11-14T16:57:43.075Z,45.85
2022-11-14T17:00:12.744Z,46.88
2022-11-14T17:02:43.343Z,48.67
2022-11-14T17:05:10.187Z,46.60
2022-11-14T17:07:37.078Z,48.83
2022-11-14T17:10:04.951Z,49.42
2022-11-14T17:12:33.541Z,45.50
2022-11-14T17:15:00.418Z,49.80
2022-11-14T17:17:27.305Z,52.50
2022-11-14T17:19:54.056Z,50.80
2022-11-14T17:22:20.827Z,48.25
2022-11-14T17:24:47.613Z,49.50
2022-11-14T17:27:14.399Z,48.45
2022-11-14T17:29:41.230Z,50.80
2022-11-14T17:34:54.667Z,53.50
2022-11-14T17:40:14.226Z,53.22
2022-11-14T17:42:42.174Z,51.10
2022-11-14T17:45:09.456Z,50.83
2022-11-14T17:47:36.455Z,51.63
2022-11-14T17:52:50.081Z,47.23
2022-11-14T17:55:16.891Z,53.22
2022-11-14T17:57:43.681Z,58.03
2022-11-14T18:00:11.358Z,55.20
2022-11-14T18:02:38.124Z,51.63
2022-11-14T18:05:05.229Z,51.73
2022-11-14T18:07:32.036Z,51.80
2022-11-14T18:09:58.806Z,51.63
2022-11-14T18:12:25.648Z,51.13
2022-11-14T18:14:52.415Z,50.63
2022-11-14T18:17:19.171Z,53.20
2022-11-14T18:19:45.963Z,52.92
2022-11-14T18:22:12.691Z,50.40
2022-11-14T18:24:39.467Z,58.28
2022-11-14T18:27:06.290Z,56.15
2022-11-14T18:29:33.091Z,56.00
2022-11-14T18:30:43.777Z,0
2022-11-14T18:31:59.866Z,57.95
2022-11-14T18:34:26.605Z,56.13
2022-11-14T18:36:53.390Z,54.80
2022-11-14T18:39:20.180Z,58.17
2022-11-14T18:41:46.976Z,53.80
2022-11-14T18:44:13.755Z,55.00
2022-11-14T18:49:27.233Z,52.92
2022-11-14T18:51:55.003Z,52.20
2022-11-14T18:54:21.815Z,61.53
2022-11-14T18:56:48.573Z,78.25
2022-11-14T18:59:15.601Z,54.75
2022-11-14T19:01:42.486Z,57.00
2022-11-14T19:04:10.894Z,57.92
2022-11-14T19:06:39.506Z,53.28
2022-11-14T19:09:11.793Z,55.13
2022-11-14T19:11:38.895Z,56.60
2022-11-14T19:16:53.678Z,58.03
2022-11-14T19:19:20.563Z,53.47
2022-11-14T19:21:50.582Z,57.60
2022-11-14T19:24:17.987Z,55.77
2022-11-14T19:29:31.778Z,76.03
2022-11-14T19:31:58.538Z,56.30
2022-11-14T19:34:25.373Z,56.97
2022-11-14T19:36:59.983Z,56.97
2022-11-14T19:37:03.096Z,0
2022-11-14T19:39:27.343Z,58.47
2022-11-14T19:41:54.141Z,58.65
2022-11-14T19:44:20.897Z,56.53
2022-11-14T19:46:48.306Z,58.77
2022-11-14T19:49:15.259Z,62.40
2022-11-14T19:51:42.219Z,59.83
2022-11-14T19:54:10.189Z,56.50
2022-11-14T19:56:37.229Z,55.95
2022-11-14T19:59:05.521Z,58.65
2022-11-14T19:59:25.483Z,0
2022-11-14T20:04:21.004Z,54.85
2022-11-14T20:06:47.869Z,61.00
2022-11-14T20:09:14.762Z,55.67
2022-11-14T20:11:41.549Z,59.95
2022-11-14T20:14:10.635Z,56.00
2022-11-14T20:16:37.735Z,57.38
2022-11-14T20:19:04.901Z,55.00
2022-11-14T20:24:00.184Z,54.85
2022-11-14T20:26:27.258Z,55.50
2022-11-14T20:28:54.079Z,52.90
2022-11-14T20:31:26.396Z,55.45
2022-11-14T20:33:54.626Z,54.58
2022-11-14T20:39:10.556Z,50.43
2022-11-14T20:44:04.227Z,55.35
2022-11-14T20:46:31.051Z,53.43
2022-11-14T20:51:25.832Z,51.40
2022-11-14T20:53:55.072Z,51.53
2022-11-14T20:59:09.877Z,52.53
2022-11-14T21:01:42.171Z,51.38
2022-11-14T21:04:10.524Z,51.63
2022-11-14T21:06:37.263Z,51.40
2022-11-14T21:09:04.097Z,52.40
2022-11-14T21:11:30.920Z,56.47
2022-11-14T21:13:58.182Z,62.22
2022-11-14T21:16:36.292Z,53.38
2022-11-14T21:19:04.274Z,54.97
2022-11-14T21:21:34.757Z,54.45
2022-11-14T21:24:01.796Z,52.13
2022-11-14T21:26:33.713Z,53.72
2022-11-14T21:31:36.343Z,61.90
2022-11-14T21:34:10.442Z,52.50
2022-11-14T21:36:44.802Z,53.38
2022-11-14T21:36:56.528Z,0
2022-11-14T21:39:12.290Z,57.42
2022-11-14T21:41:39.020Z,58.58
2022-11-14T21:44:05.775Z,55.20
2022-11-14T21:46:32.686Z,53.28
2022-11-14T21:48:59.439Z,54.13
2022-11-14T21:51:28.157Z,55.53
2022-11-14T21:53:57.088Z,59.17
2022-11-14T21:56:28.816Z,54.95
2022-11-14T21:58:57.034Z,56.55
2022-11-14T22:01:23.935Z,57.10
2022-11-14T22:03:50.707Z,56.70
2022-11-14T22:06:17.461Z,55.60
2022-11-14T22:08:44.387Z,59.33
2022-11-14T22:11:11.154Z,60.00
2022-11-14T22:13:37.939Z,56.03
2022-11-14T22:16:05.880Z,56.77
2022-11-14T22:18:32.723Z,54.03
2022-11-14T22:20:59.458Z,57.40
2022-11-14T22:23:27.549Z,55.50
2022-11-14T22:25:59.471Z,58.30
2022-11-14T22:28:27.211Z,55.42
2022-11-14T22:31:16.134Z,57.10
2022-11-14T22:33:46.836Z,59.17
2022-11-14T22:36:19.561Z,60.17
2022-11-14T22:38:47.148Z,57.90
2022-11-14T22:41:15.424Z,56.03
2022-11-14T22:43:42.439Z,58.17
2022-11-14T22:46:14.649Z,55.08
2022-11-14T22:48:42.337Z,54.77
2022-11-14T22:51:12.894Z,53.33
2022-11-14T22:53:40.282Z,55.50
2022-11-14T22:58:56.115Z,57.17
2022-11-14T23:01:31.571Z,57.17
2022-11-14T23:04:04.147Z,56.47
2022-11-14T23:06:33.370Z,56.83
2022-11-14T23:09:01.404Z,56.97
2022-11-14T23:11:30.638Z,59.35
2022-11-14T23:16:45.800Z,56.03
2022-11-14T23:19:12.582Z,55.47
2022-11-14T23:21:39.423Z,57.05
2022-11-14T23:24:08.047Z,55.27
2022-11-14T23:26:35.039Z,57.20
2022-11-14T23:29:01.844Z,53.95
2022-11-14T23:31:28.655Z,55.73
2022-11-14T23:33:56.619Z,56.40
2022-11-14T23:36:23.750Z,55.80
2022-11-14T23:38:53.437Z,56.78
2022-11-14T23:44:10.208Z,54.03
2022-11-14T23:46:36.980Z,52.30
2022-11-14T23:49:03.799Z,47.42
2022-11-14T23:51:30.573Z,55.20
2022-11-14T23:53:57.374Z,53.45
2022-11-14T23:56:24.127Z,52.15
2022-11-14T23:58:50.908Z,49.03
