createdAt,value
2023-02-19T00:00:20.597Z,45.80
2023-02-19T00:10:23.126Z,40.27
2023-02-19T00:20:25.723Z,42.67
2023-02-19T00:30:28.226Z,40.08
2023-02-19T00:40:31.157Z,40.17
2023-02-19T00:50:34.829Z,42.97
2023-02-19T01:00:37.252Z,43.93
2023-02-19T01:10:39.849Z,40.92
2023-02-19T01:20:44.613Z,42.33
2023-02-19T01:30:47.113Z,41.23
2023-02-19T01:41:00.820Z,41.33
2023-02-19T01:51:15.067Z,37.93
2023-02-19T02:01:17.878Z,45.10
2023-02-19T02:11:21.540Z,42.38
2023-02-19T02:21:53.520Z,35.77
2023-02-19T02:32:08.054Z,33.60
2023-02-19T02:42:28.846Z,40.83
2023-02-19T02:53:10.912Z,34.45
2023-02-19T03:03:17.407Z,36.83
2023-02-19T03:13:54.493Z,30.20
2023-02-19T03:24:16.351Z,31.55
2023-02-19T03:34:26.259Z,33.63
2023-02-19T03:44:40.937Z,27.57
2023-02-19T03:54:43.821Z,30.20
2023-02-19T04:04:56.633Z,29.30
2023-02-19T04:15:10.297Z,28.93
2023-02-19T04:25:13.096Z,28.67
2023-02-19T04:35:15.614Z,33.03
2023-02-19T04:45:18.297Z,33.10
2023-02-19T04:55:20.912Z,28.93
2023-02-19T05:05:23.436Z,37.03
2023-02-19T05:15:26.081Z,35.73
2023-02-19T05:25:28.853Z,35.20
2023-02-19T05:35:31.442Z,32.53
2023-02-19T05:45:35.450Z,38.90
2023-02-19T05:55:38.080Z,34.97
2023-02-19T06:05:40.608Z,38.43
2023-02-19T06:15:43.409Z,37.28
2023-02-19T06:25:46.096Z,42.53
2023-02-19T06:35:48.692Z,39.67
2023-02-19T06:45:51.185Z,43.08
2023-02-19T06:56:08.529Z,34.53
2023-02-19T07:06:11.096Z,38.63
2023-02-19T07:16:14.509Z,36.08
2023-02-19T07:26:19.173Z,34.27
2023-02-19T07:36:23.790Z,40.97
2023-02-19T07:46:27.030Z,36.70
2023-02-19T07:56:29.536Z,62.78
2023-02-19T08:06:31.977Z,50.97
2023-02-19T08:16:43.074Z,41.37
2023-02-19T08:26:46.062Z,34.40
2023-02-19T08:36:48.581Z,41.63
2023-02-19T08:46:51.011Z,37.70
2023-02-19T08:56:53.484Z,32.70
2023-02-19T09:06:56.060Z,38.67
2023-02-19T09:16:58.496Z,39.43
2023-02-19T09:27:01.505Z,35.80
2023-02-19T09:37:03.992Z,32.88
2023-02-19T09:47:15.558Z,33.63
2023-02-19T09:57:21.374Z,32.27
2023-02-19T10:07:45.417Z,29.52
2023-02-19T10:17:48.273Z,33.97
2023-02-19T10:27:50.833Z,30.10
2023-02-19T10:37:53.958Z,29.63
2023-02-19T10:47:57.025Z,27.67
2023-02-19T10:58:21.847Z,27.37
2023-02-19T11:08:24.840Z,26.13
2023-02-19T11:18:31.155Z,23.67
2023-02-19T11:28:39.678Z,23.33
2023-02-19T11:38:42.805Z,24.07
2023-02-19T11:48:59.455Z,27.05
2023-02-19T11:59:03.104Z,20.60
2023-02-19T12:09:26.441Z,17.70
2023-02-19T12:20:06.963Z,16.58
2023-02-19T12:30:27.033Z,20.20
2023-02-19T12:40:59.286Z,17.87
2023-02-19T12:51:10.923Z,26.25
2023-02-19T13:01:20.958Z,16.73
2023-02-19T13:11:32.657Z,12.23
2023-02-19T13:21:56.391Z,6.75
2023-02-19T13:32:23.411Z,8.27
2023-02-19T13:42:34.352Z,12.03
2023-02-19T13:52:39.529Z,10.50
2023-02-19T14:02:42.327Z,1.43
2023-02-19T14:12:45.116Z,0.60
2023-02-19T14:22:47.870Z,0.50
2023-02-19T14:32:54.518Z,1.15
2023-02-19T14:43:01.574Z,0.63
2023-02-19T14:53:07.303Z,0.50
2023-02-19T15:03:42.368Z,0.95
2023-02-19T15:14:07.137Z,1.10
2023-02-19T15:24:13.895Z,2.73
2023-02-19T15:34:28.404Z,4.18
2023-02-19T15:44:38.088Z,1.80
2023-02-19T15:54:55.605Z,2.20
2023-02-19T16:04:58.614Z,9.00
2023-02-19T16:15:13.261Z,9.82
2023-02-19T16:25:28.139Z,5.23
2023-02-19T16:35:39.939Z,3.07
2023-02-19T16:45:47.608Z,5.90
2023-02-19T16:55:51.149Z,7.67
2023-02-19T17:05:54.258Z,3.90
2023-02-19T17:15:58.150Z,2.83
2023-02-19T17:26:00.801Z,3.33
2023-02-19T17:36:03.625Z,24.23
2023-02-19T17:46:06.407Z,20.90
2023-02-19T17:56:10.440Z,12.80
2023-02-19T18:06:13.677Z,2.50
2023-02-19T18:16:19.709Z,1.80
2023-02-19T18:26:22.573Z,2.20
2023-02-19T18:36:25.369Z,2.40
2023-02-19T18:46:28.300Z,1.97
2023-02-19T18:56:31.137Z,1.27
2023-02-19T19:06:35.873Z,1.37
2023-02-19T19:16:39.047Z,1.87
2023-02-19T19:26:46.442Z,0.90
2023-02-19T19:36:49.563Z,1.00
2023-02-19T19:46:55.447Z,7.77
2023-02-19T19:56:58.244Z,1.40
2023-02-19T20:07:01.843Z,11.98
2023-02-19T20:17:06.315Z,3.93
2023-02-19T20:27:09.138Z,1.00
2023-02-19T20:37:11.985Z,16.35
2023-02-19T20:47:14.956Z,1.20
2023-02-19T20:57:17.901Z,1.30
2023-02-19T21:07:20.865Z,0.83
2023-02-19T21:17:23.669Z,0.85
2023-02-19T21:27:26.324Z,1.17
2023-02-19T21:37:28.947Z,0.53
2023-02-19T21:47:31.712Z,1.65
2023-02-19T21:57:34.231Z,0.77
2023-02-19T22:07:37.444Z,1.70
2023-02-19T22:17:43.143Z,1.95
2023-02-19T22:27:45.785Z,0.70
2023-02-19T22:37:49.673Z,0.60
2023-02-19T22:47:56.087Z,1.53
2023-02-19T22:57:58.642Z,1.70
2023-02-19T23:08:01.224Z,2.97
2023-02-19T23:18:08.387Z,4.70
2023-02-19T23:28:11.128Z,3.83
2023-02-19T23:38:13.736Z,3.37
2023-02-19T23:48:16.992Z,4.13
2023-02-19T23:58:19.508Z,3.28
