createdAt,value
2019-01-20T00:01:22.298Z,20.70
2019-01-20T00:04:26.748Z,20.63
2019-01-20T00:07:31.188Z,22.57
2019-01-20T00:10:36.133Z,20.90
2019-01-20T00:13:40.600Z,20.70
2019-01-20T00:16:45.290Z,20.87
2019-01-20T00:19:49.742Z,21.73
2019-01-20T00:22:54.178Z,19.70
2019-01-20T00:25:58.628Z,21.57
2019-01-20T00:29:03.605Z,19.63
2019-01-20T00:32:08.041Z,19.73
2019-01-20T00:35:12.665Z,21.60
2019-01-20T00:38:17.775Z,22.33
2019-01-20T00:41:24.246Z,20.90
2019-01-20T00:44:28.400Z,22.37
2019-01-20T00:47:32.835Z,22.30
2019-01-20T00:50:37.529Z,23.60
2019-01-20T00:53:41.970Z,20.80
2019-01-20T00:56:46.653Z,19.90
2019-01-20T00:59:51.628Z,21.37
2019-01-20T01:02:56.127Z,22.67
2019-01-20T01:06:00.619Z,20.67
2019-01-20T01:09:07.663Z,22.90
2019-01-20T01:12:13.984Z,22.67
2019-01-20T01:15:18.523Z,21.13
2019-01-20T01:18:22.969Z,22.10
2019-01-20T01:21:27.415Z,23.00
2019-01-20T01:24:32.082Z,23.27
2019-01-20T01:27:36.937Z,21.53
2019-01-20T01:30:41.691Z,22.63
2019-01-20T01:33:46.135Z,20.63
2019-01-20T01:36:50.617Z,21.50
2019-01-20T01:39:55.271Z,21.50
2019-01-20T01:43:00.100Z,22.80
2019-01-20T01:46:04.847Z,21.13
2019-01-20T01:49:09.349Z,20.87
2019-01-20T01:52:14.089Z,21.43
2019-01-20T01:55:18.527Z,22.80
2019-01-20T01:58:23.214Z,23.43
2019-01-20T02:01:27.968Z,23.40
2019-01-20T02:04:32.703Z,25.37
2019-01-20T02:07:37.434Z,27.07
2019-01-20T02:10:41.883Z,24.43
2019-01-20T02:13:46.329Z,24.53
2019-01-20T02:16:50.773Z,25.90
2019-01-20T02:19:55.539Z,25.10
2019-01-20T02:22:59.993Z,24.70
2019-01-20T02:26:04.505Z,25.17
2019-01-20T02:29:09.215Z,25.53
2019-01-20T02:32:13.661Z,26.03
2019-01-20T02:35:18.374Z,25.97
2019-01-20T02:38:22.825Z,25.70
2019-01-20T02:41:27.276Z,24.07
2019-01-20T02:44:31.783Z,27.17
2019-01-20T02:47:36.264Z,24.30
2019-01-20T02:50:40.718Z,25.30
2019-01-20T02:53:45.421Z,24.53
2019-01-20T02:56:50.151Z,26.50
2019-01-20T02:59:54.588Z,26.00
2019-01-20T03:02:59.307Z,25.50
2019-01-20T03:06:03.742Z,25.93
2019-01-20T03:09:09.819Z,24.87
2019-01-20T03:12:14.266Z,25.80
2019-01-20T03:15:19.046Z,24.93
2019-01-20T03:18:23.506Z,24.50
2019-01-20T03:21:28.201Z,23.83
2019-01-20T03:24:32.941Z,25.60
2019-01-20T03:27:37.385Z,23.77
2019-01-20T03:30:41.829Z,26.60
2019-01-20T03:33:46.275Z,24.53
2019-01-20T03:36:50.716Z,25.07
2019-01-20T03:39:55.173Z,25.20
2019-01-20T03:42:59.623Z,26.77
2019-01-20T03:46:04.306Z,25.50
2019-01-20T03:49:08.756Z,25.83
2019-01-20T03:52:13.467Z,25.97
2019-01-20T03:55:19.717Z,26.27
2019-01-20T03:58:24.175Z,26.70
2019-01-20T04:01:28.617Z,25.87
2019-01-20T04:04:33.063Z,26.53
2019-01-20T04:07:37.513Z,27.10
2019-01-20T04:10:42.268Z,25.40
2019-01-20T04:13:46.708Z,26.47
2019-01-20T04:16:51.150Z,26.70
2019-01-20T04:19:55.591Z,25.43
2019-01-20T04:23:00.046Z,27.27
2019-01-20T04:26:04.482Z,25.07
2019-01-20T04:29:09.517Z,25.57
2019-01-20T04:32:13.966Z,26.60
2019-01-20T04:35:18.694Z,26.43
2019-01-20T04:38:23.207Z,24.97
2019-01-20T04:41:27.656Z,25.43
2019-01-20T04:44:32.100Z,27.07
2019-01-20T04:47:36.547Z,26.23
2019-01-20T04:50:41.216Z,27.73
2019-01-20T04:53:46.140Z,27.17
2019-01-20T04:56:50.578Z,27.03
2019-01-20T04:59:55.024Z,27.20
2019-01-20T05:02:59.481Z,25.07
2019-01-20T05:06:04.358Z,26.57
2019-01-20T05:09:08.987Z,25.53
2019-01-20T05:12:13.420Z,25.60
2019-01-20T05:15:21.649Z,25.13
2019-01-20T05:18:26.103Z,27.63
2019-01-20T05:21:30.859Z,26.33
2019-01-20T05:24:35.306Z,26.73
2019-01-20T05:27:40.018Z,27.23
2019-01-20T05:30:44.475Z,26.77
2019-01-20T05:33:49.273Z,26.90
2019-01-20T05:36:53.997Z,25.63
2019-01-20T05:39:58.449Z,27.93
2019-01-20T05:43:03.263Z,25.80
2019-01-20T05:46:07.996Z,26.93
2019-01-20T05:49:12.447Z,27.73
2019-01-20T05:52:17.151Z,26.50
2019-01-20T05:55:21.994Z,28.13
2019-01-20T05:58:26.446Z,27.33
2019-01-20T06:01:31.162Z,28.20
2019-01-20T06:04:35.611Z,27.03
2019-01-20T06:07:40.049Z,27.50
2019-01-20T06:10:44.809Z,27.17
2019-01-20T06:13:49.548Z,25.70
2019-01-20T06:16:54.274Z,26.60
2019-01-20T06:19:59.021Z,27.47
2019-01-20T06:23:03.469Z,27.03
2019-01-20T06:26:07.924Z,27.20
2019-01-20T06:29:12.375Z,26.27
2019-01-20T06:32:16.817Z,26.57
2019-01-20T06:35:21.266Z,25.80
2019-01-20T06:38:25.788Z,25.17
2019-01-20T06:41:30.235Z,26.67
2019-01-20T06:44:34.700Z,25.37
2019-01-20T06:47:39.143Z,24.67
2019-01-20T06:50:43.593Z,26.83
2019-01-20T06:53:48.053Z,23.97
2019-01-20T06:56:52.482Z,26.00
2019-01-20T06:59:57.240Z,24.43
2019-01-20T07:03:01.674Z,25.00
2019-01-20T07:06:06.130Z,25.53
2019-01-20T07:09:10.919Z,24.73
2019-01-20T07:12:15.361Z,24.67
2019-01-20T07:15:22.661Z,25.17
2019-01-20T07:18:27.101Z,24.07
2019-01-20T07:21:31.880Z,25.20
2019-01-20T07:24:36.607Z,25.50
2019-01-20T07:27:41.333Z,24.50
2019-01-20T07:30:45.775Z,23.17
2019-01-20T07:33:50.599Z,25.10
2019-01-20T07:36:55.344Z,24.17
2019-01-20T07:40:00.180Z,23.40
2019-01-20T07:43:04.670Z,24.47
2019-01-20T07:46:09.132Z,23.33
2019-01-20T07:49:15.682Z,24.10
2019-01-20T07:52:20.126Z,22.93
2019-01-20T07:55:24.856Z,24.80
2019-01-20T07:58:29.296Z,25.53
2019-01-20T08:01:34.931Z,24.67
2019-01-20T08:04:39.759Z,24.13
2019-01-20T08:07:45.001Z,24.50
2019-01-20T08:10:49.830Z,25.33
2019-01-20T08:13:54.501Z,25.63
2019-01-20T08:16:58.947Z,25.37
2019-01-20T08:20:04.353Z,24.77
2019-01-20T08:23:09.055Z,24.70
2019-01-20T08:26:14.393Z,25.70
2019-01-20T08:29:18.843Z,23.87
2019-01-20T08:32:23.292Z,24.17
2019-01-20T08:35:27.730Z,25.20
2019-01-20T08:38:32.176Z,24.10
2019-01-20T08:41:36.623Z,24.87
2019-01-20T08:44:41.352Z,25.23
2019-01-20T08:47:48.204Z,24.27
2019-01-20T08:50:53.667Z,24.27
2019-01-20T08:53:58.406Z,25.93
2019-01-20T08:57:02.866Z,24.40
2019-01-20T09:00:14.933Z,24.50
2019-01-20T09:03:19.681Z,25.53
2019-01-20T09:06:24.135Z,27.87
2019-01-20T09:09:28.820Z,25.47
2019-01-20T09:12:33.839Z,27.13
2019-01-20T09:15:38.710Z,26.03
2019-01-20T09:18:43.156Z,25.70
2019-01-20T09:21:47.607Z,28.30
2019-01-20T09:24:52.058Z,27.60
2019-01-20T09:27:56.504Z,26.97
2019-01-20T09:31:00.949Z,26.63
2019-01-20T09:34:05.752Z,28.53
2019-01-20T09:37:10.208Z,26.97
2019-01-20T09:40:19.123Z,26.93
2019-01-20T09:43:23.570Z,25.60
2019-01-20T09:46:28.351Z,27.13
2019-01-20T09:49:32.817Z,27.30
2019-01-20T09:52:37.257Z,28.40
2019-01-20T09:55:41.708Z,27.83
2019-01-20T09:58:46.169Z,28.27
2019-01-20T10:01:50.881Z,27.20
2019-01-20T10:04:55.339Z,27.03
2019-01-20T10:08:00.346Z,27.63
2019-01-20T10:11:05.091Z,29.13
2019-01-20T10:14:09.817Z,27.83
2019-01-20T10:17:14.260Z,27.63
2019-01-20T10:20:33.124Z,27.80
2019-01-20T10:23:37.636Z,27.83
2019-01-20T10:26:42.075Z,26.37
2019-01-20T10:29:46.519Z,28.47
2019-01-20T10:32:50.980Z,27.90
2019-01-20T10:35:57.353Z,29.93
2019-01-20T10:39:01.813Z,27.87
2019-01-20T10:42:06.269Z,27.97
2019-01-20T10:45:11.555Z,28.53
2019-01-20T10:48:16.001Z,27.53
2019-01-20T10:51:20.448Z,26.97
2019-01-20T10:54:25.233Z,28.03
2019-01-20T10:57:29.958Z,27.40
2019-01-20T11:00:38.545Z,28.13
2019-01-20T11:03:42.990Z,27.67
2019-01-20T11:06:47.743Z,28.50
2019-01-20T11:09:52.470Z,27.47
2019-01-20T11:12:57.203Z,28.60
2019-01-20T11:16:01.644Z,29.30
2019-01-20T11:19:06.087Z,28.77
2019-01-20T11:22:10.773Z,27.40
2019-01-20T11:25:29.433Z,29.03
2019-01-20T11:28:33.895Z,28.37
2019-01-20T11:31:38.410Z,27.73
2019-01-20T11:34:42.857Z,27.43
2019-01-20T11:37:47.635Z,30.03
2019-01-20T11:40:52.366Z,29.60
2019-01-20T11:43:56.816Z,28.97
2019-01-20T11:47:01.518Z,29.00
2019-01-20T11:50:10.616Z,29.47
2019-01-20T11:53:15.051Z,27.37
2019-01-20T11:56:19.478Z,28.67
2019-01-20T11:59:23.932Z,28.37
2019-01-20T12:02:28.410Z,27.13
2019-01-20T12:05:34.400Z,27.00
2019-01-20T12:08:38.844Z,26.33
2019-01-20T12:11:43.562Z,24.87
2019-01-20T12:14:48.298Z,24.50
2019-01-20T12:17:52.731Z,25.97
2019-01-20T12:20:59.820Z,25.10
2019-01-20T12:24:04.258Z,24.33
2019-01-20T12:27:08.687Z,25.83
2019-01-20T12:30:29.153Z,24.27
2019-01-20T12:33:33.589Z,24.10
2019-01-20T12:36:38.027Z,24.43
2019-01-20T12:39:42.466Z,24.87
2019-01-20T12:42:46.963Z,24.13
2019-01-20T12:45:51.682Z,23.23
2019-01-20T12:48:56.118Z,23.83
2019-01-20T12:52:00.548Z,23.73
2019-01-20T12:55:06.703Z,23.60
2019-01-20T12:58:11.785Z,24.23
2019-01-20T13:01:16.562Z,23.90
2019-01-20T13:04:20.993Z,22.80
2019-01-20T13:07:25.711Z,22.67
2019-01-20T13:10:30.299Z,22.53
2019-01-20T13:13:35.074Z,24.17
2019-01-20T13:16:39.502Z,23.17
2019-01-20T13:19:43.937Z,23.30
2019-01-20T13:22:48.450Z,24.57
2019-01-20T13:25:52.887Z,23.80
2019-01-20T13:28:57.603Z,23.50
2019-01-20T13:32:02.330Z,23.73
2019-01-20T13:35:09.690Z,23.83
2019-01-20T13:38:14.190Z,23.57
2019-01-20T13:41:18.631Z,24.67
2019-01-20T13:44:23.083Z,23.83
2019-01-20T13:47:27.829Z,24.77
2019-01-20T13:50:32.264Z,24.43
2019-01-20T13:53:38.308Z,24.23
2019-01-20T13:56:43.279Z,25.03
2019-01-20T13:59:47.726Z,24.57
2019-01-20T14:02:52.418Z,23.43
2019-01-20T14:05:56.862Z,24.13
2019-01-20T14:09:01.562Z,23.20
2019-01-20T14:12:06.169Z,25.20
2019-01-20T14:15:14.106Z,25.37
2019-01-20T14:18:18.867Z,23.97
2019-01-20T14:21:23.258Z,23.47
2019-01-20T14:24:27.706Z,25.73
2019-01-20T14:27:32.173Z,24.10
2019-01-20T14:30:36.583Z,25.60
2019-01-20T14:33:41.017Z,24.57
2019-01-20T14:36:45.457Z,25.13
2019-01-20T14:39:49.893Z,25.17
2019-01-20T14:42:54.932Z,24.43
2019-01-20T14:45:59.375Z,23.13
2019-01-20T14:49:03.811Z,22.67
2019-01-20T14:52:08.241Z,23.87
2019-01-20T14:55:12.758Z,23.17
2019-01-20T14:58:17.181Z,24.43
2019-01-20T15:01:21.981Z,28.40
2019-01-20T15:04:26.711Z,26.10
2019-01-20T15:07:31.442Z,29.27
2019-01-20T15:10:35.873Z,28.30
2019-01-20T15:13:40.309Z,28.20
2019-01-20T15:16:45.023Z,29.33
2019-01-20T15:19:49.460Z,29.37
2019-01-20T15:22:53.885Z,29.67
2019-01-20T15:25:58.335Z,28.93
2019-01-20T15:29:02.758Z,27.87
2019-01-20T15:32:07.212Z,27.60
2019-01-20T15:35:11.731Z,28.83
2019-01-20T15:38:16.496Z,27.90
2019-01-20T15:41:21.225Z,29.50
2019-01-20T15:44:25.961Z,27.13
2019-01-20T15:47:30.404Z,29.07
2019-01-20T15:50:34.854Z,28.63
2019-01-20T15:53:39.301Z,28.20
2019-01-20T15:56:43.731Z,29.37
2019-01-20T15:59:48.182Z,28.67
2019-01-20T16:02:52.912Z,30.53
2019-01-20T16:05:57.345Z,29.80
2019-01-20T16:09:01.784Z,28.90
2019-01-20T16:12:06.284Z,30.53
2019-01-20T16:15:24.678Z,29.33
2019-01-20T16:18:27.123Z,29.77
2019-01-20T16:21:31.627Z,31.70
2019-01-20T16:24:36.065Z,31.57
2019-01-20T16:27:40.902Z,30.97
2019-01-20T16:30:45.629Z,30.33
2019-01-20T16:33:50.464Z,36.55
2019-01-20T16:36:54.872Z,33.07
2019-01-20T16:39:59.613Z,32.83
2019-01-20T16:43:04.417Z,32.83
2019-01-20T16:46:08.850Z,32.10
2019-01-20T16:49:13.283Z,31.77
2019-01-20T16:52:17.723Z,32.83
2019-01-20T16:55:22.231Z,34.60
2019-01-20T16:58:26.683Z,31.67
2019-01-20T17:01:31.104Z,32.27
2019-01-20T17:04:35.536Z,34.20
2019-01-20T17:07:39.975Z,34.23
2019-01-20T17:10:44.415Z,32.23
2019-01-20T17:13:49.192Z,33.70
2019-01-20T17:16:53.923Z,33.70
2019-01-20T17:19:58.651Z,33.87
2019-01-20T17:23:03.087Z,33.03
2019-01-20T17:26:07.625Z,32.87
2019-01-20T17:29:12.331Z,33.10
2019-01-20T17:32:16.778Z,33.93
2019-01-20T17:35:21.206Z,35.83
2019-01-20T17:38:25.947Z,34.50
2019-01-20T17:41:30.377Z,36.00
2019-01-20T17:44:34.806Z,32.67
2019-01-20T17:47:39.600Z,33.37
2019-01-20T17:50:44.435Z,34.33
2019-01-20T17:53:49.160Z,33.70
2019-01-20T17:56:53.614Z,33.30
2019-01-20T17:59:58.044Z,33.10
2019-01-20T18:03:02.476Z,34.93
2019-01-20T18:06:06.991Z,31.73
2019-01-20T18:09:11.697Z,31.87
2019-01-20T18:12:16.138Z,33.20
2019-01-20T18:15:26.478Z,32.30
2019-01-20T18:18:30.919Z,33.40
2019-01-20T18:21:35.366Z,32.97
2019-01-20T18:24:39.790Z,34.27
2019-01-20T18:27:44.574Z,34.50
2019-01-20T18:30:49.307Z,31.87
2019-01-20T18:33:54.036Z,33.20
2019-01-20T18:36:58.479Z,31.37
2019-01-20T18:40:03.186Z,34.27
2019-01-20T18:43:07.626Z,33.10
2019-01-20T18:46:12.062Z,32.53
2019-01-20T18:49:16.764Z,34.13
2019-01-20T18:52:21.205Z,34.67
2019-01-20T18:55:25.637Z,32.93
2019-01-20T18:58:30.348Z,32.13
2019-01-20T19:01:35.077Z,33.30
2019-01-20T19:04:39.814Z,32.87
2019-01-20T19:07:44.419Z,33.97
2019-01-20T19:10:49.192Z,32.37
2019-01-20T19:13:53.893Z,31.27
2019-01-20T19:16:58.630Z,35.97
2019-01-20T19:20:03.360Z,33.93
2019-01-20T19:23:07.815Z,32.60
2019-01-20T19:26:12.527Z,33.00
2019-01-20T19:29:16.971Z,32.33
2019-01-20T19:32:21.666Z,33.07
2019-01-20T19:35:28.235Z,33.40
2019-01-20T19:38:32.874Z,33.17
2019-01-20T19:41:37.363Z,35.10
2019-01-20T19:44:41.809Z,35.20
2019-01-20T19:47:46.329Z,34.70
2019-01-20T19:50:51.074Z,35.70
2019-01-20T19:53:55.809Z,34.43
2019-01-20T19:57:00.242Z,35.03
2019-01-20T20:00:09.265Z,35.50
2019-01-20T20:03:13.697Z,33.83
2019-01-20T20:06:18.137Z,33.70
2019-01-20T20:09:22.842Z,35.20
2019-01-20T20:12:27.279Z,35.03
2019-01-20T20:15:31.771Z,34.20
2019-01-20T20:18:36.420Z,34.20
2019-01-20T20:21:40.860Z,34.97
2019-01-20T20:24:45.306Z,35.10
2019-01-20T20:27:50.302Z,33.77
2019-01-20T20:30:54.774Z,35.63
2019-01-20T20:33:59.215Z,34.00
2019-01-20T20:37:03.981Z,36.60
2019-01-20T20:40:13.298Z,34.93
2019-01-20T20:43:17.732Z,35.53
2019-01-20T20:46:22.470Z,35.87
2019-01-20T20:49:27.202Z,37.03
2019-01-20T20:52:31.937Z,36.00
2019-01-20T20:55:36.377Z,36.40
2019-01-20T20:58:40.807Z,33.37
2019-01-20T21:01:45.246Z,35.73
2019-01-20T21:04:49.934Z,33.40
2019-01-20T21:07:54.402Z,35.03
2019-01-20T21:11:01.828Z,34.37
2019-01-20T21:14:06.264Z,35.73
2019-01-20T21:17:11.018Z,34.03
2019-01-20T21:20:22.098Z,34.37
2019-01-20T21:23:26.825Z,34.53
2019-01-20T21:26:31.276Z,34.23
2019-01-20T21:29:35.730Z,35.63
2019-01-20T21:32:40.705Z,33.77
2019-01-20T21:35:47.692Z,34.93
2019-01-20T21:38:52.286Z,33.33
2019-01-20T21:41:57.260Z,34.63
2019-01-20T21:45:02.163Z,34.83
2019-01-20T21:48:07.535Z,36.00
2019-01-20T21:51:12.674Z,35.00
2019-01-20T21:54:17.716Z,36.13
2019-01-20T21:57:22.726Z,35.80
2019-01-20T22:00:30.122Z,36.73
2019-01-20T22:03:35.845Z,34.63
2019-01-20T22:06:40.634Z,35.53
2019-01-20T22:09:45.088Z,37.60
2019-01-20T22:12:49.751Z,36.20
2019-01-20T22:15:54.191Z,35.43
2019-01-20T22:18:58.947Z,36.93
2019-01-20T22:22:03.426Z,35.73
2019-01-20T22:25:10.551Z,35.53
2019-01-20T22:28:14.997Z,36.73
2019-01-20T22:31:19.444Z,37.07
2019-01-20T22:34:23.875Z,36.37
2019-01-20T22:37:28.390Z,36.63
2019-01-20T22:40:32.841Z,35.13
2019-01-20T22:43:37.354Z,38.43
2019-01-20T22:46:41.783Z,35.40
2019-01-20T22:49:46.546Z,34.60
2019-01-20T22:52:51.382Z,36.87
2019-01-20T22:55:55.824Z,34.63
2019-01-20T22:59:00.494Z,36.63
2019-01-20T23:02:06.308Z,35.37
2019-01-20T23:05:11.310Z,35.07
2019-01-20T23:08:15.782Z,35.63
2019-01-20T23:11:20.208Z,37.07
2019-01-20T23:14:24.647Z,38.30
2019-01-20T23:17:29.334Z,36.77
2019-01-20T23:20:34.169Z,36.57
2019-01-20T23:23:38.593Z,37.40
2019-01-20T23:26:43.321Z,36.53
2019-01-20T23:29:47.752Z,37.07
2019-01-20T23:32:52.577Z,35.80
2019-01-20T23:35:57.039Z,35.10
2019-01-20T23:39:01.736Z,35.60
2019-01-20T23:42:06.567Z,38.33
2019-01-20T23:45:12.973Z,37.00
2019-01-20T23:48:17.427Z,36.80
2019-01-20T23:51:21.874Z,37.70
2019-01-20T23:54:26.613Z,36.63
2019-01-20T23:57:31.375Z,37.43
