createdAt,value
2018-09-29T00:01:27.476Z,23.40
2018-09-29T00:03:55.848Z,23.40
2018-09-29T00:06:24.411Z,23.40
2018-09-29T00:08:52.961Z,23.40
2018-09-29T00:11:21.825Z,23.40
2018-09-29T00:13:50.289Z,23.40
2018-09-29T00:16:18.730Z,23.40
2018-09-29T00:18:47.382Z,23.40
2018-09-29T00:21:15.833Z,23.40
2018-09-29T00:23:44.323Z,23.40
2018-09-29T00:26:12.779Z,23.40
2018-09-29T00:28:41.206Z,23.40
2018-09-29T00:31:09.818Z,23.40
2018-09-29T00:33:38.860Z,23.40
2018-09-29T00:36:07.241Z,23.40
2018-09-29T00:38:35.759Z,23.40
2018-09-29T00:41:04.324Z,23.40
2018-09-29T00:43:32.762Z,23.40
2018-09-29T00:46:01.235Z,23.40
2018-09-29T00:48:29.745Z,23.40
2018-09-29T00:50:58.221Z,23.40
2018-09-29T00:53:26.858Z,23.40
2018-09-29T00:55:55.308Z,23.40
2018-09-29T00:58:23.679Z,23.40
2018-09-29T01:00:52.100Z,23.40
2018-09-29T01:03:20.580Z,23.40
2018-09-29T01:05:49.094Z,23.40
2018-09-29T01:08:17.625Z,23.40
2018-09-29T01:10:46.233Z,23.40
2018-09-29T01:13:14.682Z,23.40
2018-09-29T01:15:43.086Z,23.40
2018-09-29T01:18:11.495Z,23.40
2018-09-29T01:20:39.905Z,23.50
2018-09-29T01:23:08.447Z,23.40
2018-09-29T01:25:36.915Z,23.40
2018-09-29T01:28:05.332Z,23.50
2018-09-29T01:30:33.948Z,23.40
2018-09-29T01:33:02.341Z,23.40
2018-09-29T01:35:30.857Z,23.40
2018-09-29T01:37:59.249Z,23.40
2018-09-29T01:40:27.664Z,23.40
2018-09-29T01:42:56.033Z,23.40
2018-09-29T01:45:24.454Z,23.40
2018-09-29T01:47:52.905Z,23.40
2018-09-29T01:50:21.683Z,23.40
2018-09-29T01:52:50.149Z,23.40
2018-09-29T01:55:18.618Z,23.40
2018-09-29T01:57:47.099Z,23.40
2018-09-29T02:00:15.513Z,23.40
2018-09-29T02:02:44.158Z,23.40
2018-09-29T02:05:12.627Z,23.40
2018-09-29T02:07:41.100Z,23.50
2018-09-29T02:10:09.525Z,23.40
2018-09-29T02:12:38.057Z,23.40
2018-09-29T02:15:06.577Z,23.40
2018-09-29T02:17:34.918Z,23.40
2018-09-29T02:20:03.299Z,23.40
2018-09-29T02:22:31.794Z,23.40
2018-09-29T02:25:00.269Z,23.40
2018-09-29T02:27:28.681Z,23.50
2018-09-29T02:29:57.137Z,23.40
2018-09-29T02:32:25.555Z,23.40
2018-09-29T02:34:54.001Z,23.40
2018-09-29T02:37:22.399Z,23.50
2018-09-29T02:39:50.785Z,23.40
2018-09-29T02:42:19.221Z,23.40
2018-09-29T02:44:47.571Z,23.40
2018-09-29T02:47:16.059Z,23.40
2018-09-29T02:49:44.460Z,23.50
2018-09-29T02:52:12.831Z,23.40
2018-09-29T02:54:41.152Z,23.40
2018-09-29T02:57:09.570Z,23.50
2018-09-29T02:59:38.168Z,23.50
2018-09-29T03:02:06.639Z,23.40
2018-09-29T03:04:35.157Z,23.40
2018-09-29T03:07:03.596Z,23.40
2018-09-29T03:09:32.139Z,23.50
2018-09-29T03:12:00.501Z,23.40
2018-09-29T03:14:28.945Z,23.40
2018-09-29T03:16:57.421Z,23.40
2018-09-29T03:19:26.011Z,23.40
2018-09-29T03:21:54.749Z,23.40
2018-09-29T03:24:23.109Z,23.40
2018-09-29T03:26:51.548Z,23.40
2018-09-29T03:29:20.150Z,23.40
2018-09-29T03:31:48.736Z,23.40
2018-09-29T03:34:17.357Z,23.40
2018-09-29T03:36:45.761Z,23.40
2018-09-29T03:39:14.197Z,23.40
2018-09-29T03:41:42.734Z,23.40
2018-09-29T03:44:11.161Z,23.40
2018-09-29T03:46:39.639Z,23.40
2018-09-29T03:49:08.047Z,23.40
2018-09-29T03:51:36.607Z,23.40
2018-09-29T03:54:05.057Z,23.40
2018-09-29T03:56:33.809Z,23.40
2018-09-29T03:59:02.296Z,23.40
2018-09-29T04:01:30.769Z,23.40
2018-09-29T04:03:59.220Z,23.40
2018-09-29T04:06:27.656Z,23.40
2018-09-29T04:08:56.159Z,23.40
2018-09-29T04:11:24.497Z,23.50
2018-09-29T04:13:53.161Z,23.40
2018-09-29T04:16:21.528Z,23.40
2018-09-29T04:18:49.860Z,23.40
2018-09-29T04:21:18.303Z,23.40
2018-09-29T04:23:46.644Z,23.40
2018-09-29T04:26:15.106Z,23.50
2018-09-29T04:28:43.579Z,23.40
2018-09-29T04:31:12.168Z,23.40
2018-09-29T04:33:40.731Z,23.40
2018-09-29T04:36:09.277Z,23.50
2018-09-29T04:38:37.713Z,23.50
2018-09-29T04:41:06.483Z,23.50
2018-09-29T04:43:34.839Z,23.50
2018-09-29T04:46:03.246Z,23.50
2018-09-29T04:48:31.605Z,23.50
2018-09-29T04:50:59.960Z,23.50
2018-09-29T04:53:28.346Z,23.50
2018-09-29T04:55:56.786Z,23.50
2018-09-29T04:58:25.231Z,23.50
2018-09-29T05:00:53.641Z,23.40
2018-09-29T05:03:22.037Z,23.50
2018-09-29T05:05:50.702Z,23.40
2018-09-29T05:08:19.639Z,23.50
2018-09-29T05:10:48.243Z,23.50
2018-09-29T05:13:16.703Z,23.40
2018-09-29T05:15:45.468Z,23.40
2018-09-29T05:18:14.396Z,23.50
2018-09-29T05:20:42.966Z,23.50
2018-09-29T05:23:11.408Z,23.40
2018-09-29T05:25:40.274Z,23.50
2018-09-29T05:28:08.769Z,23.40
2018-09-29T05:30:37.144Z,23.40
2018-09-29T05:33:05.710Z,23.50
2018-09-29T05:35:34.182Z,23.50
2018-09-29T05:38:02.616Z,23.40
2018-09-29T05:40:31.033Z,23.50
2018-09-29T05:42:59.624Z,23.50
2018-09-29T05:45:28.405Z,23.40
2018-09-29T05:47:57.750Z,23.40
2018-09-29T05:50:26.258Z,23.40
2018-09-29T05:52:54.618Z,23.50
2018-09-29T05:55:23.216Z,23.60
2018-09-29T05:57:51.592Z,23.70
2018-09-29T06:00:20.249Z,23.80
2018-09-29T06:02:48.612Z,23.70
2018-09-29T06:05:17.058Z,23.70
2018-09-29T06:07:45.488Z,23.60
2018-09-29T06:10:14.030Z,23.60
2018-09-29T06:12:42.406Z,23.60
2018-09-29T06:15:10.926Z,23.50
2018-09-29T06:17:39.390Z,23.50
2018-09-29T06:20:07.887Z,23.50
2018-09-29T06:22:36.441Z,23.50
2018-09-29T06:25:04.939Z,23.50
2018-09-29T06:27:33.377Z,23.50
2018-09-29T06:30:01.887Z,23.50
2018-09-29T06:32:30.336Z,23.50
2018-09-29T06:34:58.807Z,23.50
2018-09-29T06:37:27.243Z,23.50
2018-09-29T06:39:55.771Z,23.50
2018-09-29T06:42:24.211Z,23.50
2018-09-29T06:44:53.151Z,23.50
2018-09-29T06:47:21.565Z,23.50
2018-09-29T06:49:49.939Z,23.60
2018-09-29T06:52:18.655Z,23.60
2018-09-29T06:54:47.019Z,23.60
2018-09-29T06:57:15.449Z,23.50
2018-09-29T06:59:43.983Z,23.50
2018-09-29T07:02:12.608Z,23.50
2018-09-29T07:04:41.162Z,23.50
2018-09-29T07:07:09.713Z,23.50
2018-09-29T07:09:38.101Z,23.50
2018-09-29T07:12:06.560Z,23.50
2018-09-29T07:14:34.951Z,23.50
2018-09-29T07:17:05.691Z,23.40
2018-09-29T07:19:34.343Z,23.50
2018-09-29T07:22:02.779Z,23.40
2018-09-29T07:24:31.341Z,23.50
2018-09-29T07:27:00.004Z,23.40
2018-09-29T07:29:28.563Z,23.40
2018-09-29T07:31:57.045Z,23.40
2018-09-29T07:34:25.625Z,23.40
2018-09-29T07:36:54.227Z,23.40
2018-09-29T07:39:22.607Z,23.40
2018-09-29T07:41:51.035Z,23.40
2018-09-29T07:44:19.548Z,23.40
2018-09-29T07:46:47.992Z,23.50
2018-09-29T07:49:16.643Z,23.50
2018-09-29T07:51:45.011Z,23.50
2018-09-29T07:54:13.446Z,23.50
2018-09-29T07:56:41.838Z,23.50
2018-09-29T07:59:10.314Z,23.50
2018-09-29T08:01:38.745Z,23.50
2018-09-29T08:04:07.161Z,23.50
2018-09-29T08:06:35.741Z,23.50
2018-09-29T08:09:05.503Z,23.60
2018-09-29T08:11:33.963Z,23.60
2018-09-29T08:14:02.327Z,23.60
2018-09-29T08:16:30.738Z,23.60
2018-09-29T08:18:59.343Z,23.60
2018-09-29T08:21:29.576Z,23.60
2018-09-29T08:23:57.980Z,23.70
2018-09-29T08:26:26.581Z,23.70
2018-09-29T08:28:55.511Z,23.70
2018-09-29T08:31:23.995Z,23.70
2018-09-29T08:33:53.301Z,23.70
2018-09-29T08:36:21.860Z,23.70
2018-09-29T08:38:50.314Z,23.70
2018-09-29T08:41:18.705Z,23.80
2018-09-29T08:43:47.286Z,23.80
2018-09-29T08:46:15.820Z,23.80
2018-09-29T08:48:46.985Z,23.70
2018-09-29T08:51:15.469Z,23.80
2018-09-29T08:53:43.904Z,23.80
2018-09-29T08:56:12.399Z,23.80
2018-09-29T08:58:40.871Z,23.80
2018-09-29T09:01:09.331Z,23.80
2018-09-29T09:03:37.729Z,23.80
2018-09-29T09:06:06.373Z,23.80
2018-09-29T09:08:34.914Z,23.80
2018-09-29T09:11:03.613Z,23.80
2018-09-29T09:13:32.071Z,23.80
2018-09-29T09:16:00.438Z,23.80
2018-09-29T09:18:28.829Z,23.80
2018-09-29T09:20:57.242Z,23.80
2018-09-29T09:23:25.645Z,23.80
2018-09-29T09:25:54.166Z,23.80
2018-09-29T09:28:22.647Z,23.80
2018-09-29T09:30:51.094Z,23.80
2018-09-29T09:33:19.755Z,23.80
2018-09-29T09:35:48.298Z,23.80
2018-09-29T09:38:16.869Z,23.80
2018-09-29T09:40:45.497Z,23.80
2018-09-29T09:43:13.896Z,23.80
2018-09-29T09:45:42.393Z,23.80
2018-09-29T09:48:10.947Z,23.90
2018-09-29T09:50:39.315Z,23.80
2018-09-29T09:53:08.105Z,23.90
2018-09-29T09:55:36.502Z,23.90
2018-09-29T09:58:04.901Z,23.80
2018-09-29T10:00:38.716Z,23.80
2018-09-29T10:03:12.683Z,23.80
2018-09-29T10:05:41.053Z,23.90
2018-09-29T10:08:09.452Z,23.90
2018-09-29T10:10:37.896Z,23.90
2018-09-29T10:13:06.370Z,23.90
2018-09-29T10:15:34.919Z,23.90
2018-09-29T10:18:03.367Z,23.80
2018-09-29T10:20:31.862Z,23.90
2018-09-29T10:23:00.369Z,23.80
2018-09-29T10:25:28.802Z,23.80
2018-09-29T10:27:57.203Z,23.80
2018-09-29T10:30:25.555Z,23.80
2018-09-29T10:32:53.971Z,23.80
2018-09-29T10:35:22.424Z,23.90
2018-09-29T10:37:51.029Z,23.90
2018-09-29T10:40:19.457Z,23.90
2018-09-29T10:42:47.938Z,23.90
2018-09-29T10:45:16.465Z,23.90
2018-09-29T10:47:44.839Z,23.90
2018-09-29T10:50:13.238Z,23.90
2018-09-29T10:52:42.165Z,23.80
2018-09-29T10:55:10.683Z,23.80
2018-09-29T10:57:39.517Z,23.90
2018-09-29T11:00:08.121Z,23.80
2018-09-29T11:02:36.634Z,23.90
2018-09-29T11:05:05.153Z,23.90
2018-09-29T11:07:33.541Z,23.90
2018-09-29T11:10:02.010Z,23.90
2018-09-29T11:12:30.533Z,23.90
2018-09-29T11:14:58.956Z,23.90
2018-09-29T11:17:27.501Z,23.90
2018-09-29T11:19:55.895Z,23.90
2018-09-29T11:22:24.324Z,23.90
2018-09-29T11:24:52.931Z,23.90
2018-09-29T11:27:21.454Z,23.90
2018-09-29T11:29:49.976Z,23.90
2018-09-29T11:32:18.394Z,23.90
2018-09-29T11:34:46.824Z,23.90
2018-09-29T11:37:15.212Z,24.00
2018-09-29T11:39:43.682Z,24.00
2018-09-29T11:42:12.065Z,24.00
2018-09-29T11:44:40.441Z,23.90
2018-09-29T11:47:09.001Z,23.90
2018-09-29T11:49:37.442Z,23.90
2018-09-29T11:52:05.830Z,23.90
2018-09-29T11:54:34.289Z,23.90
2018-09-29T11:57:02.726Z,23.90
2018-09-29T11:59:31.557Z,23.90
2018-09-29T12:02:00.159Z,23.90
2018-09-29T12:04:28.517Z,23.90
2018-09-29T12:06:57.025Z,23.80
2018-09-29T12:09:25.396Z,23.80
2018-09-29T12:11:53.914Z,23.80
2018-09-29T12:14:22.433Z,23.90
2018-09-29T12:16:50.933Z,23.90
2018-09-29T12:19:19.408Z,23.90
2018-09-29T12:21:47.869Z,23.90
2018-09-29T12:24:16.293Z,23.90
2018-09-29T12:26:44.787Z,23.90
2018-09-29T12:29:13.157Z,23.90
2018-09-29T12:31:41.717Z,23.90
2018-09-29T12:34:10.138Z,23.90
2018-09-29T12:36:38.507Z,23.90
2018-09-29T12:39:08.276Z,23.90
2018-09-29T12:41:36.747Z,23.90
2018-09-29T12:44:05.245Z,23.90
2018-09-29T12:46:33.609Z,23.90
2018-09-29T12:49:02.166Z,23.90
2018-09-29T12:51:30.556Z,23.90
2018-09-29T12:53:58.917Z,23.90
2018-09-29T12:56:28.103Z,23.90
2018-09-29T12:58:56.698Z,23.80
2018-09-29T13:01:25.134Z,23.90
2018-09-29T13:03:53.631Z,23.90
2018-09-29T13:06:22.705Z,23.90
2018-09-29T13:08:51.170Z,23.90
2018-09-29T13:11:19.677Z,23.90
2018-09-29T13:13:48.085Z,23.90
2018-09-29T13:16:16.494Z,23.90
2018-09-29T13:18:44.889Z,23.90
2018-09-29T13:21:13.326Z,23.90
2018-09-29T13:23:41.736Z,23.90
2018-09-29T13:26:10.126Z,23.90
2018-09-29T13:28:38.629Z,23.90
2018-09-29T13:31:07.768Z,23.90
2018-09-29T13:33:36.243Z,23.90
2018-09-29T13:36:04.658Z,24.00
2018-09-29T13:38:33.112Z,23.90
2018-09-29T13:41:01.559Z,24.00
2018-09-29T13:43:30.057Z,24.00
2018-09-29T13:45:58.656Z,24.00
2018-09-29T13:48:27.008Z,24.00
2018-09-29T13:50:55.415Z,24.00
2018-09-29T13:53:23.969Z,24.00
2018-09-29T13:55:52.459Z,24.00
2018-09-29T13:58:20.976Z,24.00
2018-09-29T14:00:49.388Z,24.00
2018-09-29T14:03:18.003Z,24.00
2018-09-29T14:05:46.538Z,24.00
2018-09-29T14:08:14.934Z,24.10
2018-09-29T14:10:43.339Z,24.10
2018-09-29T14:13:11.733Z,24.10
2018-09-29T14:15:40.238Z,24.10
2018-09-29T14:18:08.602Z,24.10
2018-09-29T14:20:37.167Z,24.10
2018-09-29T14:23:05.578Z,24.00
2018-09-29T14:25:34.225Z,24.10
2018-09-29T14:28:02.802Z,24.10
2018-09-29T14:30:31.415Z,24.10
2018-09-29T14:32:59.789Z,24.10
2018-09-29T14:35:28.340Z,24.10
2018-09-29T14:37:56.743Z,24.10
2018-09-29T14:40:25.272Z,24.10
2018-09-29T14:42:53.696Z,24.10
2018-09-29T14:45:22.073Z,24.10
2018-09-29T14:47:50.453Z,24.20
2018-09-29T14:50:18.914Z,24.10
2018-09-29T14:52:47.500Z,24.20
2018-09-29T14:55:15.920Z,24.10
2018-09-29T14:57:44.456Z,24.10
2018-09-29T15:00:13.109Z,24.20
2018-09-29T15:02:41.818Z,24.20
2018-09-29T15:05:10.266Z,24.20
2018-09-29T15:07:38.786Z,24.20
2018-09-29T15:10:07.355Z,24.20
2018-09-29T15:12:36.066Z,24.20
2018-09-29T15:15:04.540Z,24.10
2018-09-29T15:17:33.049Z,24.20
2018-09-29T15:20:01.531Z,24.10
2018-09-29T15:22:29.884Z,24.10
2018-09-29T15:24:58.260Z,24.10
2018-09-29T15:27:26.726Z,24.20
2018-09-29T15:29:55.165Z,24.20
2018-09-29T15:32:23.642Z,24.20
2018-09-29T15:34:52.118Z,24.20
2018-09-29T15:37:20.648Z,24.20
2018-09-29T15:39:49.174Z,24.10
2018-09-29T15:42:17.794Z,24.20
2018-09-29T15:44:46.307Z,24.10
2018-09-29T15:47:14.692Z,24.40
2018-09-29T15:49:43.142Z,24.10
2018-09-29T15:52:11.585Z,24.20
2018-09-29T15:54:39.968Z,24.20
2018-09-29T15:57:08.398Z,24.10
2018-09-29T15:59:36.906Z,24.10
2018-09-29T16:02:05.291Z,24.10
2018-09-29T16:04:33.689Z,24.10
2018-09-29T16:07:02.221Z,24.00
2018-09-29T16:09:30.614Z,24.00
2018-09-29T16:11:59.123Z,24.00
2018-09-29T16:14:27.534Z,24.00
2018-09-29T16:16:55.959Z,24.00
2018-09-29T16:19:24.648Z,24.00
2018-09-29T16:21:53.264Z,24.00
2018-09-29T16:24:21.756Z,24.00
2018-09-29T16:26:50.288Z,24.00
2018-09-29T16:29:18.680Z,24.00
2018-09-29T16:31:47.328Z,24.00
2018-09-29T16:34:15.776Z,24.00
2018-09-29T16:36:44.246Z,24.00
2018-09-29T16:39:13.554Z,24.00
2018-09-29T16:41:42.364Z,24.00
2018-09-29T16:44:10.850Z,24.00
2018-09-29T16:46:39.459Z,24.00
2018-09-29T16:49:07.931Z,24.10
2018-09-29T16:51:36.301Z,24.00
2018-09-29T16:54:04.702Z,24.00
2018-09-29T16:56:33.090Z,24.00
2018-09-29T16:59:01.462Z,24.00
2018-09-29T17:01:29.980Z,24.00
2018-09-29T17:03:58.640Z,24.00
2018-09-29T17:06:27.045Z,24.00
2018-09-29T17:08:55.737Z,24.00
2018-09-29T17:11:24.286Z,24.10
2018-09-29T17:13:52.681Z,24.10
2018-09-29T17:16:21.107Z,24.10
2018-09-29T17:18:49.523Z,24.10
2018-09-29T17:21:17.998Z,24.10
2018-09-29T17:23:46.617Z,24.10
2018-09-29T17:26:15.106Z,24.20
2018-09-29T17:28:43.573Z,24.10
2018-09-29T17:31:12.091Z,24.20
2018-09-29T17:33:40.550Z,24.20
2018-09-29T17:36:09.137Z,24.20
2018-09-29T17:38:37.698Z,24.20
2018-09-29T17:41:06.726Z,24.20
2018-09-29T17:43:35.392Z,24.20
2018-09-29T17:46:03.772Z,24.20
2018-09-29T17:48:32.274Z,24.20
2018-09-29T17:51:00.606Z,24.10
2018-09-29T17:53:29.000Z,24.10
2018-09-29T17:55:57.486Z,24.10
2018-09-29T17:58:25.856Z,24.10
2018-09-29T18:00:54.288Z,24.10
2018-09-29T18:03:22.776Z,24.10
2018-09-29T18:05:51.166Z,24.20
2018-09-29T18:08:19.678Z,24.20
2018-09-29T18:10:48.169Z,24.10
2018-09-29T18:13:16.701Z,24.10
2018-09-29T18:15:45.072Z,24.10
2018-09-29T18:18:13.579Z,24.10
2018-09-29T18:20:42.003Z,24.10
2018-09-29T18:23:10.435Z,24.00
2018-09-29T18:25:38.867Z,24.10
2018-09-29T18:28:07.254Z,24.10
2018-09-29T18:30:35.627Z,24.00
2018-09-29T18:33:04.044Z,24.00
2018-09-29T18:35:32.522Z,24.00
2018-09-29T18:38:00.903Z,24.00
2018-09-29T18:40:29.228Z,24.10
2018-09-29T18:42:57.706Z,24.00
2018-09-29T18:45:26.127Z,24.00
2018-09-29T18:47:54.652Z,24.10
2018-09-29T18:50:23.176Z,24.00
2018-09-29T18:52:51.611Z,24.10
2018-09-29T18:55:20.064Z,24.10
2018-09-29T18:57:48.497Z,24.10
2018-09-29T19:00:16.950Z,24.10
2018-09-29T19:02:45.317Z,24.10
2018-09-29T19:05:13.730Z,24.10
2018-09-29T19:07:42.083Z,24.10
2018-09-29T19:10:10.512Z,24.10
2018-09-29T19:12:38.948Z,24.10
2018-09-29T19:15:07.406Z,24.20
2018-09-29T19:17:36.710Z,24.10
2018-09-29T19:20:05.119Z,24.10
2018-09-29T19:22:33.533Z,24.10
2018-09-29T19:25:02.156Z,24.10
2018-09-29T19:27:30.759Z,24.10
2018-09-29T19:29:59.255Z,24.10
2018-09-29T19:32:27.885Z,24.10
2018-09-29T19:34:56.283Z,24.10
2018-09-29T19:37:24.882Z,24.10
2018-09-29T19:39:53.264Z,24.10
2018-09-29T19:42:21.688Z,24.10
2018-09-29T19:44:50.079Z,24.10
2018-09-29T19:47:18.550Z,24.10
2018-09-29T19:49:46.972Z,24.10
2018-09-29T19:52:15.347Z,24.10
2018-09-29T19:54:43.795Z,24.10
2018-09-29T19:57:12.234Z,24.10
2018-09-29T19:59:40.669Z,24.10
2018-09-29T20:02:09.134Z,24.10
2018-09-29T20:04:37.747Z,24.10
2018-09-29T20:07:06.266Z,24.10
2018-09-29T20:09:34.663Z,24.10
2018-09-29T20:12:03.176Z,24.10
2018-09-29T20:14:31.573Z,24.10
2018-09-29T20:16:59.998Z,24.10
2018-09-29T20:19:28.427Z,24.10
2018-09-29T20:21:56.761Z,24.10
2018-09-29T20:24:25.314Z,24.10
2018-09-29T20:26:53.696Z,24.10
2018-09-29T20:29:22.132Z,24.10
2018-09-29T20:31:50.667Z,24.10
2018-09-29T20:34:19.141Z,24.10
2018-09-29T20:36:47.618Z,24.10
2018-09-29T20:39:16.108Z,24.00
2018-09-29T20:41:44.465Z,24.00
2018-09-29T20:44:12.797Z,24.10
2018-09-29T20:46:41.181Z,24.00
2018-09-29T20:49:09.892Z,24.00
2018-09-29T20:51:39.110Z,24.10
2018-09-29T20:54:07.634Z,24.10
2018-09-29T20:56:36.029Z,24.10
2018-09-29T20:59:04.513Z,24.10
2018-09-29T21:01:32.963Z,24.10
2018-09-29T21:04:01.325Z,24.10
2018-09-29T21:06:29.810Z,24.10
2018-09-29T21:08:58.214Z,24.10
2018-09-29T21:11:26.583Z,24.10
2018-09-29T21:13:54.949Z,24.10
2018-09-29T21:16:23.447Z,24.10
2018-09-29T21:18:51.828Z,24.10
2018-09-29T21:21:20.353Z,24.10
2018-09-29T21:23:48.808Z,24.10
2018-09-29T21:26:17.170Z,24.20
2018-09-29T21:28:45.531Z,24.20
2018-09-29T21:31:13.934Z,24.10
2018-09-29T21:33:42.337Z,24.20
2018-09-29T21:36:10.748Z,24.10
2018-09-29T21:38:39.143Z,24.10
2018-09-29T21:41:07.852Z,24.10
2018-09-29T21:43:36.209Z,24.10
2018-09-29T21:46:04.795Z,24.20
2018-09-29T21:48:33.240Z,24.20
2018-09-29T21:51:01.657Z,24.20
2018-09-29T21:53:30.081Z,24.10
2018-09-29T21:55:58.474Z,24.10
2018-09-29T21:58:26.897Z,24.10
2018-09-29T22:00:55.379Z,24.20
2018-09-29T22:03:23.759Z,24.20
2018-09-29T22:05:52.217Z,24.10
2018-09-29T22:08:20.740Z,24.10
2018-09-29T22:10:49.151Z,24.20
2018-09-29T22:13:17.631Z,24.10
2018-09-29T22:15:46.031Z,24.20
2018-09-29T22:18:14.434Z,24.20
2018-09-29T22:20:42.849Z,24.10
2018-09-29T22:23:11.277Z,24.20
2018-09-29T22:25:39.825Z,24.10
2018-09-29T22:28:08.316Z,24.10
2018-09-29T22:30:36.720Z,24.00
2018-09-29T22:33:05.146Z,24.10
2018-09-29T22:35:33.525Z,24.00
2018-09-29T22:38:01.909Z,24.00
2018-09-29T22:40:30.309Z,24.00
2018-09-29T22:42:58.711Z,24.00
2018-09-29T22:45:27.279Z,24.00
2018-09-29T22:47:55.655Z,24.00
2018-09-29T22:50:24.042Z,24.00
2018-09-29T22:52:52.933Z,24.00
2018-09-29T22:55:21.469Z,24.00
2018-09-29T22:57:49.851Z,23.90
2018-09-29T23:00:18.251Z,24.00
2018-09-29T23:02:46.927Z,23.90
2018-09-29T23:05:15.319Z,24.00
2018-09-29T23:07:43.701Z,23.90
2018-09-29T23:10:12.306Z,24.00
2018-09-29T23:12:40.750Z,24.00
2018-09-29T23:15:09.145Z,23.90
2018-09-29T23:17:37.529Z,23.90
2018-09-29T23:20:06.239Z,23.90
2018-09-29T23:22:34.658Z,24.00
2018-09-29T23:25:03.031Z,23.90
2018-09-29T23:27:31.508Z,23.90
2018-09-29T23:29:59.954Z,23.90
2018-09-29T23:32:28.355Z,23.90
2018-09-29T23:34:56.863Z,23.90
2018-09-29T23:37:25.332Z,23.90
2018-09-29T23:39:54.084Z,23.90
2018-09-29T23:42:22.459Z,23.90
2018-09-29T23:44:50.943Z,23.90
2018-09-29T23:47:19.329Z,23.90
2018-09-29T23:49:47.829Z,23.90
2018-09-29T23:52:16.251Z,23.90
2018-09-29T23:54:44.646Z,23.90
2018-09-29T23:57:13.127Z,23.90
2018-09-29T23:59:41.488Z,23.90
