createdAt,value
2022-10-01T00:02:28.633Z,20.54
2022-10-01T00:05:31.776Z,20.54
2022-10-01T00:08:34.846Z,20.53
2022-10-01T00:11:38.993Z,20.54
2022-10-01T00:14:41.779Z,20.55
2022-10-01T00:17:44.722Z,20.55
2022-10-01T00:20:47.523Z,20.55
2022-10-01T00:23:55.281Z,20.55
2022-10-01T00:27:00.574Z,20.54
2022-10-01T00:30:04.775Z,20.53
2022-10-01T00:33:07.620Z,20.53
2022-10-01T00:36:12.070Z,20.52
2022-10-01T00:39:14.989Z,20.52
2022-10-01T00:42:20.734Z,20.52
2022-10-01T00:45:23.650Z,20.51
2022-10-01T00:48:29.141Z,20.52
2022-10-01T00:51:36.190Z,20.52
2022-10-01T00:54:45.360Z,20.51
2022-10-01T00:57:49.628Z,20.51
2022-10-01T01:00:55.051Z,20.52
2022-10-01T01:03:58.946Z,20.51
2022-10-01T01:07:05.118Z,20.51
2022-10-01T01:10:09.365Z,20.50
2022-10-01T01:13:22.925Z,20.51
2022-10-01T01:16:35.366Z,20.51
2022-10-01T01:20:00.951Z,20.50
2022-10-01T01:23:14.339Z,20.48
2022-10-01T01:26:31.153Z,20.49
2022-10-01T01:29:42.286Z,20.50
2022-10-01T01:32:51.646Z,20.49
2022-10-01T01:35:59.712Z,20.49
2022-10-01T01:39:05.422Z,20.48
2022-10-01T01:42:12.672Z,20.49
2022-10-01T01:45:21.103Z,20.49
2022-10-01T01:48:24.787Z,20.49
2022-10-01T01:51:33.973Z,20.49
2022-10-01T01:54:38.088Z,20.49
2022-10-01T01:57:43.484Z,20.48
2022-10-01T02:00:52.821Z,20.48
2022-10-01T02:03:55.661Z,20.48
2022-10-01T02:07:16.570Z,20.47
2022-10-01T02:10:31.851Z,20.47
2022-10-01T02:13:44.297Z,20.48
2022-10-01T02:16:51.457Z,20.46
2022-10-01T02:19:58.633Z,20.46
2022-10-01T02:23:06.612Z,20.47
2022-10-01T02:26:13.978Z,20.47
2022-10-01T02:29:20.686Z,20.47
2022-10-01T02:32:25.289Z,20.47
2022-10-01T02:35:31.905Z,20.47
2022-10-01T02:38:38.137Z,20.47
2022-10-01T02:41:45.377Z,20.47
2022-10-01T02:44:51.196Z,20.46
2022-10-01T02:47:58.833Z,20.47
2022-10-01T02:51:12.582Z,20.46
2022-10-01T02:54:21.387Z,20.46
2022-10-01T02:57:26.891Z,20.45
2022-10-01T03:00:30.103Z,20.45
2022-10-01T03:03:34.293Z,20.45
2022-10-01T03:06:37.063Z,20.45
2022-10-01T03:09:39.961Z,20.44
2022-10-01T03:12:44.118Z,20.46
2022-10-01T03:15:47.789Z,20.46
2022-10-01T03:18:51.947Z,20.46
2022-10-01T03:21:56.416Z,20.45
2022-10-01T03:24:59.306Z,20.45
2022-10-01T03:28:02.466Z,20.45
2022-10-01T03:31:06.846Z,20.44
2022-10-01T03:34:13.255Z,20.44
2022-10-01T03:37:16.075Z,20.44
2022-10-01T03:40:19.392Z,20.43
2022-10-01T03:43:22.325Z,20.44
2022-10-01T03:46:26.292Z,20.43
2022-10-01T03:49:30.494Z,20.43
2022-10-01T03:52:33.303Z,20.43
2022-10-01T03:55:36.113Z,20.44
2022-10-01T03:58:38.909Z,20.44
2022-10-01T04:01:41.781Z,20.45
2022-10-01T04:04:45.997Z,20.44
2022-10-01T04:07:49.915Z,20.44
2022-10-01T04:10:52.902Z,20.44
2022-10-01T04:13:57.792Z,20.43
2022-10-01T04:17:00.688Z,20.43
2022-10-01T04:20:05.439Z,20.43
2022-10-01T04:23:08.283Z,20.43
2022-10-01T04:26:11.219Z,20.42
2022-10-01T04:29:14.314Z,20.42
2022-10-01T04:32:21.566Z,20.42
2022-10-01T04:35:26.449Z,20.42
2022-10-01T04:38:29.259Z,20.43
2022-10-01T04:41:32.592Z,20.43
2022-10-01T04:44:35.495Z,20.43
2022-10-01T04:47:38.384Z,20.43
2022-10-01T04:50:42.526Z,20.42
2022-10-01T04:53:45.557Z,20.43
2022-10-01T04:56:48.360Z,20.42
2022-10-01T04:59:51.170Z,20.42
2022-10-01T05:02:55.051Z,20.42
2022-10-01T05:05:59.201Z,20.41
2022-10-01T05:09:02.216Z,20.41
2022-10-01T05:12:05.167Z,20.41
2022-10-01T05:15:09.036Z,20.41
2022-10-01T05:18:11.841Z,20.41
2022-10-01T05:21:16.611Z,20.42
2022-10-01T05:24:19.832Z,20.43
2022-10-01T05:27:22.679Z,20.43
2022-10-01T05:30:25.475Z,20.43
2022-10-01T05:33:28.646Z,20.43
2022-10-01T05:36:32.879Z,20.44
2022-10-01T05:39:39.940Z,20.43
2022-10-01T05:42:46.857Z,20.43
2022-10-01T05:45:51.354Z,20.42
2022-10-01T05:48:54.349Z,20.44
2022-10-01T05:52:01.043Z,20.42
2022-10-01T05:55:04.085Z,20.42
2022-10-01T05:58:09.706Z,20.42
2022-10-01T06:01:12.565Z,20.42
2022-10-01T06:04:15.451Z,20.43
2022-10-01T06:07:19.654Z,20.43
2022-10-01T06:10:23.063Z,20.43
2022-10-01T06:13:26.527Z,20.43
2022-10-01T06:16:29.553Z,20.44
2022-10-01T06:19:32.437Z,20.44
2022-10-01T06:22:36.591Z,20.43
2022-10-01T06:25:40.270Z,20.42
2022-10-01T06:28:43.263Z,20.43
2022-10-01T06:31:46.177Z,20.43
2022-10-01T06:34:48.983Z,20.43
2022-10-01T06:37:53.119Z,20.43
2022-10-01T06:40:58.622Z,20.43
2022-10-01T06:44:01.867Z,20.43
2022-10-01T06:47:04.715Z,20.43
2022-10-01T06:50:08.129Z,20.43
2022-10-01T06:53:13.056Z,20.44
2022-10-01T06:56:15.946Z,20.44
2022-10-01T06:59:18.815Z,20.44
2022-10-01T07:02:28.925Z,20.44
2022-10-01T07:05:31.970Z,20.44
2022-10-01T07:08:36.175Z,20.44
2022-10-01T07:11:41.471Z,20.44
2022-10-01T07:14:44.364Z,20.44
2022-10-01T07:17:49.582Z,20.43
2022-10-01T07:20:52.470Z,20.43
2022-10-01T07:23:57.263Z,20.44
2022-10-01T07:27:03.719Z,20.42
2022-10-01T07:30:10.795Z,20.43
2022-10-01T07:33:13.640Z,20.43
2022-10-01T07:36:16.594Z,20.43
2022-10-01T07:39:21.301Z,20.45
2022-10-01T07:42:24.120Z,20.44
2022-10-01T07:45:28.063Z,20.45
2022-10-01T07:48:31.080Z,20.44
2022-10-01T07:51:34.187Z,20.45
2022-10-01T07:54:38.488Z,20.44
2022-10-01T07:57:41.471Z,20.44
2022-10-01T08:00:44.959Z,20.44
2022-10-01T08:03:49.717Z,20.45
2022-10-01T08:06:53.241Z,20.44
2022-10-01T08:09:57.707Z,20.43
2022-10-01T08:13:01.583Z,20.44
2022-10-01T08:16:06.264Z,20.44
2022-10-01T08:19:09.206Z,20.45
2022-10-01T08:22:12.320Z,20.45
2022-10-01T08:25:16.563Z,20.45
2022-10-01T08:28:19.729Z,20.46
2022-10-01T08:31:22.743Z,20.45
2022-10-01T08:34:25.608Z,20.45
2022-10-01T08:37:29.498Z,20.44
2022-10-01T08:40:36.833Z,20.45
2022-10-01T08:43:41.089Z,20.44
2022-10-01T08:46:45.200Z,20.44
2022-10-01T08:49:51.691Z,20.44
2022-10-01T08:52:59.350Z,20.44
2022-10-01T08:56:05.405Z,20.43
2022-10-01T08:59:22.993Z,20.34
2022-10-01T09:02:30.886Z,20.26
2022-10-01T09:05:44.101Z,20.21
2022-10-01T09:09:04.696Z,20.21
2022-10-01T09:12:23.864Z,20.22
2022-10-01T09:15:35.533Z,20.24
2022-10-01T09:18:50.968Z,20.26
2022-10-01T09:21:58.001Z,20.27
2022-10-01T09:25:12.129Z,20.27
2022-10-01T09:28:20.082Z,20.29
2022-10-01T09:31:28.019Z,20.29
2022-10-01T09:34:36.239Z,20.29
2022-10-01T09:37:45.955Z,20.30
2022-10-01T09:40:54.862Z,20.30
2022-10-01T09:43:59.142Z,20.31
2022-10-01T09:47:02.051Z,20.34
2022-10-01T09:50:07.799Z,20.34
2022-10-01T09:53:17.662Z,20.36
2022-10-01T09:56:26.820Z,20.36
2022-10-01T09:59:44.954Z,20.37
2022-10-01T10:02:50.181Z,20.37
2022-10-01T10:05:53.526Z,20.37
2022-10-01T10:08:59.254Z,20.39
2022-10-01T10:12:03.475Z,20.39
2022-10-01T10:15:17.713Z,20.38
2022-10-01T10:18:29.752Z,20.39
2022-10-01T10:21:35.021Z,20.38
2022-10-01T10:24:38.667Z,20.39
2022-10-01T10:27:55.007Z,20.41
2022-10-01T10:30:59.445Z,20.41
2022-10-01T10:34:07.867Z,20.42
2022-10-01T10:37:15.837Z,20.43
2022-10-01T10:40:25.752Z,20.44
2022-10-01T10:43:35.145Z,20.44
2022-10-01T10:46:44.032Z,20.45
2022-10-01T10:49:53.396Z,20.44
2022-10-01T10:52:56.912Z,20.45
2022-10-01T10:56:01.342Z,20.45
2022-10-01T10:59:08.160Z,20.46
2022-10-01T11:02:21.272Z,20.48
2022-10-01T11:05:27.510Z,20.48
2022-10-01T11:08:31.316Z,20.48
2022-10-01T11:11:45.920Z,20.49
2022-10-01T11:15:07.999Z,20.49
2022-10-01T11:18:30.627Z,20.49
2022-10-01T11:21:55.448Z,20.49
2022-10-01T11:25:14.533Z,20.48
2022-10-01T11:28:37.452Z,20.46
2022-10-01T11:31:49.566Z,20.45
2022-10-01T11:35:06.905Z,20.46
2022-10-01T11:38:47.845Z,20.44
2022-10-01T11:41:55.889Z,20.45
2022-10-01T11:45:04.675Z,20.43
2022-10-01T11:48:13.553Z,20.43
2022-10-01T11:51:22.567Z,20.43
2022-10-01T11:54:29.942Z,20.44
2022-10-01T11:57:50.351Z,20.45
2022-10-01T12:01:01.067Z,20.47
2022-10-01T12:04:12.967Z,20.48
2022-10-01T12:07:22.263Z,20.47
2022-10-01T12:10:38.712Z,20.47
2022-10-01T12:13:46.627Z,20.45
2022-10-01T12:16:55.837Z,20.45
2022-10-01T12:20:02.526Z,20.44
2022-10-01T12:23:12.145Z,20.43
2022-10-01T12:26:21.422Z,20.42
2022-10-01T12:29:36.152Z,20.42
2022-10-01T12:32:52.953Z,20.42
2022-10-01T12:36:05.694Z,20.42
2022-10-01T12:39:22.414Z,20.41
2022-10-01T12:42:50.547Z,20.42
2022-10-01T12:46:02.583Z,20.42
2022-10-01T12:49:14.786Z,20.42
2022-10-01T12:52:33.628Z,20.44
2022-10-01T12:55:50.984Z,20.43
2022-10-01T12:59:25.172Z,20.43
2022-10-01T13:02:49.118Z,20.43
2022-10-01T13:06:02.493Z,20.43
2022-10-01T13:09:17.517Z,20.43
2022-10-01T13:12:42.853Z,20.43
2022-10-01T13:15:49.550Z,20.42
2022-10-01T13:19:03.104Z,20.43
2022-10-01T13:22:15.723Z,20.43
2022-10-01T13:25:30.985Z,20.43
2022-10-01T13:28:55.771Z,20.43
2022-10-01T13:32:01.121Z,20.45
2022-10-01T13:35:24.369Z,20.45
2022-10-01T13:38:30.412Z,20.45
2022-10-01T13:41:35.939Z,20.46
2022-10-01T13:44:41.219Z,20.45
2022-10-01T13:47:44.082Z,20.46
2022-10-01T13:51:07.005Z,20.46
2022-10-01T13:54:23.423Z,20.46
2022-10-01T13:57:34.126Z,20.46
2022-10-01T14:00:49.134Z,20.46
2022-10-01T14:03:59.609Z,20.46
2022-10-01T14:07:06.427Z,20.47
2022-10-01T14:10:15.180Z,20.48
2022-10-01T14:13:35.498Z,20.48
2022-10-01T14:16:43.309Z,20.48
2022-10-01T14:19:49.659Z,20.50
2022-10-01T14:23:07.497Z,20.51
2022-10-01T14:26:17.060Z,20.50
2022-10-01T14:29:33.123Z,20.51
2022-10-01T14:32:53.309Z,20.52
2022-10-01T14:36:04.475Z,20.52
2022-10-01T14:39:16.003Z,20.51
2022-10-01T14:42:19.307Z,20.52
2022-10-01T14:45:22.506Z,20.51
2022-10-01T14:48:28.335Z,20.52
2022-10-01T14:51:32.275Z,20.52
2022-10-01T14:54:45.984Z,20.54
2022-10-01T14:57:51.916Z,20.54
2022-10-01T15:00:57.527Z,20.54
2022-10-01T15:04:02.272Z,20.55
2022-10-01T15:07:13.579Z,20.55
2022-10-01T15:10:19.670Z,20.56
2022-10-01T15:13:25.717Z,20.55
2022-10-01T15:16:30.266Z,20.55
2022-10-01T15:19:38.453Z,20.55
2022-10-01T15:22:43.038Z,20.56
2022-10-01T15:25:46.140Z,20.56
2022-10-01T15:28:49.397Z,20.56
2022-10-01T15:31:54.805Z,20.57
2022-10-01T15:35:02.130Z,20.58
2022-10-01T15:38:05.302Z,20.58
2022-10-01T15:41:30.375Z,20.60
2022-10-01T15:44:50.243Z,20.61
2022-10-01T15:47:56.926Z,20.62
2022-10-01T15:51:04.520Z,20.61
2022-10-01T15:54:11.561Z,20.63
2022-10-01T15:57:21.084Z,20.63
2022-10-01T16:00:27.534Z,20.63
2022-10-01T16:03:34.009Z,20.62
2022-10-01T16:06:41.830Z,20.63
2022-10-01T16:09:53.099Z,20.63
2022-10-01T16:12:55.959Z,20.63
2022-10-01T16:16:21.823Z,20.63
2022-10-01T16:19:30.468Z,20.63
2022-10-01T16:22:37.510Z,20.63
2022-10-01T16:25:45.457Z,20.65
2022-10-01T16:28:48.823Z,20.64
2022-10-01T16:31:52.227Z,20.65
2022-10-01T16:34:55.197Z,20.65
2022-10-01T16:37:59.859Z,20.65
2022-10-01T16:41:05.305Z,20.64
2022-10-01T16:44:08.474Z,20.64
2022-10-01T16:47:12.631Z,20.65
2022-10-01T16:50:19.759Z,20.65
2022-10-01T16:53:24.755Z,20.65
2022-10-01T16:56:27.870Z,20.64
2022-10-01T16:59:33.789Z,20.63
2022-10-01T17:02:36.828Z,20.63
2022-10-01T17:05:39.681Z,20.62
2022-10-01T17:08:43.820Z,20.63
2022-10-01T17:11:46.626Z,20.63
2022-10-01T17:14:49.497Z,20.62
2022-10-01T17:17:52.377Z,20.63
2022-10-01T17:20:56.099Z,20.62
2022-10-01T17:24:00.569Z,20.62
2022-10-01T17:27:03.343Z,20.62
2022-10-01T17:30:06.837Z,20.62
2022-10-01T17:33:11.698Z,20.61
2022-10-01T17:36:14.498Z,20.60
2022-10-01T17:39:18.799Z,20.60
2022-10-01T17:42:21.600Z,20.60
2022-10-01T17:45:24.452Z,20.59
2022-10-01T17:48:27.820Z,20.59
2022-10-01T17:51:31.177Z,20.59
2022-10-01T17:54:36.983Z,20.60
2022-10-01T17:57:40.172Z,20.58
2022-10-01T18:00:43.061Z,20.60
2022-10-01T18:03:45.997Z,20.59
2022-10-01T18:06:49.662Z,20.59
2022-10-01T18:09:54.074Z,20.59
2022-10-01T18:12:57.588Z,20.58
2022-10-01T18:16:01.319Z,20.59
2022-10-01T18:22:28.434Z,20.57
2022-10-01T18:25:32.644Z,20.58
2022-10-01T18:28:35.422Z,20.58
2022-10-01T18:31:40.632Z,20.58
2022-10-01T18:34:48.306Z,20.57
2022-10-01T18:37:53.626Z,20.59
2022-10-01T18:41:05.169Z,20.58
2022-10-01T18:44:11.556Z,20.57
2022-10-01T18:47:24.027Z,20.57
2022-10-01T18:50:40.147Z,20.58
2022-10-01T18:53:59.503Z,20.58
2022-10-01T18:57:17.034Z,20.59
2022-10-01T19:00:23.203Z,20.60
2022-10-01T19:03:43.049Z,20.61
2022-10-01T19:06:55.756Z,20.61
2022-10-01T19:10:07.796Z,20.61
2022-10-01T19:13:20.494Z,20.62
2022-10-01T19:16:39.124Z,20.62
2022-10-01T19:19:55.551Z,20.62
2022-10-01T19:23:17.955Z,20.64
2022-10-01T19:26:27.700Z,20.65
2022-10-01T19:29:56.746Z,20.66
2022-10-01T19:33:03.244Z,20.66
2022-10-01T19:36:06.816Z,20.66
2022-10-01T19:39:17.151Z,20.68
2022-10-01T19:42:24.475Z,20.68
2022-10-01T19:45:34.592Z,20.68
2022-10-01T19:48:47.068Z,20.69
2022-10-01T19:51:58.045Z,20.69
2022-10-01T19:55:01.461Z,20.69
2022-10-01T19:58:15.144Z,20.68
2022-10-01T20:01:22.223Z,20.69
2022-10-01T20:04:44.398Z,20.70
2022-10-01T20:07:51.375Z,20.72
2022-10-01T20:10:56.235Z,20.73
2022-10-01T20:14:34.206Z,20.74
2022-10-01T20:18:00.112Z,20.74
2022-10-01T20:21:18.941Z,20.74
2022-10-01T20:24:34.960Z,20.74
2022-10-01T20:27:49.347Z,20.75
2022-10-01T20:31:00.646Z,20.75
2022-10-01T20:34:17.263Z,20.76
2022-10-01T20:37:37.669Z,20.76
2022-10-01T20:40:45.518Z,20.74
2022-10-01T20:43:51.296Z,20.74
2022-10-01T20:46:59.442Z,20.74
2022-10-01T20:50:09.481Z,20.73
2022-10-01T20:53:25.007Z,20.74
2022-10-01T20:56:33.691Z,20.75
2022-10-01T20:59:42.132Z,20.73
2022-10-01T21:02:50.996Z,20.74
2022-10-01T21:06:00.888Z,20.73
2022-10-01T21:09:14.558Z,20.73
2022-10-01T21:12:22.803Z,20.72
2022-10-01T21:15:37.424Z,20.72
2022-10-01T21:18:50.950Z,20.72
2022-10-01T21:22:05.937Z,20.72
2022-10-01T21:25:21.821Z,20.72
2022-10-01T21:28:45.307Z,20.71
2022-10-01T21:31:58.451Z,20.72
2022-10-01T21:35:14.873Z,20.72
2022-10-01T21:38:29.558Z,20.73
2022-10-01T21:41:53.518Z,20.74
2022-10-01T21:45:23.230Z,20.73
2022-10-01T21:48:39.906Z,20.73
2022-10-01T21:51:58.497Z,20.73
2022-10-01T21:55:25.083Z,20.74
2022-10-01T21:58:46.235Z,20.73
2022-10-01T22:02:04.780Z,20.73
2022-10-01T22:05:22.693Z,20.73
2022-10-01T22:08:37.277Z,20.74
2022-10-01T22:11:48.459Z,20.74
2022-10-01T22:14:52.720Z,20.73
2022-10-01T22:17:57.760Z,20.73
2022-10-01T22:21:02.576Z,20.73
2022-10-01T22:24:09.841Z,20.74
2022-10-01T22:27:21.165Z,20.73
2022-10-01T22:30:28.773Z,20.72
2022-10-01T22:33:36.163Z,20.71
2022-10-01T22:36:44.401Z,20.70
2022-10-01T22:39:52.961Z,20.70
2022-10-01T22:43:05.793Z,20.69
2022-10-01T22:46:26.233Z,20.68
2022-10-01T22:49:40.622Z,20.68
2022-10-01T22:52:54.524Z,20.69
2022-10-01T22:55:58.360Z,20.68
2022-10-01T22:59:13.881Z,20.67
2022-10-01T23:02:24.558Z,20.67
2022-10-01T23:05:41.958Z,20.68
2022-10-01T23:08:51.478Z,20.68
2022-10-01T23:12:02.565Z,20.67
2022-10-01T23:15:16.999Z,20.68
2022-10-01T23:18:35.170Z,20.67
2022-10-01T23:21:46.863Z,20.66
2022-10-01T23:25:05.212Z,20.66
2022-10-01T23:28:19.648Z,20.67
2022-10-01T23:31:32.718Z,20.66
2022-10-01T23:34:45.095Z,20.67
2022-10-01T23:38:07.133Z,20.67
2022-10-01T23:41:19.733Z,20.67
2022-10-01T23:44:32.311Z,20.67
2022-10-01T23:47:41.679Z,20.69
2022-10-01T23:50:50.398Z,20.70
2022-10-01T23:54:00.170Z,20.69
2022-10-01T23:57:08.740Z,20.69
