createdAt,value
2017-11-07T00:02:22.904Z,102310.59
2017-11-07T00:04:51.279Z,102323.52
2017-11-07T00:07:19.688Z,102316.34
2017-11-07T00:09:48.826Z,102320.79
2017-11-07T00:12:17.204Z,102324.39
2017-11-07T00:14:45.577Z,102320.83
2017-11-07T00:17:13.957Z,102318.60
2017-11-07T00:19:43.093Z,102318.64
2017-11-07T00:22:11.465Z,102323.57
2017-11-07T00:24:39.841Z,102325.81
2017-11-07T00:27:08.216Z,102314.20
2017-11-07T00:29:36.687Z,102319.11
2017-11-07T00:32:05.056Z,102318.20
2017-11-07T00:34:33.429Z,102311.50
2017-11-07T00:37:02.566Z,102311.94
2017-11-07T00:39:30.939Z,102312.86
2017-11-07T00:41:59.306Z,102308.85
2017-11-07T00:44:27.672Z,102311.53
2017-11-07T00:46:56.035Z,102315.57
2017-11-07T00:49:25.170Z,102308.85
2017-11-07T00:51:53.544Z,102312.88
2017-11-07T00:54:21.931Z,102312.88
2017-11-07T00:56:50.307Z,102310.23
2017-11-07T00:59:18.674Z,102312.02
2017-11-07T01:01:47.047Z,102310.66
2017-11-07T01:04:15.420Z,102319.13
2017-11-07T01:06:43.801Z,102320.03
2017-11-07T01:09:12.177Z,102324.52
2017-11-07T01:11:40.555Z,102326.77
2017-11-07T01:14:09.696Z,102323.25
2017-11-07T01:16:38.066Z,102322.39
2017-11-07T01:19:06.437Z,102322.88
2017-11-07T01:21:34.798Z,102317.95
2017-11-07T01:24:03.171Z,102312.59
2017-11-07T01:26:31.532Z,102315.26
2017-11-07T01:29:00.666Z,102316.58
2017-11-07T01:31:29.028Z,102320.56
2017-11-07T01:33:57.397Z,102317.02
2017-11-07T01:36:26.553Z,102321.47
2017-11-07T01:38:54.926Z,102319.30
2017-11-07T01:41:23.296Z,102316.17
2017-11-07T01:43:51.668Z,102320.17
2017-11-07T01:46:20.038Z,102329.97
2017-11-07T01:48:48.398Z,102326.00
2017-11-07T01:51:16.766Z,102331.39
2017-11-07T01:53:45.980Z,102328.26
2017-11-07T01:56:14.353Z,102328.72
2017-11-07T01:58:42.719Z,102318.88
2017-11-07T02:01:11.859Z,102321.53
2017-11-07T02:03:40.217Z,102321.53
2017-11-07T02:06:08.584Z,102325.58
2017-11-07T02:08:37.720Z,102323.83
2017-11-07T02:11:06.094Z,102317.18
2017-11-07T02:13:34.454Z,102313.69
2017-11-07T02:16:02.820Z,102323.58
2017-11-07T02:18:31.207Z,102320.48
2017-11-07T02:20:59.576Z,102318.64
2017-11-07T02:23:27.963Z,102318.66
2017-11-07T02:25:56.442Z,102321.37
2017-11-07T02:28:26.022Z,102320.89
2017-11-07T02:30:55.258Z,102325.84
2017-11-07T02:33:23.626Z,102330.75
2017-11-07T02:35:52.015Z,102330.34
2017-11-07T02:38:20.375Z,102334.36
2017-11-07T02:40:49.508Z,102340.17
2017-11-07T02:43:17.879Z,102337.92
2017-11-07T02:45:46.244Z,102336.62
2017-11-07T02:48:14.726Z,102333.55
2017-11-07T02:50:43.095Z,102336.66
2017-11-07T02:53:12.237Z,102338.47
2017-11-07T02:55:40.602Z,102339.36
2017-11-07T02:58:08.958Z,102338.03
2017-11-07T03:00:37.343Z,102333.12
2017-11-07T03:03:05.704Z,102331.34
2017-11-07T03:05:34.842Z,102333.13
2017-11-07T03:08:03.210Z,102321.06
2017-11-07T03:10:31.587Z,102323.75
2017-11-07T03:12:59.952Z,102326.86
2017-11-07T03:15:28.323Z,102323.29
2017-11-07T03:17:57.459Z,102321.13
2017-11-07T03:20:25.832Z,102319.29
2017-11-07T03:22:54.212Z,102316.16
2017-11-07T03:25:22.574Z,102320.19
2017-11-07T03:27:50.941Z,102319.75
2017-11-07T03:30:19.310Z,102323.72
2017-11-07T03:32:47.691Z,102324.16
2017-11-07T03:35:16.819Z,102323.70
2017-11-07T03:37:45.184Z,102311.67
2017-11-07T03:40:13.563Z,102312.07
2017-11-07T03:42:41.935Z,102314.29
2017-11-07T03:45:10.311Z,102311.59
2017-11-07T03:47:39.462Z,102316.01
2017-11-07T03:50:07.829Z,102313.34
2017-11-07T03:52:36.203Z,102311.54
2017-11-07T03:55:04.588Z,102316.02
2017-11-07T03:57:32.961Z,102318.22
2017-11-07T04:00:01.331Z,102316.88
2017-11-07T04:02:29.687Z,102320.45
2017-11-07T04:04:58.162Z,102318.72
2017-11-07T04:07:26.536Z,102322.77
2017-11-07T04:09:55.675Z,102311.63
2017-11-07T04:12:24.076Z,102312.10
2017-11-07T04:14:52.449Z,102307.25
2017-11-07T04:17:20.833Z,102306.83
2017-11-07T04:19:49.199Z,102313.55
2017-11-07T04:22:17.563Z,102313.08
2017-11-07T04:24:45.924Z,102310.83
2017-11-07T04:27:14.289Z,102315.34
2017-11-07T04:29:43.431Z,102305.95
2017-11-07T04:32:11.800Z,102314.42
2017-11-07T04:34:40.177Z,102309.98
2017-11-07T04:37:08.538Z,102309.13
2017-11-07T04:39:36.914Z,102312.27
2017-11-07T04:42:05.283Z,102308.27
2017-11-07T04:44:34.410Z,102313.20
2017-11-07T04:47:02.768Z,102306.93
2017-11-07T04:49:31.132Z,102309.66
2017-11-07T04:52:00.263Z,102309.27
2017-11-07T04:54:28.608Z,102298.59
2017-11-07T04:56:57.739Z,102299.08
2017-11-07T04:59:26.094Z,102298.63
2017-11-07T05:01:54.455Z,102303.16
2017-11-07T05:04:23.592Z,102302.33
2017-11-07T05:06:51.954Z,102302.83
2017-11-07T05:09:20.324Z,102294.42
2017-11-07T05:11:49.460Z,102292.20
2017-11-07T05:14:17.827Z,102289.11
2017-11-07T05:16:46.274Z,102290.50
2017-11-07T05:19:15.406Z,102294.57
2017-11-07T05:21:43.796Z,102299.06
2017-11-07T05:24:12.170Z,102302.68
2017-11-07T05:26:40.529Z,102301.81
2017-11-07T05:29:08.891Z,102301.41
2017-11-07T05:31:38.020Z,102300.53
2017-11-07T05:34:06.382Z,102294.77
2017-11-07T05:36:34.746Z,102296.09
2017-11-07T05:39:03.959Z,102291.64
2017-11-07T05:41:32.329Z,102287.17
2017-11-07T05:44:00.692Z,102291.63
2017-11-07T05:46:29.917Z,102291.19
2017-11-07T05:48:58.291Z,102299.66
2017-11-07T05:51:26.664Z,102288.11
2017-11-07T05:53:55.038Z,102289.03
2017-11-07T05:56:24.167Z,102292.59
2017-11-07T05:58:52.522Z,102291.69
2017-11-07T06:01:20.887Z,102289.48
2017-11-07T06:03:50.019Z,102291.72
2017-11-07T06:06:18.384Z,102293.06
2017-11-07T06:08:46.752Z,102296.20
2017-11-07T06:11:15.234Z,102294.87
2017-11-07T06:13:43.602Z,102292.65
2017-11-07T06:16:12.737Z,102293.56
2017-11-07T06:18:41.108Z,102296.70
2017-11-07T06:21:09.471Z,102298.89
2017-11-07T06:23:37.842Z,102302.90
2017-11-07T06:26:06.979Z,102303.80
2017-11-07T06:28:35.351Z,102305.14
2017-11-07T06:31:03.715Z,102306.46
2017-11-07T06:33:32.087Z,102305.56
2017-11-07T06:36:00.456Z,102311.77
2017-11-07T06:38:29.588Z,102316.67
2017-11-07T06:40:57.977Z,102318.00
2017-11-07T06:43:26.343Z,102307.30
2017-11-07T06:45:54.705Z,102310.83
2017-11-07T06:48:23.072Z,102311.27
2017-11-07T06:50:51.443Z,102318.36
2017-11-07T06:53:20.575Z,102312.55
2017-11-07T06:55:48.934Z,102318.78
2017-11-07T06:58:17.303Z,102319.65
2017-11-07T07:00:45.682Z,102316.48
2017-11-07T07:03:14.822Z,102316.46
2017-11-07T07:05:43.190Z,102312.90
2017-11-07T07:08:11.542Z,102316.41
2017-11-07T07:10:39.910Z,102308.34
2017-11-07T07:13:09.045Z,102314.13
2017-11-07T07:15:37.416Z,102312.27
2017-11-07T07:18:05.778Z,102312.64
2017-11-07T07:20:34.148Z,102305.86
2017-11-07T07:23:03.286Z,102306.67
2017-11-07T07:25:31.671Z,102306.55
2017-11-07T07:28:00.041Z,102310.00
2017-11-07T07:30:28.409Z,102308.13
2017-11-07T07:32:56.777Z,102308.89
2017-11-07T07:35:25.170Z,102304.33
2017-11-07T07:37:53.531Z,102302.83
2017-11-07T07:40:21.904Z,102305.30
2017-11-07T07:42:50.265Z,102305.93
2017-11-07T07:45:19.395Z,102298.98
2017-11-07T07:47:47.764Z,102295.52
2017-11-07T07:50:16.140Z,102296.50
2017-11-07T07:52:44.498Z,102295.19
2017-11-07T07:55:13.639Z,102292.06
2017-11-07T07:57:42.002Z,102293.36
2017-11-07T08:00:10.370Z,102292.83
2017-11-07T08:02:39.516Z,102286.93
2017-11-07T08:05:07.890Z,102292.11
2017-11-07T08:07:36.272Z,102285.42
2017-11-07T08:10:04.678Z,102289.94
2017-11-07T08:12:33.047Z,102285.05
2017-11-07T08:15:01.416Z,102278.00
2017-11-07T08:17:29.794Z,102286.53
2017-11-07T08:19:58.167Z,102283.22
2017-11-07T08:22:26.543Z,102285.85
2017-11-07T08:24:54.910Z,102281.91
2017-11-07T08:27:23.281Z,102281.89
2017-11-07T08:29:51.646Z,102278.27
2017-11-07T08:32:20.021Z,102267.25
2017-11-07T08:34:48.505Z,102273.05
2017-11-07T08:37:16.884Z,102266.02
2017-11-07T08:39:45.267Z,102266.33
2017-11-07T08:42:13.634Z,102262.62
2017-11-07T08:44:42.783Z,102257.83
2017-11-07T08:47:11.160Z,102253.97
2017-11-07T08:49:39.536Z,102251.64
2017-11-07T08:52:07.902Z,102255.31
2017-11-07T08:54:36.275Z,102260.59
2017-11-07T08:57:04.658Z,102251.13
2017-11-07T08:59:33.031Z,102253.70
2017-11-07T09:02:01.395Z,102246.45
2017-11-07T09:04:29.771Z,102250.37
2017-11-07T09:06:58.152Z,102240.33
2017-11-07T09:09:26.530Z,102241.20
2017-11-07T09:11:54.898Z,102238.05
2017-11-07T09:14:24.030Z,102241.44
2017-11-07T09:16:52.395Z,102237.69
2017-11-07T09:19:20.763Z,102232.70
2017-11-07T09:21:49.147Z,102231.34
2017-11-07T09:24:17.520Z,102229.40
2017-11-07T09:26:45.901Z,102242.16
2017-11-07T09:29:14.280Z,102240.28
2017-11-07T09:31:42.657Z,102238.14
2017-11-07T09:34:11.057Z,102233.72
2017-11-07T09:36:39.458Z,102230.98
2017-11-07T09:39:08.606Z,102234.97
2017-11-07T09:41:37.783Z,102228.12
2017-11-07T09:44:06.934Z,102233.41
2017-11-07T09:46:35.311Z,102229.41
2017-11-07T09:49:03.720Z,102228.64
2017-11-07T09:51:32.104Z,102227.95
2017-11-07T09:54:00.504Z,102227.47
2017-11-07T09:56:29.650Z,102213.59
2017-11-07T09:58:58.031Z,102214.66
2017-11-07T10:01:26.441Z,102206.38
2017-11-07T10:03:54.814Z,102211.75
2017-11-07T10:06:23.182Z,102207.33
2017-11-07T10:08:51.552Z,102208.02
2017-11-07T10:11:19.942Z,102203.92
2017-11-07T10:13:48.306Z,102203.84
2017-11-07T10:16:16.679Z,102206.95
2017-11-07T10:18:45.052Z,102201.55
2017-11-07T10:21:13.443Z,102198.63
2017-11-07T10:23:41.817Z,102188.77
2017-11-07T10:26:10.183Z,102192.53
2017-11-07T10:28:38.576Z,102186.01
2017-11-07T10:31:06.947Z,102182.89
2017-11-07T10:33:35.316Z,102175.14
2017-11-07T10:36:03.683Z,102176.58
2017-11-07T10:38:32.819Z,102168.56
2017-11-07T10:41:01.198Z,102161.77
2017-11-07T10:43:29.567Z,102163.55
2017-11-07T10:45:58.624Z,102162.51
2017-11-07T10:48:27.764Z,102158.49
2017-11-07T10:50:56.701Z,102161.67
2017-11-07T10:53:25.110Z,102162.73
2017-11-07T10:55:53.510Z,102165.01
2017-11-07T10:58:21.907Z,102160.03
2017-11-07T11:00:50.305Z,102156.12
2017-11-07T11:03:18.704Z,102153.91
2017-11-07T11:05:47.083Z,102153.56
2017-11-07T11:08:16.219Z,102145.94
2017-11-07T11:10:44.581Z,102144.73
2017-11-07T11:13:13.718Z,102141.59
2017-11-07T11:15:42.088Z,102142.47
2017-11-07T11:18:10.543Z,102130.73
2017-11-07T11:20:38.918Z,102130.66
2017-11-07T11:23:07.291Z,102127.12
2017-11-07T11:25:36.456Z,102125.88
2017-11-07T11:28:04.855Z,102122.55
2017-11-07T11:30:34.046Z,102121.78
2017-11-07T11:33:02.457Z,102118.71
2017-11-07T11:35:30.857Z,102115.86
2017-11-07T11:37:59.357Z,102113.38
2017-11-07T11:40:27.786Z,102104.64
2017-11-07T11:42:56.950Z,102105.23
2017-11-07T11:45:25.347Z,102101.02
2017-11-07T11:47:53.748Z,102102.11
2017-11-07T11:50:22.912Z,102095.94
2017-11-07T11:52:51.308Z,102094.15
2017-11-07T11:55:20.570Z,102091.66
2017-11-07T11:57:48.952Z,102081.80
2017-11-07T12:00:17.328Z,102085.02
2017-11-07T12:02:45.703Z,102084.64
2017-11-07T12:05:14.100Z,102075.73
2017-11-07T12:07:42.472Z,102065.75
2017-11-07T12:10:10.839Z,102067.33
2017-11-07T12:12:39.207Z,102060.44
2017-11-07T12:15:07.580Z,102068.80
2017-11-07T12:17:35.946Z,102058.33
2017-11-07T12:20:04.324Z,102056.91
2017-11-07T12:22:32.689Z,102056.80
2017-11-07T12:25:01.822Z,102054.06
2017-11-07T12:27:30.220Z,102049.80
2017-11-07T12:29:58.629Z,102050.57
2017-11-07T12:32:27.231Z,102043.75
2017-11-07T12:34:56.366Z,102042.50
2017-11-07T12:37:24.752Z,102050.75
2017-11-07T12:39:53.124Z,102046.63
2017-11-07T12:42:21.482Z,102040.89
2017-11-07T12:44:49.855Z,102047.89
2017-11-07T12:47:18.991Z,102043.14
2017-11-07T12:49:47.366Z,102045.08
2017-11-07T12:52:15.740Z,102037.99
2017-11-07T12:54:44.103Z,102041.94
2017-11-07T12:57:12.470Z,102042.27
2017-11-07T12:59:40.847Z,102039.39
2017-11-07T13:02:09.219Z,102038.52
2017-11-07T13:04:38.351Z,102033.05
2017-11-07T13:07:06.717Z,102030.31
2017-11-07T13:09:35.131Z,102033.52
2017-11-07T13:12:03.503Z,102027.69
2017-11-07T13:14:31.895Z,102028.73
2017-11-07T13:17:00.278Z,102022.72
2017-11-07T13:19:28.652Z,102016.70
2017-11-07T13:21:57.021Z,102017.02
2017-11-07T13:24:25.394Z,102016.25
2017-11-07T13:26:53.768Z,102016.66
2017-11-07T13:29:22.131Z,102014.03
2017-11-07T13:31:50.498Z,102007.92
2017-11-07T13:34:18.870Z,102007.13
2017-11-07T13:36:48.069Z,102007.45
2017-11-07T13:39:16.498Z,102002.02
2017-11-07T13:41:44.872Z,101996.84
2017-11-07T13:44:13.251Z,101996.13
2017-11-07T13:46:41.653Z,101993.91
2017-11-07T13:49:10.924Z,101996.34
2017-11-07T13:51:39.309Z,101979.83
2017-11-07T13:54:07.684Z,101980.44
2017-11-07T13:56:36.121Z,101983.17
2017-11-07T13:59:05.358Z,101981.92
2017-11-07T14:01:33.777Z,101986.07
2017-11-07T14:04:02.938Z,101978.02
2017-11-07T14:06:31.315Z,101977.64
2017-11-07T14:08:59.686Z,101971.48
2017-11-07T14:11:28.055Z,101973.33
2017-11-07T14:13:56.427Z,101964.77
2017-11-07T14:16:24.857Z,101969.29
2017-11-07T14:18:53.238Z,101970.20
2017-11-07T14:21:21.657Z,101963.62
2017-11-07T14:23:50.064Z,101959.25
2017-11-07T14:26:18.447Z,101957.02
2017-11-07T14:28:46.828Z,101957.02
2017-11-07T14:31:15.195Z,101953.83
2017-11-07T14:33:44.484Z,101955.10
2017-11-07T14:36:12.869Z,101943.04
2017-11-07T14:38:41.243Z,101944.45
2017-11-07T14:41:09.632Z,101948.13
2017-11-07T14:43:38.006Z,101952.17
2017-11-07T14:46:06.376Z,101942.47
2017-11-07T14:48:34.754Z,101944.12
2017-11-07T14:53:31.467Z,101933.50
2017-11-07T14:55:59.839Z,101932.43
2017-11-07T14:58:28.210Z,101939.16
2017-11-07T15:00:56.593Z,101929.43
2017-11-07T15:03:24.957Z,101930.54
2017-11-07T15:05:53.324Z,101931.58
2017-11-07T15:08:21.714Z,101933.06
2017-11-07T15:10:50.079Z,101936.86
2017-11-07T15:13:18.510Z,101936.93
2017-11-07T15:15:49.263Z,101928.60
2017-11-07T15:18:18.394Z,101936.47
2017-11-07T15:20:46.793Z,101926.88
2017-11-07T15:23:15.168Z,101924.87
2017-11-07T15:25:43.545Z,101928.44
2017-11-07T15:28:11.958Z,101918.27
2017-11-07T15:30:40.354Z,101921.05
2017-11-07T15:33:09.501Z,101923.00
2017-11-07T15:35:37.874Z,101919.77
2017-11-07T15:38:06.237Z,101916.64
2017-11-07T15:40:34.611Z,101917.58
2017-11-07T15:43:03.804Z,101913.11
2017-11-07T15:45:32.966Z,101903.67
2017-11-07T15:48:01.331Z,101907.31
2017-11-07T15:50:29.707Z,101910.95
2017-11-07T15:52:58.087Z,101917.21
2017-11-07T15:55:26.470Z,101900.70
2017-11-07T15:57:54.880Z,101903.94
2017-11-07T16:00:24.029Z,101900.37
2017-11-07T16:02:52.381Z,101904.81
2017-11-07T16:05:20.751Z,101893.60
2017-11-07T16:07:49.888Z,101890.57
2017-11-07T16:10:18.274Z,101897.27
2017-11-07T16:12:46.649Z,101898.62
2017-11-07T16:15:15.024Z,101893.23
2017-11-07T16:17:43.403Z,101892.82
2017-11-07T16:20:11.774Z,101894.64
2017-11-07T16:22:40.145Z,101894.17
2017-11-07T16:25:08.514Z,101892.86
2017-11-07T16:27:36.891Z,101896.80
2017-11-07T16:30:05.271Z,101887.41
2017-11-07T16:32:33.646Z,101899.05
2017-11-07T16:35:02.782Z,101894.14
2017-11-07T16:37:31.166Z,101895.42
2017-11-07T16:39:59.548Z,101895.39
2017-11-07T16:42:30.738Z,101898.05
2017-11-07T16:44:59.189Z,101891.44
2017-11-07T16:47:27.894Z,101889.19
2017-11-07T16:49:56.264Z,101893.50
2017-11-07T16:52:24.747Z,101887.24
2017-11-07T16:54:53.193Z,101895.80
2017-11-07T16:57:21.582Z,101886.87
2017-11-07T16:59:49.973Z,101882.86
2017-11-07T17:02:18.357Z,101887.34
2017-11-07T17:04:46.725Z,101884.58
2017-11-07T17:07:15.096Z,101882.86
2017-11-07T17:09:43.475Z,101883.80
2017-11-07T17:12:11.851Z,101882.83
2017-11-07T17:14:42.064Z,101876.16
2017-11-07T17:17:11.981Z,101875.72
2017-11-07T17:19:41.195Z,101880.67
2017-11-07T17:22:09.589Z,101868.21
2017-11-07T17:24:38.015Z,101867.87
2017-11-07T17:27:06.393Z,101872.41
2017-11-07T17:29:34.789Z,101865.81
2017-11-07T17:32:03.158Z,101873.52
2017-11-07T17:34:31.550Z,101867.16
2017-11-07T17:36:59.922Z,101861.30
2017-11-07T17:39:28.315Z,101854.50
2017-11-07T17:41:56.687Z,101854.44
2017-11-07T17:44:25.055Z,101847.23
2017-11-07T17:46:53.429Z,101850.34
2017-11-07T17:49:23.723Z,101850.81
2017-11-07T17:51:52.878Z,101849.90
2017-11-07T17:54:21.268Z,101844.58
2017-11-07T17:56:49.638Z,101840.23
2017-11-07T17:59:18.011Z,101845.11
2017-11-07T18:01:46.378Z,101838.02
2017-11-07T18:04:14.746Z,101839.86
2017-11-07T18:06:43.121Z,101839.83
2017-11-07T18:09:11.490Z,101836.80
2017-11-07T18:11:40.628Z,101844.47
2017-11-07T18:14:09.002Z,101842.69
2017-11-07T18:16:37.377Z,101835.05
2017-11-07T18:19:05.744Z,101834.17
2017-11-07T18:21:34.139Z,101836.80
2017-11-07T18:24:02.517Z,101835.58
2017-11-07T18:26:30.898Z,101843.66
2017-11-07T18:28:59.261Z,101840.13
2017-11-07T18:31:27.634Z,101838.27
2017-11-07T18:33:56.009Z,101837.36
2017-11-07T18:36:24.400Z,101835.11
2017-11-07T18:38:52.774Z,101831.07
2017-11-07T18:41:21.164Z,101827.16
2017-11-07T18:43:49.555Z,101821.88
2017-11-07T18:46:17.934Z,101822.75
2017-11-07T18:48:46.323Z,101824.09
2017-11-07T18:51:14.698Z,101818.65
2017-11-07T18:53:43.099Z,101816.80
2017-11-07T18:56:11.471Z,101813.20
2017-11-07T18:58:39.848Z,101811.38
2017-11-07T19:01:08.223Z,101811.78
2017-11-07T19:03:36.604Z,101812.23
2017-11-07T19:06:04.983Z,101809.09
2017-11-07T19:08:33.362Z,101807.31
2017-11-07T19:11:01.735Z,101809.50
2017-11-07T19:13:30.102Z,101815.83
2017-11-07T19:15:58.477Z,101811.78
2017-11-07T19:18:26.859Z,101813.03
2017-11-07T19:20:55.297Z,101811.19
2017-11-07T19:23:24.452Z,101807.08
2017-11-07T19:25:52.843Z,101807.92
2017-11-07T19:28:26.457Z,101811.02
2017-11-07T19:30:57.070Z,101802.41
2017-11-07T19:33:26.305Z,101801.56
2017-11-07T19:35:55.817Z,101792.55
2017-11-07T19:38:24.225Z,101791.70
2017-11-07T19:40:52.600Z,101785.84
2017-11-07T19:43:20.971Z,101789.68
2017-11-07T19:45:49.382Z,101787.56
2017-11-07T19:48:17.768Z,101790.69
2017-11-07T19:50:47.588Z,101787.02
2017-11-07T19:53:15.984Z,101786.98
2017-11-07T19:55:44.354Z,101782.61
2017-11-07T19:58:12.734Z,101784.86
2017-11-07T20:00:41.119Z,101783.52
2017-11-07T20:03:09.491Z,101779.52
2017-11-07T20:05:37.869Z,101782.27
2017-11-07T20:08:06.243Z,101782.68
2017-11-07T20:10:34.614Z,101781.84
2017-11-07T20:13:02.995Z,101789.03
2017-11-07T20:15:31.375Z,101784.12
2017-11-07T20:17:59.770Z,101791.29
2017-11-07T20:20:28.244Z,101786.94
2017-11-07T20:22:57.434Z,101787.22
2017-11-07T20:25:25.816Z,101790.69
2017-11-07T20:27:54.197Z,101786.18
2017-11-07T20:30:22.580Z,101782.17
2017-11-07T20:32:50.954Z,101785.64
2017-11-07T20:35:19.347Z,101782.48
2017-11-07T20:37:47.728Z,101786.34
2017-11-07T20:40:16.144Z,101786.45
2017-11-07T20:42:45.303Z,101771.64
2017-11-07T20:45:13.697Z,101771.17
2017-11-07T20:47:42.878Z,101766.66
2017-11-07T20:50:11.253Z,101767.97
2017-11-07T20:52:39.696Z,101770.66
2017-11-07T20:55:08.089Z,101768.88
2017-11-07T20:57:36.468Z,101769.79
2017-11-07T21:00:04.848Z,101763.16
2017-11-07T21:02:33.229Z,101763.63
2017-11-07T21:05:01.618Z,101769.39
2017-11-07T21:07:30.005Z,101765.28
2017-11-07T21:09:58.399Z,101768.98
2017-11-07T21:12:26.778Z,101766.33
2017-11-07T21:14:56.675Z,101760.03
2017-11-07T21:17:25.080Z,101765.65
2017-11-07T21:19:53.464Z,101750.23
2017-11-07T21:22:22.615Z,101758.41
2017-11-07T21:24:50.994Z,101744.14
2017-11-07T21:27:19.359Z,101746.73
2017-11-07T21:29:47.751Z,101749.77
2017-11-07T21:32:16.138Z,101747.03
2017-11-07T21:34:47.342Z,101739.29
2017-11-07T21:37:16.508Z,101728.08
2017-11-07T21:39:44.899Z,101734.70
2017-11-07T21:42:13.323Z,101724.38
2017-11-07T21:44:41.735Z,101725.61
2017-11-07T21:47:10.115Z,101721.14
2017-11-07T21:49:38.496Z,101722.08
2017-11-07T21:52:06.878Z,101733.33
2017-11-07T21:54:35.252Z,101728.05
2017-11-07T21:57:03.622Z,101720.00
2017-11-07T21:59:31.994Z,101719.05
2017-11-07T22:02:00.365Z,101716.36
2017-11-07T22:04:28.744Z,101712.29
2017-11-07T22:06:57.104Z,101711.34
2017-11-07T22:09:25.506Z,101710.58
2017-11-07T22:11:55.662Z,101712.80
2017-11-07T22:14:24.043Z,101713.23
2017-11-07T22:16:54.231Z,101715.05
2017-11-07T22:19:22.603Z,101711.95
2017-11-07T22:21:50.982Z,101707.05
2017-11-07T22:24:19.352Z,101707.95
2017-11-07T22:26:50.705Z,101708.42
2017-11-07T22:29:19.072Z,101703.91
2017-11-07T22:31:47.448Z,101700.82
2017-11-07T22:34:15.826Z,101705.66
2017-11-07T22:36:44.976Z,101696.17
2017-11-07T22:39:13.355Z,101698.35
2017-11-07T22:41:41.859Z,101695.69
2017-11-07T22:44:10.239Z,101702.42
2017-11-07T22:46:39.389Z,101697.98
2017-11-07T22:49:08.484Z,101698.42
2017-11-07T22:51:36.935Z,101696.23
2017-11-07T22:54:05.334Z,101698.42
2017-11-07T22:56:33.712Z,101703.38
2017-11-07T22:59:02.083Z,101701.15
2017-11-07T23:01:30.505Z,101692.63
2017-11-07T23:03:58.882Z,101697.08
2017-11-07T23:06:27.823Z,101692.64
2017-11-07T23:08:56.963Z,101690.41
2017-11-07T23:11:25.350Z,101697.22
2017-11-07T23:13:53.731Z,101695.73
2017-11-07T23:16:22.111Z,101696.64
2017-11-07T23:18:50.492Z,101684.96
2017-11-07T23:21:18.882Z,101683.17
2017-11-07T23:23:47.271Z,101685.43
2017-11-07T23:26:15.648Z,101678.98
2017-11-07T23:28:44.032Z,101678.75
2017-11-07T23:31:13.920Z,101682.53
2017-11-07T23:33:43.144Z,101678.20
2017-11-07T23:36:11.523Z,101675.47
2017-11-07T23:38:39.903Z,101671.83
2017-11-07T23:41:08.272Z,101674.05
2017-11-07T23:43:37.419Z,101673.22
2017-11-07T23:46:05.801Z,101665.17
2017-11-07T23:48:34.171Z,101676.01
2017-11-07T23:51:02.548Z,101679.20
2017-11-07T23:53:30.926Z,101668.91
2017-11-07T23:55:59.307Z,101671.67
2017-11-07T23:58:30.478Z,101679.85
