createdAt,value
2017-08-13T05:52:27.330Z,18.5
2017-08-13T05:53:28.956Z,18.5
2017-08-13T05:55:20.659Z,18.5
2017-08-13T05:56:22.287Z,18.5
2017-08-13T05:58:14.024Z,18.5
2017-08-13T05:59:15.654Z,18.4
2017-08-13T06:01:07.360Z,18.3
2017-08-13T06:02:08.986Z,18.3
2017-08-13T06:04:01.563Z,18.1
2017-08-13T06:05:03.189Z,18.1
2017-08-13T06:06:54.892Z,18.1
2017-08-13T06:07:56.519Z,18.2
2017-08-13T06:09:48.269Z,18.2
2017-08-13T06:10:49.893Z,18.2
2017-08-13T06:12:41.599Z,18.4
2017-08-13T06:13:43.256Z,18.4
2017-08-13T06:15:35.263Z,18.5
2017-08-13T06:16:36.917Z,18.7
2017-08-13T06:17:38.532Z,18.9
2017-08-13T06:18:40.164Z,18.9
2017-08-13T06:19:41.794Z,19.1
2017-08-13T06:20:43.417Z,19.2
2017-08-13T06:21:45.046Z,19.2
2017-08-13T06:22:46.681Z,19.4
2017-08-13T06:23:48.312Z,19.6
2017-08-13T06:24:49.936Z,19.6
2017-08-13T06:25:51.559Z,19.9
2017-08-13T06:26:53.195Z,19.8
2017-08-13T06:27:54.823Z,19.9
2017-08-13T06:28:56.450Z,19.8
2017-08-13T06:29:58.076Z,19.8
2017-08-13T06:30:59.709Z,19.9
2017-08-13T06:32:01.338Z,20.0
2017-08-13T06:33:03.020Z,20.1
2017-08-13T06:34:04.648Z,20.0
2017-08-13T06:35:06.280Z,20.0
2017-08-13T06:36:07.916Z,20.0
2017-08-13T06:37:09.548Z,19.9
2017-08-13T06:38:11.167Z,20.1
2017-08-13T06:39:12.803Z,20.2
2017-08-13T06:40:14.437Z,20.4
2017-08-13T06:41:16.060Z,20.4
2017-08-13T06:42:17.690Z,20.5
2017-08-13T06:43:19.327Z,20.5
2017-08-13T06:44:20.961Z,20.5
2017-08-13T06:45:22.581Z,20.6
2017-08-13T06:46:24.208Z,20.8
2017-08-13T06:47:25.839Z,20.9
2017-08-13T06:48:27.474Z,21.0
2017-08-13T06:49:29.105Z,21.0
2017-08-13T06:50:30.738Z,20.9
2017-08-13T06:51:32.375Z,21.1
2017-08-13T06:52:34.001Z,21.3
2017-08-13T06:53:35.625Z,21.7
2017-08-13T06:54:37.257Z,21.8
2017-08-13T06:55:38.887Z,22.2
2017-08-13T06:56:40.517Z,22.2
2017-08-13T06:57:42.145Z,22.0
2017-08-13T06:58:43.782Z,22.8
2017-08-13T06:59:45.412Z,22.2
2017-08-13T07:00:47.049Z,22.0
2017-08-13T07:01:48.677Z,21.9
2017-08-13T07:02:50.310Z,22.2
2017-08-13T07:03:51.948Z,21.9
2017-08-13T07:04:53.575Z,23.2
2017-08-13T07:05:55.207Z,22.5
2017-08-13T07:06:56.834Z,23.1
2017-08-13T07:07:58.462Z,26.4
2017-08-13T07:09:00.100Z,27.5
2017-08-13T07:10:01.732Z,28.2
2017-08-13T07:11:03.367Z,28.6
2017-08-13T07:12:05.005Z,29.6
2017-08-13T07:13:06.635Z,30.9
2017-08-13T07:14:08.262Z,31.8
2017-08-13T07:15:09.906Z,32.7
2017-08-13T07:16:11.539Z,32.6
2017-08-13T07:17:13.170Z,33.7
2017-08-13T07:18:14.803Z,33.8
2017-08-13T07:19:16.449Z,34.4
2017-08-13T07:20:18.086Z,33.8
2017-08-13T07:21:19.717Z,34.3
2017-08-13T07:22:21.362Z,33.2
2017-08-13T07:23:22.993Z,34.2
2017-08-13T07:24:24.624Z,32.9
2017-08-13T07:25:26.266Z,31.5
2017-08-13T07:26:27.895Z,33.8
2017-08-13T07:27:29.542Z,35.0
2017-08-13T07:28:31.178Z,36.3
2017-08-13T07:29:32.808Z,34.6
2017-08-13T07:30:34.446Z,32.3
2017-08-13T07:31:36.079Z,31.3
2017-08-13T07:32:37.725Z,30.3
2017-08-13T07:33:39.362Z,29.2
2017-08-13T07:34:40.998Z,31.0
2017-08-13T07:35:42.637Z,32.7
2017-08-13T07:36:44.277Z,33.8
2017-08-13T07:37:45.908Z,33.3
2017-08-13T07:38:47.541Z,34.9
2017-08-13T07:39:49.177Z,36.5
2017-08-13T07:40:50.816Z,33.6
2017-08-13T07:41:52.465Z,31.1
2017-08-13T07:42:54.090Z,29.6
2017-08-13T07:43:55.732Z,30.2
2017-08-13T07:44:57.373Z,33.3
2017-08-13T07:45:59.003Z,30.6
2017-08-13T07:47:00.636Z,30.2
2017-08-13T07:48:02.273Z,31.9
2017-08-13T07:49:03.916Z,33.7
2017-08-13T07:50:05.547Z,34.5
2017-08-13T07:51:07.181Z,35.6
2017-08-13T07:52:08.910Z,36.0
2017-08-13T07:53:10.530Z,36.3
2017-08-13T07:54:12.168Z,36.2
2017-08-13T07:55:13.826Z,36.5
2017-08-13T07:56:16.043Z,35.8
2017-08-13T07:57:17.671Z,33.7
2017-08-13T07:58:19.311Z,33.2
2017-08-13T07:59:20.948Z,32.3
2017-08-13T08:00:22.590Z,31.0
2017-08-13T08:01:24.226Z,32.9
2017-08-13T08:02:25.874Z,34.9
2017-08-13T08:03:27.523Z,36.0
2017-08-13T08:04:29.153Z,35.3
2017-08-13T08:05:30.788Z,33.3
2017-08-13T08:06:32.432Z,31.7
2017-08-13T08:07:34.079Z,32.3
2017-08-13T08:08:35.712Z,30.8
2017-08-13T08:09:37.349Z,29.6
2017-08-13T08:10:38.992Z,28.7
2017-08-13T08:11:40.621Z,27.3
2017-08-13T08:12:42.264Z,27.9
2017-08-13T08:13:43.901Z,28.3
2017-08-13T08:14:45.534Z,27.8
2017-08-13T08:15:47.183Z,28.4
2017-08-13T08:16:48.818Z,29.9
2017-08-13T08:17:50.566Z,30.7
2017-08-13T08:18:52.285Z,29.3
2017-08-13T08:19:53.996Z,29.4
2017-08-13T08:20:55.693Z,30.6
2017-08-13T08:21:57.325Z,29.9
2017-08-13T08:22:58.970Z,29.7
2017-08-13T08:24:01.195Z,28.0
2017-08-13T08:25:02.837Z,27.8
2017-08-13T08:26:04.748Z,29.4
2017-08-13T08:27:06.401Z,31.4
2017-08-13T08:28:08.034Z,32.8
2017-08-13T08:29:09.677Z,33.3
2017-08-13T08:30:11.322Z,31.9
2017-08-13T08:31:12.954Z,30.3
2017-08-13T08:32:14.597Z,29.1
2017-08-13T08:33:16.227Z,28.4
2017-08-13T08:34:17.911Z,29.1
2017-08-13T08:35:19.570Z,31.9
2017-08-13T08:36:21.200Z,33.5
2017-08-13T08:37:22.840Z,34.0
2017-08-13T08:38:24.476Z,35.7
2017-08-13T08:39:26.116Z,34.6
2017-08-13T08:40:27.963Z,36.4
2017-08-13T08:41:29.597Z,37.4
2017-08-13T08:42:31.233Z,38.8
2017-08-13T08:43:32.878Z,38.6
2017-08-13T08:44:35.429Z,38.9
2017-08-13T08:45:37.085Z,38.7
2017-08-13T08:46:38.723Z,38.8
2017-08-13T08:47:40.362Z,39.3
2017-08-13T08:48:42.015Z,39.8
2017-08-13T08:49:44.953Z,35.7
2017-08-13T08:50:46.552Z,34.9
2017-08-13T08:51:48.199Z,34.6
2017-08-13T08:52:49.922Z,35.1
2017-08-13T08:53:51.577Z,35.7
2017-08-13T08:54:53.213Z,37.2
2017-08-13T08:55:54.937Z,37.2
2017-08-13T08:56:56.581Z,38.3
2017-08-13T08:57:58.220Z,38.9
2017-08-13T08:58:59.859Z,39.1
2017-08-13T09:00:01.511Z,38.7
2017-08-13T09:01:03.164Z,38.2
2017-08-13T09:02:04.802Z,38.8
2017-08-13T09:03:06.454Z,37.3
2017-08-13T09:04:08.085Z,39.4
2017-08-13T09:05:09.726Z,38.7
2017-08-13T09:06:11.367Z,39.4
2017-08-13T09:07:13.015Z,40.0
2017-08-13T09:08:14.668Z,39.6
2017-08-13T09:09:16.305Z,40.5
2017-08-13T09:10:17.945Z,40.3
2017-08-13T09:11:19.598Z,40.1
2017-08-13T09:12:21.245Z,37.7
2017-08-13T09:13:22.890Z,37.1
2017-08-13T09:14:24.535Z,35.0
2017-08-13T09:15:26.188Z,34.1
2017-08-13T09:16:27.831Z,33.2
2017-08-13T09:17:29.463Z,32.3
2017-08-13T09:18:31.105Z,31.8
2017-08-13T09:19:32.752Z,30.9
2017-08-13T09:20:34.402Z,29.2
2017-08-13T09:21:36.039Z,29.3
2017-08-13T09:22:37.678Z,29.2
2017-08-13T09:23:39.326Z,29.1
2017-08-13T09:24:40.968Z,31.0
2017-08-13T09:25:42.603Z,29.7
2017-08-13T09:26:44.251Z,28.6
2017-08-13T09:27:45.896Z,29.0
2017-08-13T09:28:47.539Z,28.7
2017-08-13T09:29:49.175Z,28.5
2017-08-13T09:30:50.811Z,27.0
2017-08-13T09:31:52.453Z,27.5
2017-08-13T09:32:54.094Z,27.7
2017-08-13T09:33:55.731Z,27.5
2017-08-13T09:34:57.370Z,26.6
2017-08-13T09:35:59.014Z,26.5
2017-08-13T09:37:00.656Z,26.6
2017-08-13T09:38:02.302Z,26.3
2017-08-13T09:39:03.946Z,26.1
2017-08-13T09:40:05.580Z,25.8
2017-08-13T09:41:07.215Z,25.4
2017-08-13T09:42:08.860Z,25.3
2017-08-13T09:43:10.496Z,25.0
2017-08-13T09:44:12.128Z,25.1
2017-08-13T09:45:13.760Z,25.1
2017-08-13T09:46:15.402Z,24.9
2017-08-13T09:47:17.035Z,24.7
2017-08-13T09:48:18.665Z,24.7
2017-08-13T09:49:20.297Z,24.5
2017-08-13T09:50:21.933Z,23.9
2017-08-13T09:51:23.576Z,24.3
2017-08-13T09:52:25.206Z,24.4
2017-08-13T09:53:26.839Z,24.1
2017-08-13T09:54:28.480Z,24.2
2017-08-13T09:55:30.115Z,24.3
2017-08-13T09:56:31.747Z,23.9
2017-08-13T09:57:33.381Z,23.9
2017-08-13T09:58:35.027Z,24.3
2017-08-13T09:59:36.653Z,24.2
2017-08-13T10:00:38.280Z,24.2
2017-08-13T10:01:39.913Z,24.5
2017-08-13T10:02:41.550Z,24.4
2017-08-13T10:03:43.190Z,28.6
2017-08-13T10:04:44.823Z,30.7
2017-08-13T10:05:46.458Z,32.4
2017-08-13T10:06:48.102Z,32.9
2017-08-13T10:07:49.736Z,34.4
2017-08-13T10:08:51.369Z,34.7
2017-08-13T10:09:53.006Z,35.3
2017-08-13T10:10:54.645Z,33.2
2017-08-13T10:11:56.291Z,32.4
2017-08-13T10:12:57.927Z,31.8
2017-08-13T10:13:59.563Z,31.3
2017-08-13T10:15:01.214Z,30.8
2017-08-13T10:16:02.853Z,32.8
2017-08-13T10:17:04.490Z,34.3
2017-08-13T10:18:06.142Z,34.8
2017-08-13T10:19:07.776Z,35.8
2017-08-13T10:20:09.422Z,35.8
2017-08-13T10:21:11.057Z,36.8
2017-08-13T10:22:12.695Z,36.6
2017-08-13T10:23:14.338Z,37.2
2017-08-13T10:24:15.974Z,38.5
2017-08-13T10:25:17.615Z,38.7
2017-08-13T10:26:19.257Z,38.1
2017-08-13T10:27:20.918Z,37.8
2017-08-13T10:28:22.558Z,38.6
2017-08-13T10:29:24.196Z,38.0
2017-08-13T10:30:25.838Z,38.3
2017-08-13T10:31:27.483Z,39.5
2017-08-13T10:32:29.123Z,38.8
2017-08-13T10:33:30.767Z,40.3
2017-08-13T10:34:32.411Z,41.2
2017-08-13T10:35:34.056Z,41.6
2017-08-13T10:36:35.707Z,41.8
2017-08-13T10:37:37.349Z,41.8
2017-08-13T10:38:38.993Z,42.2
2017-08-13T10:39:40.647Z,42.2
2017-08-13T10:40:42.288Z,42.1
2017-08-13T10:41:43.935Z,41.0
2017-08-13T10:42:45.582Z,41.9
2017-08-13T10:43:47.221Z,42.5
2017-08-13T10:44:48.863Z,43.0
2017-08-13T10:45:50.512Z,43.3
2017-08-13T10:46:52.164Z,42.7
2017-08-13T10:47:53.805Z,41.7
2017-08-13T10:48:55.451Z,43.1
2017-08-13T10:49:57.104Z,42.7
2017-08-13T10:50:58.749Z,40.2
2017-08-13T10:52:00.392Z,37.8
2017-08-13T10:53:02.041Z,36.3
2017-08-13T10:54:03.698Z,35.9
2017-08-13T10:55:05.346Z,35.3
2017-08-13T10:56:07.004Z,33.6
2017-08-13T10:57:08.644Z,33.3
2017-08-13T10:58:10.499Z,32.1
2017-08-13T10:59:12.437Z,31.7
2017-08-13T11:00:14.370Z,31.1
2017-08-13T11:01:16.158Z,30.8
2017-08-13T11:02:17.807Z,30.8
2017-08-13T11:03:19.453Z,30.7
2017-08-13T11:04:21.087Z,30.5
2017-08-13T11:05:22.730Z,30.1
2017-08-13T11:06:24.375Z,29.7
2017-08-13T11:07:26.022Z,30.8
2017-08-13T11:08:27.659Z,30.9
2017-08-13T11:09:29.304Z,33.6
2017-08-13T11:10:30.948Z,35.2
2017-08-13T11:11:32.590Z,37.1
2017-08-13T11:12:34.228Z,36.2
2017-08-13T11:13:35.869Z,37.1
2017-08-13T11:14:37.518Z,37.5
2017-08-13T11:15:39.164Z,37.8
2017-08-13T11:16:40.809Z,38.2
2017-08-13T11:17:42.451Z,38.4
2017-08-13T11:18:44.090Z,39.5
2017-08-13T11:19:45.744Z,39.1
2017-08-13T11:20:47.392Z,36.7
2017-08-13T11:21:49.029Z,34.8
2017-08-13T11:22:50.672Z,34.2
2017-08-13T11:23:52.317Z,33.0
2017-08-13T11:24:53.965Z,31.8
2017-08-13T11:25:55.599Z,30.5
2017-08-13T11:26:57.234Z,30.0
2017-08-13T11:27:58.875Z,29.2
2017-08-13T11:29:00.514Z,28.4
2017-08-13T11:30:02.151Z,28.2
2017-08-13T11:31:03.789Z,27.9
2017-08-13T11:32:05.436Z,27.4
2017-08-13T11:33:07.078Z,27.2
2017-08-13T11:34:08.709Z,27.3
2017-08-13T11:35:10.346Z,26.6
2017-08-13T11:36:11.987Z,26.4
2017-08-13T11:37:13.623Z,26.3
2017-08-13T11:38:15.258Z,26.2
2017-08-13T11:39:16.895Z,25.9
2017-08-13T11:40:18.537Z,25.7
2017-08-13T11:41:20.171Z,25.6
2017-08-13T11:42:21.804Z,25.4
2017-08-13T11:43:23.437Z,25.6
2017-08-13T11:44:25.081Z,25.4
2017-08-13T11:45:26.725Z,25.5
2017-08-13T11:46:28.357Z,25.4
2017-08-13T11:47:29.991Z,25.6
2017-08-13T11:48:31.631Z,25.7
2017-08-13T11:49:33.265Z,25.4
2017-08-13T11:50:34.898Z,25.4
2017-08-13T11:51:36.534Z,25.7
2017-08-13T11:52:38.180Z,26.4
2017-08-13T11:53:39.815Z,25.9
2017-08-13T11:54:41.446Z,26.2
2017-08-13T11:55:43.089Z,26.7
2017-08-13T11:56:44.726Z,28.5
2017-08-13T11:57:46.359Z,29.7
2017-08-13T11:58:47.992Z,31.7
2017-08-13T11:59:49.641Z,32.3
2017-08-13T12:00:51.276Z,32.4
2017-08-13T12:01:52.907Z,32.1
2017-08-13T12:02:54.541Z,32.7
2017-08-13T12:03:56.181Z,33.5
2017-08-13T12:04:57.827Z,32.8
2017-08-13T12:05:59.460Z,31.8
2017-08-13T12:07:01.097Z,33.2
2017-08-13T12:08:02.744Z,34.6
2017-08-13T12:09:04.376Z,35.2
2017-08-13T12:10:06.014Z,35.7
2017-08-13T12:11:07.649Z,34.2
2017-08-13T12:12:09.293Z,34.5
2017-08-13T12:13:10.939Z,33.3
2017-08-13T12:14:12.577Z,32.1
2017-08-13T12:15:14.226Z,31.5
2017-08-13T12:16:15.865Z,31.0
2017-08-13T12:17:17.503Z,30.6
2017-08-13T12:18:19.141Z,30.5
2017-08-13T12:19:20.785Z,30.0
2017-08-13T12:20:22.428Z,29.9
2017-08-13T12:21:24.071Z,28.9
2017-08-13T12:22:25.714Z,28.9
2017-08-13T12:23:27.363Z,28.7
2017-08-13T12:24:29.006Z,28.7
2017-08-13T12:25:30.641Z,28.6
2017-08-13T12:26:32.279Z,28.7
2017-08-13T12:27:33.920Z,28.5
2017-08-13T12:28:35.562Z,28.4
2017-08-13T12:29:37.196Z,28.1
2017-08-13T12:30:38.831Z,28.2
2017-08-13T12:31:40.468Z,28.9
2017-08-13T12:32:42.111Z,28.7
2017-08-13T12:33:43.742Z,28.7
2017-08-13T12:34:45.379Z,28.8
2017-08-13T12:35:47.021Z,29.0
2017-08-13T12:36:48.662Z,30.5
2017-08-13T12:37:50.293Z,31.8
2017-08-13T12:38:51.930Z,32.1
2017-08-13T12:39:53.568Z,32.6
2017-08-13T12:40:55.212Z,31.7
2017-08-13T12:41:56.849Z,30.9
2017-08-13T12:42:58.478Z,30.4
2017-08-13T12:44:00.125Z,29.9
2017-08-13T12:45:01.762Z,29.8
2017-08-13T12:46:03.394Z,30.5
2017-08-13T12:47:05.027Z,31.1
2017-08-13T12:48:06.673Z,30.6
2017-08-13T12:49:08.311Z,30.1
2017-08-13T12:50:09.948Z,30.0
2017-08-13T12:51:11.607Z,30.9
2017-08-13T12:52:13.245Z,31.9
2017-08-13T12:53:14.888Z,31.6
2017-08-13T12:54:16.516Z,31.2
2017-08-13T12:55:18.153Z,30.6
2017-08-13T12:56:19.798Z,30.2
2017-08-13T12:57:21.430Z,29.5
2017-08-13T12:58:23.073Z,29.6
2017-08-13T12:59:24.717Z,29.9
2017-08-13T13:00:26.353Z,29.1
2017-08-13T13:01:27.984Z,28.9
2017-08-13T13:02:29.618Z,28.8
2017-08-13T13:03:31.264Z,29.3
2017-08-13T13:04:32.900Z,29.4
2017-08-13T13:05:34.540Z,29.5
2017-08-13T13:06:36.173Z,29.7
2017-08-13T13:07:37.806Z,29.8
2017-08-13T13:08:39.448Z,29.3
2017-08-13T13:09:41.079Z,29.0
2017-08-13T13:10:42.723Z,29.3
2017-08-13T13:11:44.364Z,30.0
2017-08-13T13:12:45.998Z,30.4
2017-08-13T13:13:47.629Z,30.5
2017-08-13T13:14:49.267Z,29.9
2017-08-13T13:15:50.902Z,29.4
2017-08-13T13:16:52.541Z,29.6
2017-08-13T13:17:54.173Z,29.1
2017-08-13T13:18:55.806Z,28.4
2017-08-13T13:19:57.447Z,28.7
2017-08-13T13:20:59.077Z,29.1
2017-08-13T13:22:00.709Z,29.3
2017-08-13T13:23:02.351Z,28.8
2017-08-13T13:24:03.992Z,28.7
2017-08-13T13:25:05.629Z,28.5
2017-08-13T13:26:07.262Z,28.5
2017-08-13T13:27:08.898Z,28.4
2017-08-13T13:28:10.530Z,28.3
2017-08-13T13:29:12.161Z,28.4
2017-08-13T13:30:13.804Z,28.4
2017-08-13T13:31:15.439Z,28.1
2017-08-13T13:32:17.067Z,28.1
2017-08-13T13:33:18.701Z,28.3
2017-08-13T13:34:20.342Z,28.5
2017-08-13T13:35:21.980Z,28.3
2017-08-13T13:36:23.609Z,28.0
2017-08-13T13:37:25.240Z,27.6
2017-08-13T13:38:26.878Z,27.2
2017-08-13T13:39:28.518Z,27.2
2017-08-13T13:40:30.168Z,27.1
2017-08-13T13:41:31.792Z,27.2
2017-08-13T13:42:33.427Z,26.8
2017-08-13T13:43:35.061Z,26.8
2017-08-13T13:44:36.689Z,26.6
2017-08-13T13:45:38.321Z,26.4
2017-08-13T13:46:39.957Z,26.4
2017-08-13T13:47:41.601Z,26.3
2017-08-13T13:48:43.233Z,26.3
2017-08-13T13:49:44.867Z,26.4
2017-08-13T13:50:46.503Z,25.7
2017-08-13T13:51:48.136Z,25.8
2017-08-13T13:52:49.764Z,25.6
2017-08-13T13:53:51.396Z,25.4
2017-08-13T13:54:53.037Z,25.5
2017-08-13T13:55:54.672Z,25.4
2017-08-13T13:56:56.296Z,25.4
2017-08-13T13:57:57.935Z,25.6
2017-08-13T13:58:59.568Z,25.5
2017-08-13T14:00:01.200Z,25.6
2017-08-13T14:01:02.841Z,25.6
2017-08-13T14:02:04.477Z,25.7
2017-08-13T14:03:06.110Z,25.7
2017-08-13T14:04:07.737Z,25.6
2017-08-13T14:05:09.370Z,25.8
2017-08-13T14:06:11.010Z,25.8
2017-08-13T14:07:12.638Z,25.8
2017-08-13T14:08:14.271Z,25.8
2017-08-13T14:09:15.906Z,25.8
2017-08-13T14:10:17.548Z,25.9
2017-08-13T14:11:19.174Z,25.8
2017-08-13T14:12:20.804Z,26.1
2017-08-13T14:13:22.444Z,26.2
2017-08-13T14:14:24.077Z,26.1
2017-08-13T14:15:25.708Z,26.0
2017-08-13T14:16:27.341Z,26.2
2017-08-13T14:17:28.978Z,26.3
2017-08-13T14:18:30.615Z,26.3
2017-08-13T14:19:32.241Z,26.2
2017-08-13T14:20:33.873Z,26.1
2017-08-13T14:21:35.513Z,26.1
2017-08-13T14:22:37.145Z,26.1
2017-08-13T14:23:38.775Z,26.0
2017-08-13T14:24:40.407Z,25.9
2017-08-13T14:25:42.046Z,25.9
2017-08-13T14:26:43.675Z,26.1
2017-08-13T14:27:45.304Z,25.9
2017-08-13T14:28:46.937Z,25.8
2017-08-13T14:29:48.571Z,25.8
2017-08-13T14:30:50.211Z,25.8
2017-08-13T14:31:51.840Z,25.9
2017-08-13T14:32:53.473Z,26.2
2017-08-13T14:33:55.113Z,26.4
2017-08-13T14:34:56.749Z,26.4
2017-08-13T14:35:58.375Z,26.6
2017-08-13T14:37:00.006Z,26.4
2017-08-13T14:38:01.641Z,26.4
2017-08-13T14:39:03.280Z,26.3
2017-08-13T14:40:04.907Z,26.6
2017-08-13T14:41:06.537Z,26.5
2017-08-13T14:42:08.173Z,26.3
2017-08-13T14:43:09.811Z,26.3
2017-08-13T14:44:11.444Z,26.2
2017-08-13T14:45:13.071Z,26.1
2017-08-13T14:46:14.716Z,26.1
2017-08-13T14:47:16.347Z,25.9
2017-08-13T14:48:17.976Z,26.1
2017-08-13T14:49:19.603Z,26.1
2017-08-13T14:50:21.239Z,25.8
2017-08-13T14:51:22.874Z,26.0
2017-08-13T14:52:24.502Z,25.8
2017-08-13T14:53:26.134Z,25.8
2017-08-13T14:54:27.775Z,25.5
2017-08-13T14:55:29.404Z,25.4
2017-08-13T14:56:31.031Z,25.5
2017-08-13T14:57:32.661Z,25.4
2017-08-13T14:58:34.303Z,25.6
2017-08-13T14:59:35.938Z,25.7
2017-08-13T15:00:37.568Z,25.6
2017-08-13T15:01:39.198Z,25.4
2017-08-13T15:02:40.834Z,25.6
2017-08-13T15:03:42.461Z,25.6
2017-08-13T15:04:44.090Z,25.9
2017-08-13T15:05:45.725Z,25.8
2017-08-13T15:06:47.359Z,25.9
2017-08-13T15:07:48.991Z,25.8
2017-08-13T15:08:50.634Z,26.0
2017-08-13T15:09:52.267Z,26.3
2017-08-13T15:10:53.894Z,26.6
2017-08-13T15:11:55.529Z,26.6
2017-08-13T15:12:57.163Z,26.0
2017-08-13T15:13:58.803Z,26.2
2017-08-13T15:15:00.435Z,26.5
2017-08-13T15:16:02.063Z,26.4
2017-08-13T15:17:03.695Z,26.0
2017-08-13T15:18:05.336Z,25.8
2017-08-13T15:19:06.965Z,25.9
2017-08-13T15:20:08.595Z,25.8
2017-08-13T15:21:10.259Z,25.6
2017-08-13T15:22:11.894Z,25.5
2017-08-13T15:23:13.520Z,25.2
2017-08-13T15:24:15.151Z,24.8
2017-08-13T15:25:16.781Z,24.9
2017-08-13T15:26:18.421Z,24.9
2017-08-13T15:27:20.049Z,24.9
2017-08-13T15:28:21.680Z,24.8
2017-08-13T15:29:23.323Z,24.4
2017-08-13T15:30:24.955Z,24.4
2017-08-13T15:31:26.581Z,24.5
2017-08-13T15:32:28.209Z,24.4
2017-08-13T15:33:29.847Z,24.1
2017-08-13T15:34:31.482Z,24.1
2017-08-13T15:35:33.110Z,24.1
2017-08-13T15:36:34.760Z,24.1
2017-08-13T15:37:36.392Z,24.1
2017-08-13T15:38:38.026Z,24.2
2017-08-13T15:39:39.664Z,24.2
2017-08-13T15:40:41.291Z,24.2
2017-08-13T15:41:42.924Z,24.2
2017-08-13T15:42:44.557Z,24.2
2017-08-13T15:43:46.189Z,24.1
2017-08-13T15:44:47.816Z,24.3
2017-08-13T15:45:49.443Z,24.2
2017-08-13T15:46:51.081Z,24.2
2017-08-13T15:47:52.713Z,24.3
2017-08-13T15:48:54.342Z,24.3
2017-08-13T15:49:55.970Z,24.5
2017-08-13T15:50:57.611Z,24.5
2017-08-13T15:51:59.249Z,24.6
2017-08-13T15:53:00.877Z,24.4
2017-08-13T15:54:02.504Z,24.4
2017-08-13T15:55:04.138Z,24.2
2017-08-13T15:56:05.771Z,24.3
2017-08-13T15:57:07.425Z,24.0
2017-08-13T15:58:09.055Z,24.1
2017-08-13T15:59:10.694Z,24.1
2017-08-13T16:00:12.331Z,24.1
2017-08-13T16:01:13.959Z,23.9
2017-08-13T16:02:15.592Z,24.0
2017-08-13T16:03:17.228Z,24.0
2017-08-13T16:04:18.865Z,23.9
2017-08-13T16:05:20.495Z,24.1
2017-08-13T16:06:22.124Z,23.9
2017-08-13T16:07:23.758Z,23.8
2017-08-13T16:08:25.388Z,23.9
2017-08-13T16:09:27.015Z,23.9
2017-08-13T16:10:28.643Z,23.8
2017-08-13T16:11:30.285Z,24.0
2017-08-13T16:12:31.921Z,23.9
2017-08-13T16:13:33.545Z,23.8
2017-08-13T16:14:35.186Z,23.8
2017-08-13T16:15:36.811Z,23.5
2017-08-13T16:16:38.438Z,23.6
2017-08-13T16:17:40.069Z,23.5
2017-08-13T16:18:41.704Z,23.5
2017-08-13T16:19:43.346Z,23.0
2017-08-13T16:20:44.970Z,23.1
2017-08-13T16:21:46.598Z,22.9
2017-08-13T16:22:48.231Z,22.7
2017-08-13T16:23:49.858Z,22.8
2017-08-13T16:24:51.486Z,22.6
2017-08-13T16:25:53.116Z,22.7
2017-08-13T16:26:54.757Z,22.6
2017-08-13T16:27:56.385Z,22.5
2017-08-13T16:28:58.009Z,22.4
2017-08-13T16:29:59.647Z,22.5
2017-08-13T16:31:01.287Z,22.4
2017-08-13T16:32:02.909Z,22.2
2017-08-13T16:33:04.541Z,22.1
2017-08-13T16:34:06.228Z,22.0
2017-08-13T16:35:07.865Z,22.0
2017-08-13T16:36:09.496Z,22.1
2017-08-13T16:37:11.122Z,22.0
2017-08-13T16:38:12.758Z,22.0
2017-08-13T16:39:14.395Z,22.0
2017-08-13T16:40:16.021Z,22.1
2017-08-13T16:41:17.673Z,22.1
2017-08-13T16:42:19.302Z,22.1
2017-08-13T16:43:20.936Z,22.0
2017-08-13T16:44:22.568Z,21.9
2017-08-13T16:45:24.196Z,22.0
2017-08-13T16:46:25.975Z,21.9
2017-08-13T16:47:27.617Z,22.0
2017-08-13T16:48:29.244Z,21.9
2017-08-13T16:49:30.869Z,21.8
2017-08-13T16:50:32.513Z,21.8
2017-08-13T16:51:34.142Z,21.8
2017-08-13T16:52:35.771Z,21.7
2017-08-13T16:53:37.398Z,21.9
2017-08-13T16:54:39.044Z,21.9
2017-08-13T16:55:40.675Z,21.9
2017-08-13T16:56:42.298Z,21.9
2017-08-13T16:57:43.927Z,21.9
2017-08-13T16:58:45.557Z,21.8
2017-08-13T16:59:47.204Z,21.8
2017-08-13T17:00:48.826Z,21.8
2017-08-13T17:01:50.454Z,21.8
2017-08-13T17:02:52.096Z,21.9
2017-08-13T17:03:53.760Z,21.8
2017-08-13T17:04:55.394Z,21.9
2017-08-13T17:05:57.023Z,21.8
2017-08-13T17:06:58.655Z,21.8
2017-08-13T17:08:00.303Z,21.8
2017-08-13T17:09:01.928Z,21.9
2017-08-13T17:10:03.562Z,22.0
2017-08-13T17:11:05.199Z,22.0
2017-08-13T17:12:06.838Z,22.0
2017-08-13T17:13:08.472Z,22.0
2017-08-13T17:14:10.098Z,22.0
2017-08-13T17:15:11.733Z,22.0
2017-08-13T17:16:13.364Z,22.0
2017-08-13T17:17:14.993Z,22.0
2017-08-13T17:18:16.629Z,22.1
2017-08-13T17:19:18.306Z,22.1
2017-08-13T17:20:19.933Z,21.9
2017-08-13T17:21:21.632Z,22.1
2017-08-13T17:22:23.433Z,22.1
2017-08-13T17:23:25.113Z,22.1
2017-08-13T17:24:26.859Z,22.1
2017-08-13T17:25:28.554Z,22.2
2017-08-13T17:26:30.195Z,22.2
2017-08-13T17:27:31.916Z,22.2
2017-08-13T17:28:33.541Z,22.2
2017-08-13T17:29:35.185Z,22.2
2017-08-13T17:30:36.823Z,22.1
2017-08-13T17:31:38.454Z,22.1
2017-08-13T17:32:40.092Z,22.1
2017-08-13T17:33:41.715Z,22.1
2017-08-13T17:34:43.448Z,22.0
2017-08-13T17:35:45.090Z,22.0
2017-08-13T17:36:46.718Z,22.0
2017-08-13T17:37:48.359Z,22.0
2017-08-13T17:38:50.002Z,21.8
2017-08-13T17:39:51.628Z,21.8
2017-08-13T17:40:53.252Z,21.8
2017-08-13T17:41:54.879Z,21.8
2017-08-13T17:42:56.521Z,21.8
2017-08-13T17:43:58.168Z,21.8
2017-08-13T17:44:59.814Z,21.7
2017-08-13T17:46:01.453Z,21.7
2017-08-13T17:47:03.299Z,21.6
2017-08-13T17:48:05.098Z,21.5
2017-08-13T17:49:06.725Z,21.6
2017-08-13T17:50:08.361Z,21.5
2017-08-13T17:51:10.000Z,21.4
2017-08-13T17:52:11.709Z,21.3
2017-08-13T17:53:13.334Z,21.4
2017-08-13T17:54:14.969Z,21.3
2017-08-13T17:55:16.623Z,21.2
2017-08-13T17:56:18.261Z,21.2
2017-08-13T17:57:19.890Z,21.2
2017-08-13T17:58:21.527Z,21.1
2017-08-13T17:59:23.167Z,21.0
2017-08-13T18:00:24.823Z,21.0
2017-08-13T18:01:26.427Z,20.8
2017-08-13T18:02:28.055Z,20.9
2017-08-13T18:03:29.692Z,20.8
2017-08-13T18:04:31.330Z,20.8
2017-08-13T18:05:32.955Z,20.8
2017-08-13T18:06:34.584Z,20.8
2017-08-13T18:07:36.223Z,20.7
2017-08-13T18:08:37.850Z,20.6
2017-08-13T18:09:39.475Z,20.5
2017-08-13T18:10:41.110Z,20.5
2017-08-13T18:11:42.814Z,20.5
2017-08-13T18:12:44.558Z,20.5
2017-08-13T18:13:46.334Z,20.5
2017-08-13T18:14:47.986Z,20.4
2017-08-13T18:15:49.691Z,20.4
2017-08-13T18:16:51.335Z,20.4
2017-08-13T18:17:53.797Z,20.4
2017-08-13T18:18:55.563Z,20.3
2017-08-13T18:19:57.391Z,20.2
2017-08-13T18:20:59.161Z,20.2
2017-08-13T18:22:00.982Z,20.1
2017-08-13T18:23:02.796Z,20.1
2017-08-13T18:24:04.429Z,20.1
2017-08-13T18:25:06.277Z,20.1
2017-08-13T18:26:07.978Z,20.1
2017-08-13T18:27:09.823Z,20.0
2017-08-13T18:28:11.466Z,20.0
2017-08-13T18:29:13.218Z,20.0
2017-08-13T18:30:14.984Z,19.9
2017-08-13T18:31:16.618Z,20.0
2017-08-13T18:32:18.242Z,19.9
2017-08-13T18:33:20.001Z,19.8
2017-08-13T18:34:21.775Z,19.8
2017-08-13T18:35:23.572Z,19.9
2017-08-13T18:36:25.310Z,19.8
2017-08-13T18:37:27.085Z,19.6
2017-08-13T18:38:28.862Z,19.7
2017-08-13T18:39:30.764Z,19.6
2017-08-13T18:40:32.563Z,19.4
2017-08-13T18:41:34.312Z,19.5
2017-08-13T18:42:36.187Z,19.5
2017-08-13T18:43:37.956Z,19.4
2017-08-13T18:44:39.672Z,19.4
2017-08-13T18:45:41.483Z,19.3
2017-08-13T18:46:43.259Z,19.3
2017-08-13T18:47:45.049Z,19.2
2017-08-13T18:48:46.772Z,19.2
2017-08-13T18:49:48.596Z,19.1
2017-08-13T18:50:50.341Z,19.0
2017-08-13T18:51:52.103Z,19.0
2017-08-13T18:52:53.900Z,19.0
2017-08-13T18:53:55.713Z,18.9
2017-08-13T18:54:57.612Z,18.9
2017-08-13T18:55:59.485Z,19.0
2017-08-13T18:57:01.175Z,18.9
2017-08-13T18:58:03.037Z,18.9
2017-08-13T18:59:04.865Z,18.8
2017-08-13T19:00:06.747Z,18.9
2017-08-13T19:01:08.502Z,18.7
2017-08-13T19:02:10.303Z,18.8
2017-08-13T19:03:12.170Z,18.7
2017-08-13T19:04:13.972Z,18.6
2017-08-13T19:05:16.551Z,18.6
2017-08-13T19:06:18.375Z,18.6
2017-08-13T19:07:20.288Z,18.5
2017-08-13T19:08:22.113Z,18.5
2017-08-13T19:09:23.889Z,18.5
2017-08-13T19:10:25.823Z,18.4
2017-08-13T19:11:27.708Z,18.4
2017-08-13T19:12:29.624Z,18.4
2017-08-13T19:13:31.463Z,18.4
2017-08-13T19:14:33.198Z,18.3
2017-08-13T19:15:35.070Z,18.3
2017-08-13T19:16:36.875Z,18.2
2017-08-13T19:17:38.679Z,18.2
2017-08-13T19:18:40.527Z,18.1
2017-08-13T19:19:42.270Z,18.1
2017-08-13T19:20:44.161Z,18.1
2017-08-13T19:21:45.884Z,18.1
2017-08-13T19:22:47.704Z,18.0
2017-08-13T19:23:49.563Z,18.0
2017-08-13T19:24:51.347Z,18.0
2017-08-13T19:25:53.159Z,17.9
2017-08-13T19:26:54.956Z,17.9
2017-08-13T19:27:56.719Z,17.9
2017-08-13T19:28:58.512Z,17.9
2017-08-13T19:30:00.371Z,17.9
2017-08-13T19:31:02.263Z,17.8
2017-08-13T19:32:04.034Z,17.8
2017-08-13T19:33:05.856Z,17.7
2017-08-13T19:34:07.744Z,17.7
2017-08-13T19:35:09.588Z,17.7
2017-08-13T19:36:11.321Z,17.6
2017-08-13T19:37:13.078Z,17.6
2017-08-13T19:38:14.941Z,17.6
2017-08-13T19:39:16.767Z,17.6