createdAt,value
2018-04-22T00:01:04.324Z,18.99
2018-04-22T00:03:31.741Z,18.97
2018-04-22T00:06:00.002Z,18.83
2018-04-22T00:08:27.414Z,18.85
2018-04-22T00:10:54.872Z,18.90
2018-04-22T00:13:22.279Z,18.93
2018-04-22T00:15:49.788Z,18.95
2018-04-22T00:18:17.190Z,18.89
2018-04-22T00:20:44.686Z,18.95
2018-04-22T00:23:12.080Z,18.86
2018-04-22T00:25:39.529Z,18.85
2018-04-22T00:28:06.955Z,18.83
2018-04-22T00:30:34.391Z,18.72
2018-04-22T00:33:01.817Z,18.74
2018-04-22T00:35:29.247Z,18.69
2018-04-22T00:37:56.710Z,18.69
2018-04-22T00:40:24.505Z,18.70
2018-04-22T00:42:51.912Z,18.66
2018-04-22T00:45:19.377Z,18.56
2018-04-22T00:47:46.779Z,18.54
2018-04-22T00:50:14.172Z,18.55
2018-04-22T00:52:41.601Z,18.59
2018-04-22T00:55:09.100Z,18.67
2018-04-22T00:57:36.526Z,18.65
2018-04-22T01:00:04.018Z,18.54
2018-04-22T01:02:31.478Z,18.54
2018-04-22T01:04:58.911Z,18.46
2018-04-22T01:07:26.340Z,18.50
2018-04-22T01:09:53.942Z,18.51
2018-04-22T01:12:21.419Z,18.45
2018-04-22T01:14:48.873Z,18.40
2018-04-22T01:17:16.296Z,18.24
2018-04-22T01:19:43.715Z,18.17
2018-04-22T01:22:11.138Z,18.22
2018-04-22T01:24:38.571Z,18.32
2018-04-22T01:27:06.000Z,18.32
2018-04-22T01:29:33.609Z,18.26
2018-04-22T01:32:01.007Z,18.28
2018-04-22T01:34:28.460Z,18.24
2018-04-22T01:36:55.862Z,18.08
2018-04-22T01:39:23.998Z,18.07
2018-04-22T01:41:51.390Z,18.09
2018-04-22T01:44:18.835Z,18.05
2018-04-22T01:46:46.267Z,18.03
2018-04-22T01:49:13.757Z,17.99
2018-04-22T01:51:41.228Z,17.98
2018-04-22T01:54:08.677Z,18.02
2018-04-22T01:56:36.138Z,18.05
2018-04-22T01:59:03.730Z,18.03
2018-04-22T02:01:31.130Z,17.98
2018-04-22T02:03:58.639Z,17.93
2018-04-22T02:06:26.042Z,17.90
2018-04-22T02:08:53.520Z,17.79
2018-04-22T02:11:21.149Z,17.73
2018-04-22T02:13:48.617Z,17.68
2018-04-22T02:16:16.007Z,17.64
2018-04-22T02:18:43.451Z,17.63
2018-04-22T02:21:10.897Z,17.57
2018-04-22T02:23:38.519Z,17.48
2018-04-22T02:26:05.916Z,17.45
2018-04-22T02:28:33.335Z,17.45
2018-04-22T02:31:00.773Z,17.45
2018-04-22T02:33:28.231Z,17.37
2018-04-22T02:35:55.652Z,17.42
2018-04-22T02:38:23.091Z,17.39
2018-04-22T02:40:50.561Z,17.41
2018-04-22T02:43:18.017Z,17.30
2018-04-22T02:45:45.446Z,17.22
2018-04-22T02:48:12.864Z,17.22
2018-04-22T02:50:40.305Z,17.16
2018-04-22T02:53:07.764Z,17.18
2018-04-22T02:55:35.205Z,17.15
2018-04-22T02:58:02.635Z,17.11
2018-04-22T03:00:30.076Z,17.13
2018-04-22T03:02:57.513Z,17.13
2018-04-22T03:05:24.935Z,17.16
2018-04-22T03:07:52.408Z,17.19
2018-04-22T03:10:19.835Z,17.16
2018-04-22T03:12:47.226Z,17.17
2018-04-22T03:15:14.645Z,17.08
2018-04-22T03:17:42.106Z,17.06
2018-04-22T03:20:09.535Z,17.07
2018-04-22T03:22:36.997Z,16.93
2018-04-22T03:25:04.471Z,16.86
2018-04-22T03:27:31.877Z,16.76
2018-04-22T03:29:59.336Z,16.74
2018-04-22T03:32:26.813Z,16.78
2018-04-22T03:34:54.284Z,16.70
2018-04-22T03:37:21.753Z,16.60
2018-04-22T03:39:49.158Z,16.63
2018-04-22T03:42:17.555Z,16.64
2018-04-22T03:44:44.993Z,16.52
2018-04-22T03:47:12.435Z,16.50
2018-04-22T03:49:39.857Z,16.41
2018-04-22T03:52:07.298Z,16.45
2018-04-22T03:54:34.762Z,16.47
2018-04-22T03:57:02.236Z,16.50
2018-04-22T03:59:29.676Z,16.54
2018-04-22T04:01:57.069Z,16.52
2018-04-22T04:04:24.537Z,16.52
2018-04-22T04:06:51.967Z,16.55
2018-04-22T04:09:19.390Z,16.56
2018-04-22T04:11:46.865Z,16.53
2018-04-22T04:14:14.303Z,16.41
2018-04-22T04:16:41.744Z,16.35
2018-04-22T04:19:20.763Z,16.25
2018-04-22T04:21:59.882Z,16.14
2018-04-22T04:27:44.742Z,16.26
2018-04-22T04:30:12.208Z,16.18
2018-04-22T04:32:40.133Z,16.05
2018-04-22T04:35:07.552Z,15.99
2018-04-22T04:37:34.986Z,15.95
2018-04-22T04:40:02.431Z,15.95
2018-04-22T04:42:30.189Z,15.84
2018-04-22T04:44:57.581Z,15.79
2018-04-22T04:47:25.041Z,15.85
2018-04-22T04:49:52.438Z,15.93
2018-04-22T04:52:20.767Z,15.94
2018-04-22T04:54:48.242Z,15.99
2018-04-22T04:57:15.612Z,16.06
2018-04-22T04:59:43.067Z,16.12
2018-04-22T05:02:10.508Z,16.11
2018-04-22T05:04:37.918Z,16.12
2018-04-22T05:07:05.485Z,16.24
2018-04-22T05:09:32.894Z,16.35
2018-04-22T05:12:00.330Z,16.38
2018-04-22T05:14:27.772Z,16.27
2018-04-22T05:16:55.299Z,16.14
2018-04-22T05:19:22.740Z,16.12
2018-04-22T05:21:50.169Z,16.19
2018-04-22T05:24:17.644Z,16.43
2018-04-22T05:26:45.593Z,16.59
2018-04-22T05:29:13.015Z,16.76
2018-04-22T05:31:40.432Z,16.88
2018-04-22T05:34:08.064Z,17.01
2018-04-22T05:36:35.529Z,17.10
2018-04-22T05:39:03.397Z,17.14
2018-04-22T05:41:30.866Z,17.25
2018-04-22T05:43:58.330Z,17.26
2018-04-22T05:46:25.760Z,17.26
2018-04-22T05:48:53.150Z,17.33
2018-04-22T05:51:20.554Z,17.41
2018-04-22T05:53:47.966Z,17.45
2018-04-22T05:56:15.454Z,17.66
2018-04-22T05:58:42.929Z,17.89
2018-04-22T06:01:10.367Z,17.98
2018-04-22T06:03:37.836Z,18.10
2018-04-22T06:06:05.276Z,18.37
2018-04-22T06:08:32.749Z,18.70
2018-04-22T06:11:00.215Z,19.12
2018-04-22T06:13:27.611Z,19.49
2018-04-22T06:15:55.055Z,19.67
2018-04-22T06:18:22.486Z,19.84
2018-04-22T06:20:49.920Z,20.00
2018-04-22T06:23:17.357Z,19.99
2018-04-22T06:25:44.800Z,20.01
2018-04-22T06:28:12.350Z,19.96
2018-04-22T06:30:39.780Z,20.09
2018-04-22T06:33:07.244Z,20.16
2018-04-22T06:35:34.669Z,20.26
2018-04-22T06:38:02.165Z,20.49
2018-04-22T06:40:29.588Z,20.77
2018-04-22T06:42:57.039Z,20.98
2018-04-22T06:45:24.442Z,21.22
2018-04-22T06:47:51.883Z,21.58
2018-04-22T06:50:19.416Z,21.97
2018-04-22T06:52:46.978Z,22.23
2018-04-22T06:55:14.371Z,22.20
2018-04-22T06:57:41.852Z,21.92
2018-04-22T07:00:09.284Z,21.71
2018-04-22T07:02:36.715Z,22.04
2018-04-22T07:05:04.253Z,22.21
2018-04-22T07:07:31.675Z,22.53
2018-04-22T07:09:59.105Z,23.05
2018-04-22T07:12:26.547Z,23.78
2018-04-22T07:14:53.941Z,24.06
2018-04-22T07:17:21.487Z,23.99
2018-04-22T07:19:48.967Z,23.83
2018-04-22T07:22:16.412Z,23.88
2018-04-22T07:24:43.908Z,23.88
2018-04-22T07:27:11.339Z,24.25
2018-04-22T07:29:38.806Z,24.64
2018-04-22T07:32:06.226Z,24.79
2018-04-22T07:34:33.748Z,25.04
2018-04-22T07:37:01.215Z,25.42
2018-04-22T07:39:28.612Z,25.95
2018-04-22T07:41:56.065Z,26.14
2018-04-22T07:44:23.502Z,26.39
2018-04-22T07:46:50.964Z,26.33
2018-04-22T07:49:18.382Z,26.22
2018-04-22T07:51:46.758Z,26.49
2018-04-22T07:54:14.236Z,26.67
2018-04-22T07:56:41.732Z,27.06
2018-04-22T07:59:09.125Z,27.45
2018-04-22T08:01:36.532Z,27.29
2018-04-22T08:04:04.085Z,27.39
2018-04-22T08:06:31.572Z,27.37
2018-04-22T08:08:59.013Z,27.22
2018-04-22T08:11:26.413Z,27.43
2018-04-22T08:13:54.179Z,27.75
2018-04-22T08:16:21.650Z,27.86
2018-04-22T08:18:49.121Z,28.11
2018-04-22T08:21:16.529Z,28.04
2018-04-22T08:23:44.156Z,28.13
2018-04-22T08:26:11.554Z,27.70
2018-04-22T08:28:39.026Z,27.64
2018-04-22T08:31:06.455Z,27.83
2018-04-22T08:33:33.927Z,27.73
2018-04-22T08:36:01.432Z,28.29
2018-04-22T08:38:29.012Z,28.60
2018-04-22T08:40:56.434Z,28.88
2018-04-22T08:43:23.859Z,29.20
2018-04-22T08:45:51.287Z,29.02
2018-04-22T08:48:18.694Z,28.73
2018-04-22T08:50:46.124Z,28.82
2018-04-22T08:53:13.602Z,28.85
2018-04-22T08:55:41.109Z,28.42
2018-04-22T08:58:08.585Z,27.78
2018-04-22T09:00:36.124Z,27.81
2018-04-22T09:03:03.557Z,27.89
2018-04-22T09:05:31.024Z,28.00
2018-04-22T09:07:58.493Z,28.34
2018-04-22T09:10:26.715Z,28.49
2018-04-22T09:12:54.428Z,28.11
2018-04-22T09:15:22.025Z,27.54
2018-04-22T09:17:49.527Z,27.34
2018-04-22T09:20:17.007Z,26.97
2018-04-22T09:22:44.444Z,26.62
2018-04-22T09:25:11.437Z,26.87
2018-04-22T09:27:38.933Z,27.67
2018-04-22T09:30:06.572Z,27.71
2018-04-22T09:32:33.988Z,27.65
2018-04-22T09:35:01.418Z,28.07
2018-04-22T09:37:28.342Z,27.88
2018-04-22T09:39:55.289Z,27.55
2018-04-22T09:42:22.263Z,27.35
2018-04-22T09:44:49.232Z,27.59
2018-04-22T09:47:16.704Z,27.87
2018-04-22T09:49:44.138Z,28.14
2018-04-22T09:52:11.631Z,28.16
2018-04-22T09:54:39.063Z,28.21
2018-04-22T09:57:06.529Z,28.32
2018-04-22T09:59:33.918Z,27.94
2018-04-22T10:02:01.375Z,28.02
2018-04-22T10:04:28.783Z,27.96
2018-04-22T10:06:56.175Z,28.21
2018-04-22T10:09:23.616Z,28.71
2018-04-22T10:11:51.076Z,28.98
2018-04-22T10:14:18.487Z,28.88
2018-04-22T10:16:45.932Z,28.46
2018-04-22T10:19:13.851Z,28.87
2018-04-22T10:21:41.320Z,28.75
2018-04-22T10:24:08.780Z,29.09
2018-04-22T10:26:36.276Z,29.22
2018-04-22T10:29:03.679Z,29.34
2018-04-22T10:31:31.615Z,29.39
2018-04-22T10:33:59.728Z,29.43
2018-04-22T10:36:27.180Z,29.59
2018-04-22T10:38:54.599Z,29.90
2018-04-22T10:41:22.055Z,29.97
2018-04-22T10:43:49.559Z,29.91
2018-04-22T10:46:17.002Z,30.15
2018-04-22T10:48:44.449Z,30.13
2018-04-22T10:51:11.845Z,30.07
2018-04-22T10:53:39.363Z,30.02
2018-04-22T10:56:06.854Z,29.78
2018-04-22T10:58:34.329Z,29.48
2018-04-22T11:01:01.786Z,29.47
2018-04-22T11:03:29.252Z,29.64
2018-04-22T11:05:56.745Z,29.93
2018-04-22T11:08:24.187Z,30.30
2018-04-22T11:10:51.590Z,30.52
2018-04-22T11:13:19.060Z,30.29
2018-04-22T11:15:46.479Z,30.12
2018-04-22T11:18:13.909Z,30.46
2018-04-22T11:20:41.380Z,30.65
2018-04-22T11:23:08.801Z,30.79
2018-04-22T11:25:36.239Z,31.02
2018-04-22T11:28:03.690Z,31.23
2018-04-22T11:30:31.119Z,30.98
2018-04-22T11:32:58.582Z,30.80
2018-04-22T11:35:25.993Z,30.90
2018-04-22T11:37:53.438Z,31.11
2018-04-22T11:40:20.828Z,31.22
2018-04-22T11:42:48.273Z,31.22
2018-04-22T11:45:15.876Z,31.41
2018-04-22T11:47:43.371Z,31.49
2018-04-22T11:50:10.932Z,31.48
2018-04-22T11:52:38.401Z,31.29
2018-04-22T11:55:05.846Z,31.39
2018-04-22T11:57:33.230Z,31.72
2018-04-22T12:00:00.696Z,31.97
2018-04-22T12:02:28.240Z,31.51
2018-04-22T12:04:55.655Z,31.35
2018-04-22T12:07:23.117Z,31.26
2018-04-22T12:09:50.604Z,31.28
2018-04-22T12:12:18.141Z,31.54
2018-04-22T12:14:45.745Z,31.79
2018-04-22T12:17:13.236Z,32.03
2018-04-22T12:19:40.647Z,32.20
2018-04-22T12:22:08.090Z,32.05
2018-04-22T12:24:35.510Z,31.93
2018-04-22T12:27:03.760Z,31.85
2018-04-22T12:29:31.217Z,31.65
2018-04-22T12:31:58.695Z,31.68
2018-04-22T12:34:26.106Z,31.75
2018-04-22T12:36:53.552Z,31.62
2018-04-22T12:39:21.019Z,31.38
2018-04-22T12:41:48.490Z,31.43
2018-04-22T12:44:15.936Z,31.80
2018-04-22T12:46:43.351Z,31.91
2018-04-22T12:49:10.758Z,31.61
2018-04-22T12:51:38.152Z,31.71
2018-04-22T12:54:05.612Z,31.50
2018-04-22T12:56:33.043Z,31.35
2018-04-22T12:59:00.508Z,31.34
2018-04-22T13:01:27.989Z,31.53
2018-04-22T13:03:55.464Z,31.32
2018-04-22T13:06:22.901Z,31.16
2018-04-22T13:08:50.390Z,31.11
2018-04-22T13:11:17.813Z,31.32
2018-04-22T13:13:45.294Z,31.13
2018-04-22T13:16:12.749Z,30.95
2018-04-22T13:18:40.176Z,31.15
2018-04-22T13:21:07.595Z,31.64
2018-04-22T13:23:44.486Z,31.78
2018-04-22T13:26:11.942Z,31.80
2018-04-22T13:28:39.342Z,31.45
2018-04-22T13:31:06.785Z,31.28
2018-04-22T13:33:34.309Z,31.39
2018-04-22T13:36:01.728Z,31.16
2018-04-22T13:38:29.150Z,31.28
2018-04-22T13:40:56.595Z,31.52
2018-04-22T13:43:24.378Z,31.42
2018-04-22T13:45:51.771Z,31.41
2018-04-22T13:48:19.243Z,31.49
2018-04-22T13:50:46.715Z,31.68
2018-04-22T13:53:14.327Z,31.44
2018-04-22T13:55:41.796Z,31.26
2018-04-22T13:58:09.224Z,31.18
2018-04-22T14:00:36.801Z,31.26
2018-04-22T14:03:04.390Z,31.43
2018-04-22T14:05:31.827Z,31.39
2018-04-22T14:07:59.263Z,31.11
2018-04-22T14:10:26.720Z,31.14
2018-04-22T14:12:54.819Z,31.42
2018-04-22T14:15:22.275Z,31.55
2018-04-22T14:17:49.708Z,31.18
2018-04-22T14:20:17.126Z,30.98
2018-04-22T14:22:44.642Z,31.02
2018-04-22T14:25:15.162Z,30.83
2018-04-22T14:27:42.567Z,30.61
2018-04-22T14:30:10.018Z,30.66
2018-04-22T14:32:37.433Z,30.76
2018-04-22T14:35:04.907Z,30.90
2018-04-22T14:37:32.346Z,30.94
2018-04-22T14:39:59.799Z,30.85
2018-04-22T14:42:27.265Z,30.84
2018-04-22T14:45:06.249Z,31.02
2018-04-22T14:47:33.717Z,30.90
2018-04-22T14:50:01.149Z,30.87
2018-04-22T14:52:28.721Z,30.86
2018-04-22T14:54:56.248Z,30.66
2018-04-22T14:57:23.740Z,30.60
2018-04-22T14:59:51.168Z,30.75
2018-04-22T15:02:18.799Z,30.63
2018-04-22T15:04:46.241Z,30.74
2018-04-22T15:07:16.872Z,30.90
2018-04-22T15:09:44.337Z,30.95
2018-04-22T15:12:11.744Z,31.02
2018-04-22T15:14:39.207Z,30.81
2018-04-22T15:17:06.648Z,30.72
2018-04-22T15:19:35.410Z,30.51
2018-04-22T15:22:02.802Z,30.44
2018-04-22T15:24:30.978Z,30.26
2018-04-22T15:26:58.412Z,30.38
2018-04-22T15:29:25.857Z,30.38
2018-04-22T15:31:53.258Z,30.22
2018-04-22T15:34:20.720Z,30.19
2018-04-22T15:36:48.147Z,30.28
2018-04-22T15:39:15.608Z,30.24
2018-04-22T15:41:46.408Z,30.38
2018-04-22T15:44:13.856Z,30.24
2018-04-22T15:46:41.318Z,30.24
2018-04-22T15:49:08.789Z,30.16
2018-04-22T15:51:36.289Z,30.30
2018-04-22T15:54:03.683Z,30.09
2018-04-22T15:56:31.144Z,29.75
2018-04-22T15:58:58.571Z,29.70
2018-04-22T16:01:26.036Z,29.89
2018-04-22T16:03:53.538Z,30.01
2018-04-22T16:06:21.020Z,29.97
2018-04-22T16:08:48.428Z,30.04
2018-04-22T16:11:15.885Z,30.07
2018-04-22T16:13:43.307Z,30.03
2018-04-22T16:16:11.421Z,29.80
2018-04-22T16:18:38.839Z,29.69
2018-04-22T16:21:06.323Z,29.70
2018-04-22T16:23:33.744Z,29.53
2018-04-22T16:26:04.334Z,29.29
2018-04-22T16:28:31.819Z,29.26
2018-04-22T16:30:59.391Z,29.20
2018-04-22T16:33:26.818Z,29.10
2018-04-22T16:35:54.362Z,29.05
2018-04-22T16:38:21.858Z,29.02
2018-04-22T16:40:49.314Z,29.07
2018-04-22T16:43:16.792Z,29.03
2018-04-22T16:45:44.192Z,28.98
2018-04-22T16:48:11.648Z,28.88
2018-04-22T16:50:42.177Z,28.89
2018-04-22T16:53:09.621Z,28.95
2018-04-22T16:55:37.483Z,28.85
2018-04-22T16:58:04.939Z,28.60
2018-04-22T17:00:32.555Z,28.42
2018-04-22T17:03:00.000Z,28.22
2018-04-22T17:05:31.604Z,28.17
2018-04-22T17:07:59.075Z,28.06
2018-04-22T17:10:43.421Z,27.95
2018-04-22T17:13:11.948Z,27.80
2018-04-22T17:15:39.464Z,27.75
2018-04-22T17:18:06.894Z,27.69
2018-04-22T17:20:34.382Z,27.59
2018-04-22T17:23:01.910Z,27.48
2018-04-22T17:25:29.372Z,27.39
2018-04-22T17:27:56.877Z,27.31
2018-04-22T17:30:24.324Z,27.30
2018-04-22T17:32:51.909Z,27.30
2018-04-22T17:35:19.377Z,27.27
2018-04-22T17:37:46.828Z,27.23
2018-04-22T17:40:14.308Z,27.24
2018-04-22T17:42:41.790Z,27.23
2018-04-22T17:45:09.249Z,27.20
2018-04-22T17:47:36.792Z,27.19
2018-04-22T17:50:04.251Z,27.15
2018-04-22T17:52:31.708Z,27.10
2018-04-22T17:54:59.314Z,27.02
2018-04-22T17:57:26.814Z,26.92
2018-04-22T17:59:54.247Z,26.80
2018-04-22T18:02:21.818Z,26.72
2018-04-22T18:04:49.313Z,26.59
2018-04-22T18:07:16.764Z,26.59
2018-04-22T18:09:44.287Z,26.62
2018-04-22T18:12:11.707Z,26.65
2018-04-22T18:14:39.333Z,26.54
2018-04-22T18:17:06.777Z,26.43
2018-04-22T18:19:34.201Z,26.32
2018-04-22T18:22:01.645Z,26.28
2018-04-22T18:24:29.129Z,26.44
2018-04-22T18:26:56.594Z,26.40
2018-04-22T18:29:24.045Z,26.41
2018-04-22T18:31:52.200Z,26.35
2018-04-22T18:34:19.679Z,26.20
2018-04-22T18:36:47.076Z,25.86
2018-04-22T18:39:14.516Z,25.57
2018-04-22T18:41:41.925Z,25.39
2018-04-22T18:44:09.403Z,25.36
2018-04-22T18:46:36.892Z,25.25
2018-04-22T18:49:04.877Z,25.23
2018-04-22T18:51:32.531Z,25.21
2018-04-22T18:53:59.951Z,25.20
2018-04-22T18:56:27.448Z,25.13
2018-04-22T18:58:54.931Z,25.02
2018-04-22T19:01:22.439Z,24.96
2018-04-22T19:03:49.915Z,24.82
2018-04-22T19:06:17.322Z,24.63
2018-04-22T19:08:45.046Z,24.51
2018-04-22T19:11:12.497Z,24.56
2018-04-22T19:13:39.886Z,24.42
2018-04-22T19:16:10.461Z,24.38
2018-04-22T19:18:38.911Z,24.22
2018-04-22T19:21:06.392Z,24.13
2018-04-22T19:23:34.435Z,24.05
2018-04-22T19:26:01.928Z,23.99
2018-04-22T19:28:29.314Z,23.95
2018-04-22T19:30:56.811Z,23.82
2018-04-22T19:33:24.273Z,23.78
2018-04-22T19:35:51.723Z,23.68
2018-04-22T19:38:19.168Z,23.68
2018-04-22T19:40:46.594Z,23.68
2018-04-22T19:43:14.055Z,23.72
2018-04-22T19:45:41.499Z,23.69
2018-04-22T19:48:08.933Z,23.58
2018-04-22T19:50:36.423Z,23.54
2018-04-22T19:53:03.906Z,23.49
2018-04-22T19:55:31.345Z,23.48
2018-04-22T19:57:58.784Z,23.44
2018-04-22T20:00:26.241Z,23.38
2018-04-22T20:02:53.913Z,23.29
2018-04-22T20:05:21.333Z,23.28
2018-04-22T20:07:48.796Z,23.24
2018-04-22T20:10:16.339Z,23.14
2018-04-22T20:12:43.794Z,23.08
2018-04-22T20:15:11.354Z,23.12
2018-04-22T20:17:38.845Z,23.11
2018-04-22T20:20:06.264Z,23.07
2018-04-22T20:22:33.703Z,22.98
2018-04-22T20:25:01.212Z,22.87
2018-04-22T20:27:28.641Z,22.87
2018-04-22T20:29:56.136Z,22.81
2018-04-22T20:32:23.611Z,22.81
2018-04-22T20:34:51.047Z,22.85
2018-04-22T20:37:18.502Z,22.79
2018-04-22T20:39:45.937Z,22.72
2018-04-22T20:42:13.387Z,22.67
2018-04-22T20:44:40.837Z,22.63
2018-04-22T20:47:08.376Z,22.63
2018-04-22T20:49:35.770Z,22.64
2018-04-22T20:52:03.226Z,22.63
2018-04-22T20:54:30.709Z,22.60
2018-04-22T20:56:58.173Z,22.53
2018-04-22T20:59:26.064Z,22.50
2018-04-22T21:01:53.729Z,22.50
2018-04-22T21:04:21.150Z,22.47
2018-04-22T21:06:48.659Z,22.43
2018-04-22T21:09:16.064Z,22.41
2018-04-22T21:11:43.483Z,22.39
2018-04-22T21:14:10.911Z,22.36
2018-04-22T21:16:38.381Z,22.35
2018-04-22T21:19:05.776Z,22.39
2018-04-22T21:21:33.182Z,22.39
2018-04-22T21:24:00.640Z,22.42
2018-04-22T21:26:28.072Z,22.45
2018-04-22T21:28:55.465Z,22.39
2018-04-22T21:31:23.008Z,22.34
2018-04-22T21:33:50.555Z,22.29
2018-04-22T21:36:17.943Z,22.24
2018-04-22T21:38:45.350Z,22.24
2018-04-22T21:41:12.770Z,22.22
2018-04-22T21:43:40.300Z,22.17
2018-04-22T21:46:07.759Z,22.12
2018-04-22T21:48:35.228Z,22.04
2018-04-22T21:51:02.692Z,22.02
2018-04-22T21:53:30.792Z,21.99
2018-04-22T21:55:58.211Z,21.97
2018-04-22T21:58:25.668Z,21.92
2018-04-22T22:00:53.108Z,21.90
2018-04-22T22:03:20.539Z,21.87
2018-04-22T22:05:48.005Z,21.80
2018-04-22T22:08:15.428Z,21.73
2018-04-22T22:10:42.832Z,21.69
2018-04-22T22:13:10.309Z,21.66
2018-04-22T22:15:37.700Z,21.67
2018-04-22T22:18:05.124Z,21.67
2018-04-22T22:20:32.549Z,21.66
2018-04-22T22:22:59.984Z,21.65
2018-04-22T22:25:27.441Z,21.60
2018-04-22T22:27:54.877Z,21.61
2018-04-22T22:30:22.342Z,21.64
2018-04-22T22:32:49.755Z,21.59
2018-04-22T22:35:17.175Z,21.56
2018-04-22T22:37:44.625Z,21.58
2018-04-22T22:40:12.064Z,21.58
2018-04-22T22:42:39.491Z,21.58
2018-04-22T22:45:06.947Z,21.59
2018-04-22T22:47:34.355Z,21.50
2018-04-22T22:50:02.338Z,21.39
2018-04-22T22:52:29.966Z,21.37
2018-04-22T22:54:57.432Z,21.39
2018-04-22T22:57:24.866Z,21.39
2018-04-22T22:59:52.407Z,21.41
2018-04-22T23:02:19.811Z,21.40
2018-04-22T23:04:47.208Z,21.32
2018-04-22T23:07:14.644Z,21.25
2018-04-22T23:09:42.051Z,21.20
2018-04-22T23:12:09.516Z,21.19
2018-04-22T23:14:36.987Z,21.12
2018-04-22T23:17:04.429Z,21.09
2018-04-22T23:19:32.047Z,21.11
2018-04-22T23:21:59.455Z,21.05
2018-04-22T23:24:26.858Z,20.90
2018-04-22T23:26:54.303Z,20.80
2018-04-22T23:29:21.818Z,20.74
2018-04-22T23:31:49.285Z,20.74
2018-04-22T23:34:16.709Z,20.78
2018-04-22T23:36:44.103Z,20.80
2018-04-22T23:39:11.536Z,20.76
2018-04-22T23:41:38.952Z,20.71
2018-04-22T23:44:06.906Z,20.70
2018-04-22T23:46:34.413Z,20.73
2018-04-22T23:49:01.925Z,20.76
2018-04-22T23:51:29.368Z,20.76
2018-04-22T23:53:57.155Z,20.83
2018-04-22T23:56:24.596Z,20.83
2018-04-22T23:58:52.017Z,20.84
