createdAt,value
2017-07-14T00:01:59.109Z,100900.66
2017-07-14T00:04:25.428Z,100902.88
2017-07-14T00:06:51.692Z,100901.14
2017-07-14T00:09:18.717Z,100901.87
2017-07-14T00:11:46.436Z,100895.40
2017-07-14T00:14:12.713Z,100899.34
2017-07-14T00:16:39.128Z,100893.19
2017-07-14T00:19:05.463Z,100887.92
2017-07-14T00:21:31.772Z,100888.31
2017-07-14T00:23:58.543Z,100884.87
2017-07-14T00:26:24.815Z,100891.45
2017-07-14T00:28:51.615Z,100885.30
2017-07-14T00:31:19.352Z,100882.66
2017-07-14T00:33:46.193Z,100873.94
2017-07-14T00:36:12.477Z,100876.98
2017-07-14T00:38:38.732Z,100870.05
2017-07-14T00:41:04.995Z,100867.84
2017-07-14T00:43:32.818Z,100861.75
2017-07-14T00:45:59.718Z,100862.64
2017-07-14T00:48:25.975Z,100859.95
2017-07-14T00:50:52.240Z,100859.95
2017-07-14T00:53:18.506Z,100857.73
2017-07-14T00:55:45.043Z,100856.41
2017-07-14T00:58:11.886Z,100854.69
2017-07-14T01:00:38.503Z,100854.63
2017-07-14T01:03:04.804Z,100847.20
2017-07-14T01:05:31.083Z,100839.25
2017-07-14T01:07:57.371Z,100841.05
2017-07-14T01:10:23.952Z,100836.27
2017-07-14T01:12:50.239Z,100827.55
2017-07-14T01:15:16.531Z,100822.28
2017-07-14T01:17:42.833Z,100817.92
2017-07-14T01:20:09.479Z,100827.13
2017-07-14T01:22:35.806Z,100823.12
2017-07-14T01:25:02.113Z,100824.43
2017-07-14T01:27:28.408Z,100821.80
2017-07-14T01:29:54.727Z,100828.80
2017-07-14T01:32:21.039Z,100819.17
2017-07-14T01:34:47.345Z,100817.92
2017-07-14T01:37:13.676Z,100820.48
2017-07-14T01:39:40.100Z,100815.77
2017-07-14T01:42:06.635Z,100818.82
2017-07-14T01:44:32.949Z,100812.66
2017-07-14T01:46:59.262Z,100810.44
2017-07-14T01:49:25.628Z,100802.48
2017-07-14T01:51:51.965Z,100798.61
2017-07-14T01:54:18.282Z,100793.83
2017-07-14T01:56:44.924Z,100794.24
2017-07-14T01:59:11.229Z,100790.36
2017-07-14T02:01:37.508Z,100792.48
2017-07-14T02:04:03.807Z,100789.53
2017-07-14T02:06:30.457Z,100791.61
2017-07-14T02:08:56.750Z,100787.72
2017-07-14T02:11:23.049Z,100785.57
2017-07-14T02:13:49.379Z,100788.84
2017-07-14T02:16:15.671Z,100795.90
2017-07-14T02:18:41.967Z,100786.41
2017-07-14T02:21:08.566Z,100795.20
2017-07-14T02:23:34.975Z,100792.16
2017-07-14T02:26:01.272Z,100784.74
2017-07-14T02:28:27.556Z,100782.11
2017-07-14T02:30:53.852Z,100782.27
2017-07-14T02:33:20.144Z,100782.17
2017-07-14T02:35:46.856Z,100780.95
2017-07-14T02:38:13.174Z,100778.33
2017-07-14T02:40:39.464Z,100774.80
2017-07-14T02:43:06.090Z,100779.23
2017-07-14T02:45:32.557Z,100784.00
2017-07-14T02:47:59.094Z,100781.02
2017-07-14T02:50:26.072Z,100778.33
2017-07-14T02:52:52.361Z,100773.55
2017-07-14T02:55:18.836Z,100782.34
2017-07-14T02:57:45.372Z,100781.92
2017-07-14T03:00:11.908Z,100776.66
2017-07-14T03:02:38.444Z,100780.54
2017-07-14T03:05:04.761Z,100781.02
2017-07-14T03:07:31.073Z,100769.59
2017-07-14T03:09:57.369Z,100770.08
2017-07-14T03:12:23.833Z,100770.08
2017-07-14T03:14:50.164Z,100766.07
2017-07-14T03:17:16.735Z,100768.34
2017-07-14T03:19:43.034Z,100768.83
2017-07-14T03:22:09.346Z,100767.52
2017-07-14T03:24:35.657Z,100768.77
2017-07-14T03:27:02.262Z,100765.72
2017-07-14T03:29:28.616Z,100765.38
2017-07-14T03:31:54.927Z,100767.52
2017-07-14T03:34:33.317Z,100768.83
2017-07-14T03:36:59.770Z,100770.28
2017-07-14T03:39:26.072Z,100763.77
2017-07-14T03:41:52.390Z,100765.92
2017-07-14T03:44:18.944Z,100767.65
2017-07-14T03:46:45.265Z,100766.27
2017-07-14T03:49:11.836Z,100767.72
2017-07-14T03:51:38.179Z,100769.45
2017-07-14T03:54:04.496Z,100773.33
2017-07-14T03:56:31.002Z,100772.43
2017-07-14T03:58:57.334Z,100769.86
2017-07-14T04:01:23.899Z,100772.02
2017-07-14T04:03:50.304Z,100763.70
2017-07-14T04:06:16.619Z,100769.80
2017-07-14T04:08:43.073Z,100758.44
2017-07-14T04:11:09.378Z,100759.34
2017-07-14T04:13:35.651Z,100761.01
2017-07-14T04:16:01.961Z,100764.67
2017-07-14T04:18:28.245Z,100767.65
2017-07-14T04:20:54.533Z,100765.08
2017-07-14T04:23:20.845Z,100771.59
2017-07-14T04:25:47.145Z,100776.50
2017-07-14T04:28:13.511Z,100769.38
2017-07-14T04:30:39.811Z,100770.77
2017-07-14T04:33:06.148Z,100772.49
2017-07-14T04:35:32.439Z,100768.97
2017-07-14T04:37:58.746Z,100767.23
2017-07-14T04:40:25.029Z,100771.73
2017-07-14T04:42:51.321Z,100769.09
2017-07-14T04:45:17.621Z,100770.77
2017-07-14T04:47:43.909Z,100763.42
2017-07-14T04:50:10.207Z,100770.34
2017-07-14T04:52:36.519Z,100766.40
2017-07-14T04:55:02.816Z,100771.24
2017-07-14T04:57:29.123Z,100773.81
2017-07-14T04:59:55.429Z,100772.08
2017-07-14T05:02:21.729Z,100769.16
2017-07-14T05:04:48.019Z,100762.94
2017-07-14T05:07:14.323Z,100760.30
2017-07-14T05:09:40.667Z,100761.97
2017-07-14T05:12:06.976Z,100762.45
2017-07-14T05:14:33.276Z,100758.58
2017-07-14T05:16:59.617Z,100760.30
2017-07-14T05:19:25.923Z,100761.55
2017-07-14T05:21:52.232Z,100760.30
2017-07-14T05:24:18.734Z,100756.91
2017-07-14T05:26:45.045Z,100758.98
2017-07-14T05:29:11.369Z,100756.36
2017-07-14T05:31:37.909Z,100763.00
2017-07-14T05:34:04.204Z,100760.30
2017-07-14T05:36:30.473Z,100755.52
2017-07-14T05:38:56.770Z,100756.77
2017-07-14T05:41:23.055Z,100756.36
2017-07-14T05:43:49.362Z,100758.09
2017-07-14T05:46:16.020Z,100757.67
2017-07-14T05:48:42.417Z,100759.47
2017-07-14T05:51:08.742Z,100759.41
2017-07-14T05:53:35.025Z,100756.49
2017-07-14T05:56:01.324Z,100756.42
2017-07-14T05:58:27.616Z,100763.00
2017-07-14T06:00:53.896Z,100754.63
2017-07-14T06:03:20.203Z,100755.52
2017-07-14T06:05:46.768Z,100755.52
2017-07-14T06:08:13.057Z,100749.02
2017-07-14T06:10:39.383Z,100755.95
2017-07-14T06:13:05.682Z,100753.38
2017-07-14T06:15:31.974Z,100756.49
2017-07-14T06:17:58.279Z,100754.63
2017-07-14T06:20:24.573Z,100749.98
2017-07-14T06:22:50.984Z,100758.53
2017-07-14T06:25:17.518Z,100749.06
2017-07-14T06:27:43.924Z,100753.16
2017-07-14T06:30:10.588Z,100752.55
2017-07-14T06:32:37.122Z,100752.48
2017-07-14T06:35:03.521Z,100742.79
2017-07-14T06:37:29.890Z,100749.36
2017-07-14T06:39:56.425Z,100746.32
2017-07-14T06:42:22.730Z,100745.91
2017-07-14T06:44:49.026Z,100754.08
2017-07-14T06:47:15.321Z,100743.62
2017-07-14T06:49:41.620Z,100743.20
2017-07-14T06:52:07.932Z,100742.37
2017-07-14T06:54:34.233Z,100744.66
2017-07-14T06:57:00.637Z,100744.59
2017-07-14T06:59:27.173Z,100735.45
2017-07-14T07:01:53.452Z,100731.98
2017-07-14T07:04:19.734Z,100736.70
2017-07-14T07:06:46.020Z,100735.03
2017-07-14T07:09:12.318Z,100731.92
2017-07-14T07:11:38.929Z,100731.98
2017-07-14T07:14:05.468Z,100733.72
2017-07-14T07:16:31.755Z,100737.66
2017-07-14T07:18:58.049Z,100739.39
2017-07-14T07:21:24.765Z,100741.13
2017-07-14T07:23:51.061Z,100743.34
2017-07-14T07:26:17.384Z,100737.66
2017-07-14T07:28:43.936Z,100735.86
2017-07-14T07:31:10.256Z,100745.97
2017-07-14T07:33:36.566Z,100745.63
2017-07-14T07:36:03.059Z,100746.39
2017-07-14T07:38:29.366Z,100753.86
2017-07-14T07:40:55.659Z,100751.05
2017-07-14T07:43:22.229Z,100748.52
2017-07-14T07:45:48.567Z,100747.34
2017-07-14T07:48:30.689Z,100752.90
2017-07-14T07:50:57.196Z,100745.29
2017-07-14T07:53:23.538Z,100746.76
2017-07-14T07:55:49.830Z,100749.57
2017-07-14T07:58:16.099Z,100749.31
2017-07-14T08:00:42.398Z,100743.77
2017-07-14T08:03:14.771Z,100740.91
2017-07-14T08:05:41.085Z,100740.66
2017-07-14T08:08:07.681Z,100740.25
2017-07-14T08:10:34.001Z,100736.84
2017-07-14T08:13:00.623Z,100736.02
2017-07-14T08:15:27.162Z,100739.89
2017-07-14T08:17:53.491Z,100732.91
2017-07-14T08:20:19.793Z,100731.59
2017-07-14T08:22:46.067Z,100732.55
2017-07-14T08:25:12.377Z,100731.23
2017-07-14T08:27:38.666Z,100730.34
2017-07-14T08:30:04.991Z,100724.25
2017-07-14T08:32:31.302Z,100727.77
2017-07-14T08:34:57.642Z,100728.13
2017-07-14T08:37:23.931Z,100725.56
2017-07-14T08:39:50.233Z,100728.67
2017-07-14T08:42:16.499Z,100733.58
2017-07-14T08:44:42.761Z,100723.48
2017-07-14T08:47:09.093Z,100723.06
2017-07-14T08:49:35.403Z,100726.11
2017-07-14T08:52:01.709Z,100722.16
2017-07-14T08:54:28.016Z,100722.52
2017-07-14T08:56:54.401Z,100725.56
2017-07-14T08:59:20.798Z,100719.05
2017-07-14T09:01:47.117Z,100718.63
2017-07-14T09:04:13.434Z,100720.02
2017-07-14T09:06:39.703Z,100715.10
2017-07-14T09:09:05.970Z,100722.52
2017-07-14T09:11:32.382Z,100721.27
2017-07-14T09:13:58.694Z,100718.22
2017-07-14T09:16:25.145Z,100722.16
2017-07-14T09:18:51.557Z,100716.00
2017-07-14T09:21:18.076Z,100721.75
2017-07-14T09:23:44.364Z,100713.85
2017-07-14T09:26:10.643Z,100722.16
2017-07-14T09:28:36.947Z,100712.13
2017-07-14T09:31:03.238Z,100702.43
2017-07-14T09:33:29.975Z,100717.87
2017-07-14T09:35:56.511Z,100713.92
2017-07-14T09:38:22.813Z,100709.56
2017-07-14T09:40:49.103Z,100712.19
2017-07-14T09:43:15.674Z,100710.81
2017-07-14T09:45:42.349Z,100710.73
2017-07-14T09:48:08.687Z,100718.77
2017-07-14T09:50:35.417Z,100713.09
2017-07-14T09:53:01.824Z,100715.65
2017-07-14T09:55:28.090Z,100710.39
2017-07-14T09:57:54.379Z,100710.05
2017-07-14T10:00:20.659Z,100716.97
2017-07-14T10:02:46.952Z,100717.38
2017-07-14T10:05:13.207Z,100713.85
2017-07-14T10:07:39.493Z,100723.55
2017-07-14T10:10:05.858Z,100720.98
2017-07-14T10:12:32.152Z,100715.30
2017-07-14T10:14:58.429Z,100713.09
2017-07-14T10:17:24.722Z,100717.45
2017-07-14T10:19:50.999Z,100716.13
2017-07-14T10:22:17.321Z,100710.88
2017-07-14T10:24:43.618Z,100707.34
2017-07-14T10:27:09.906Z,100706.09
2017-07-14T10:29:36.469Z,100712.61
2017-07-14T10:32:02.743Z,100705.13
2017-07-14T10:34:29.246Z,100703.88
2017-07-14T10:36:55.507Z,100702.15
2017-07-14T10:39:21.797Z,100704.23
2017-07-14T10:41:48.071Z,100701.25
2017-07-14T10:44:14.376Z,100698.63
2017-07-14T10:46:40.819Z,100702.09
2017-07-14T10:49:07.228Z,100695.09
2017-07-14T10:51:33.583Z,100703.33
2017-07-14T10:53:59.858Z,100710.45
2017-07-14T10:56:26.126Z,100703.40
2017-07-14T10:58:52.396Z,100699.10
2017-07-14T11:01:18.685Z,100700.00
2017-07-14T11:03:45.212Z,100697.78
2017-07-14T11:06:11.568Z,100692.53
2017-07-14T11:08:38.104Z,100690.73
2017-07-14T11:11:04.395Z,100693.91
2017-07-14T11:13:30.682Z,100697.38
2017-07-14T11:15:56.955Z,100693.42
2017-07-14T11:18:23.226Z,100691.28
2017-07-14T11:20:49.722Z,100695.64
2017-07-14T11:23:16.009Z,100693.02
2017-07-14T11:25:42.316Z,100700.00
2017-07-14T11:28:08.753Z,100697.78
2017-07-14T11:30:35.055Z,100696.95
2017-07-14T11:33:01.616Z,100696.12
2017-07-14T11:35:28.152Z,100694.73
2017-07-14T11:37:54.689Z,100693.08
2017-07-14T11:40:20.959Z,100696.12
2017-07-14T11:42:47.222Z,100700.55
2017-07-14T11:45:13.518Z,100697.44
2017-07-14T11:47:39.789Z,100693.08
2017-07-14T11:50:06.077Z,100689.23
2017-07-14T11:52:32.678Z,100701.38
2017-07-14T11:54:58.981Z,100694.33
2017-07-14T11:57:25.274Z,100700.97
2017-07-14T11:59:51.834Z,100692.17
2017-07-14T12:02:18.139Z,100696.22
2017-07-14T12:04:44.430Z,100696.54
2017-07-14T12:07:10.717Z,100702.90
2017-07-14T12:09:37.029Z,100706.84
2017-07-14T12:12:03.318Z,100700.55
2017-07-14T12:14:29.628Z,100703.75
2017-07-14T12:16:55.892Z,100701.88
2017-07-14T12:19:22.190Z,100700.50
2017-07-14T12:21:48.491Z,100704.45
2017-07-14T12:24:14.870Z,100699.80
2017-07-14T12:26:41.185Z,100700.22
2017-07-14T12:29:07.635Z,100691.91
2017-07-14T12:31:34.169Z,100689.77
2017-07-14T12:34:00.464Z,100689.41
2017-07-14T12:36:26.711Z,100685.47
2017-07-14T12:38:53.002Z,100679.79
2017-07-14T12:41:20.511Z,100685.47
2017-07-14T12:43:59.049Z,100688.52
2017-07-14T12:46:26.082Z,100687.27
2017-07-14T12:48:52.385Z,100678.95
2017-07-14T12:51:19.816Z,100679.31
2017-07-14T12:53:46.814Z,100682.42
2017-07-14T12:56:13.357Z,100675.02
2017-07-14T12:58:39.883Z,100676.74
2017-07-14T13:01:06.181Z,100674.53
2017-07-14T13:03:32.477Z,100674.18
2017-07-14T13:05:58.762Z,100671.06
2017-07-14T13:08:25.021Z,100671.83
2017-07-14T13:10:51.642Z,100675.84
2017-07-14T13:13:18.177Z,100665.39
2017-07-14T13:15:44.466Z,100677.16
2017-07-14T13:18:10.768Z,100676.31
2017-07-14T13:20:37.173Z,100676.46
2017-07-14T13:23:03.581Z,100679.84
2017-07-14T13:25:30.242Z,100677.91
2017-07-14T13:27:56.647Z,100686.15
2017-07-14T13:30:23.004Z,100693.09
2017-07-14T13:32:49.405Z,100717.07
2017-07-14T13:35:15.699Z,100723.66
2017-07-14T13:37:41.991Z,100725.19
2017-07-14T13:40:08.279Z,100722.91
2017-07-14T13:42:34.555Z,100720.22
2017-07-14T13:45:00.847Z,100724.09
2017-07-14T13:47:27.220Z,100731.22
2017-07-14T13:49:53.755Z,100738.69
2017-07-14T13:52:20.162Z,100749.56
2017-07-14T13:54:46.458Z,100764.03
2017-07-14T13:57:13.054Z,100765.41
2017-07-14T13:59:39.589Z,100756.63
2017-07-14T14:02:06.125Z,100750.53
2017-07-14T14:04:32.422Z,100749.56
2017-07-14T14:06:58.738Z,100747.90
2017-07-14T14:09:25.297Z,100736.06
2017-07-14T14:11:51.578Z,100739.63
2017-07-14T14:14:17.858Z,100737.45
2017-07-14T14:16:44.158Z,100740.94
2017-07-14T14:19:10.649Z,100728.59
2017-07-14T14:21:37.180Z,100726.86
2017-07-14T14:24:03.468Z,100723.88
2017-07-14T14:26:29.740Z,100721.59
2017-07-14T14:28:56.045Z,100731.22
2017-07-14T14:31:22.291Z,100726.47
2017-07-14T14:33:48.574Z,100726.05
2017-07-14T14:36:14.878Z,100726.05
2017-07-14T14:38:41.394Z,100723.42
2017-07-14T14:41:07.663Z,100729.55
2017-07-14T14:43:33.931Z,100726.92
2017-07-14T14:46:00.199Z,100728.17
2017-07-14T14:48:26.495Z,100719.89
2017-07-14T14:50:52.775Z,100726.47
2017-07-14T14:53:19.087Z,100721.66
2017-07-14T14:55:45.396Z,100721.66
2017-07-14T14:58:11.699Z,100725.19
2017-07-14T15:00:37.986Z,100717.72
2017-07-14T15:03:04.272Z,100718.61
2017-07-14T15:05:30.566Z,100719.89
2017-07-14T15:07:56.870Z,100717.72
2017-07-14T15:10:23.150Z,100719.52
2017-07-14T15:12:49.447Z,100719.09
2017-07-14T15:15:15.914Z,100722.14
2017-07-14T15:17:42.206Z,100719.52
2017-07-14T15:20:08.503Z,100711.14
2017-07-14T15:22:34.793Z,100710.72
2017-07-14T15:25:01.271Z,100703.73
2017-07-14T15:27:27.552Z,100702.90
2017-07-14T15:29:53.841Z,100706.78
2017-07-14T15:32:20.150Z,100705.53
2017-07-14T15:34:46.433Z,100700.20
2017-07-14T15:37:12.719Z,100696.25
2017-07-14T15:39:38.987Z,100696.25
2017-07-14T15:42:05.275Z,100696.22
2017-07-14T15:44:31.553Z,100697.57
2017-07-14T15:46:57.849Z,100698.60
2017-07-14T15:49:24.120Z,100702.00
2017-07-14T15:51:50.704Z,100705.46
2017-07-14T15:54:16.979Z,100713.77
2017-07-14T15:56:43.246Z,100722.11
2017-07-14T15:59:09.534Z,100726.57
2017-07-14T16:01:35.841Z,100723.04
2017-07-14T16:04:02.099Z,100734.46
2017-07-14T16:06:28.392Z,100749.00
2017-07-14T16:08:54.916Z,100764.36
2017-07-14T16:11:21.180Z,100778.77
2017-07-14T16:13:47.452Z,100777.03
2017-07-14T16:16:13.743Z,100775.23
2017-07-14T16:18:40.625Z,100773.92
2017-07-14T16:21:06.934Z,100770.94
2017-07-14T16:23:33.187Z,100769.14
2017-07-14T16:25:59.488Z,100766.92
2017-07-14T16:28:25.764Z,100766.09
2017-07-14T16:30:52.201Z,100766.16
2017-07-14T16:33:18.480Z,100772.73
2017-07-14T16:35:44.749Z,100776.20
2017-07-14T16:38:11.191Z,100776.20
2017-07-14T16:40:37.488Z,100775.72
2017-07-14T16:43:03.762Z,100778.77
2017-07-14T16:45:30.061Z,100777.45
2017-07-14T16:47:56.414Z,100777.38
2017-07-14T16:50:22.683Z,100776.13
2017-07-14T16:52:48.958Z,100783.19
2017-07-14T16:55:15.239Z,100788.32
2017-07-14T16:57:41.519Z,100787.55
2017-07-14T17:00:07.834Z,100792.75
2017-07-14T17:02:34.125Z,100791.84
2017-07-14T17:05:00.418Z,100787.07
2017-07-14T17:07:26.708Z,100798.08
2017-07-14T17:09:53.083Z,100800.64
2017-07-14T17:12:19.379Z,100794.13
2017-07-14T17:14:45.640Z,100787.07
2017-07-14T17:17:11.927Z,100783.19
2017-07-14T17:19:38.192Z,100789.28
2017-07-14T17:22:04.464Z,100792.94
2017-07-14T17:24:30.796Z,100787.62
2017-07-14T17:26:57.085Z,100799.03
2017-07-14T17:29:23.708Z,100792.46
2017-07-14T17:31:49.999Z,100795.16
2017-07-14T17:34:16.619Z,100794.96
2017-07-14T17:36:42.916Z,100786.78
2017-07-14T17:39:09.215Z,100790.25
2017-07-14T17:41:35.588Z,100794.67
2017-07-14T17:44:01.882Z,100793.77
2017-07-14T17:46:28.186Z,100794.13
2017-07-14T17:48:54.576Z,100795.51
2017-07-14T17:51:20.857Z,100803.75
2017-07-14T17:53:48.706Z,100804.65
2017-07-14T17:56:15.413Z,100803.27
2017-07-14T17:58:42.255Z,100820.02
2017-07-14T18:01:08.544Z,100819.88
2017-07-14T18:03:34.845Z,100821.75
2017-07-14T18:06:01.137Z,100816.00
2017-07-14T18:08:27.476Z,100810.74
2017-07-14T18:10:53.770Z,100809.91
2017-07-14T18:13:20.063Z,100810.81
2017-07-14T18:15:46.359Z,100808.18
2017-07-14T18:18:12.639Z,100808.18
2017-07-14T18:20:39.165Z,100806.80
2017-07-14T18:23:05.454Z,100820.43
2017-07-14T18:25:31.757Z,100821.33
2017-07-14T18:27:58.059Z,100833.64
2017-07-14T18:30:24.336Z,100832.38
2017-07-14T18:32:50.651Z,100829.22
2017-07-14T18:35:17.081Z,100832.92
2017-07-14T18:37:43.374Z,100825.52
2017-07-14T18:40:09.841Z,100824.84
2017-07-14T18:42:36.105Z,100838.83
2017-07-14T18:45:03.983Z,100838.05
2017-07-14T18:47:30.512Z,100842.44
2017-07-14T18:49:57.355Z,100840.25
2017-07-14T18:52:23.766Z,100847.27
2017-07-14T18:54:50.099Z,100840.72
2017-07-14T18:57:16.959Z,100845.95
2017-07-14T18:59:47.187Z,100853.42
2017-07-14T19:02:13.719Z,100856.92
2017-07-14T19:04:40.254Z,100856.52
2017-07-14T19:07:07.097Z,100860.44
2017-07-14T19:09:34.674Z,100864.37
2017-07-14T19:12:01.400Z,100867.04
2017-07-14T19:14:28.039Z,100865.73
2017-07-14T19:16:54.314Z,100860.02
2017-07-14T19:19:20.876Z,100871.80
2017-07-14T19:21:47.540Z,100869.23
2017-07-14T19:24:14.072Z,100871.02
2017-07-14T19:26:40.375Z,100876.67
2017-07-14T19:29:06.646Z,100876.67
2017-07-14T19:31:33.248Z,100876.67
2017-07-14T19:33:59.565Z,100873.64
2017-07-14T19:36:26.014Z,100879.29
2017-07-14T19:38:52.355Z,100875.41
2017-07-14T19:41:18.683Z,100875.36
2017-07-14T19:43:45.742Z,100878.45
2017-07-14T19:46:12.587Z,100885.42
2017-07-14T19:48:39.024Z,100884.58
2017-07-14T19:51:05.355Z,100893.27
2017-07-14T19:53:31.685Z,100895.05
2017-07-14T19:55:58.297Z,100902.02
2017-07-14T19:58:24.599Z,100902.84
2017-07-14T20:00:51.495Z,100907.25
2017-07-14T20:03:17.895Z,100907.25
2017-07-14T20:05:44.564Z,100920.34
2017-07-14T20:08:12.924Z,100912.02
2017-07-14T20:10:39.202Z,100918.55
2017-07-14T20:13:05.522Z,100921.59
2017-07-14T20:15:31.923Z,100921.23
2017-07-14T20:17:58.474Z,100923.02
2017-07-14T20:20:24.873Z,100929.50
2017-07-14T20:22:51.145Z,100924.27
2017-07-14T20:25:17.773Z,100929.50
2017-07-14T20:27:44.060Z,100930.81
2017-07-14T20:30:10.385Z,100949.86
2017-07-14T20:32:36.937Z,100950.16
2017-07-14T20:35:03.190Z,100957.50
2017-07-14T20:37:29.467Z,100956.77
2017-07-14T20:39:56.067Z,100955.50
2017-07-14T20:42:23.397Z,100953.83
2017-07-14T20:44:50.184Z,100957.75
2017-07-14T20:47:16.595Z,100950.58
2017-07-14T20:49:42.875Z,100954.64
2017-07-14T20:52:09.358Z,100951.87
2017-07-14T20:54:35.893Z,100960.88
2017-07-14T20:57:02.172Z,100962.55
2017-07-14T20:59:28.479Z,100960.88
2017-07-14T21:01:54.887Z,100966.95
2017-07-14T21:04:21.170Z,100968.36
2017-07-14T21:06:47.517Z,100971.30
2017-07-14T21:09:13.795Z,100978.73
2017-07-14T21:11:40.110Z,100976.53
2017-07-14T21:14:06.516Z,100977.37
2017-07-14T21:16:33.046Z,100986.00
2017-07-14T21:18:59.330Z,100984.70
2017-07-14T21:21:25.810Z,100983.80
2017-07-14T21:23:52.114Z,100982.50
2017-07-14T21:26:18.417Z,100992.08
2017-07-14T21:28:45.238Z,100989.94
2017-07-14T21:31:11.521Z,100992.13
2017-07-14T21:33:38.957Z,101000.35
2017-07-14T21:36:05.330Z,100996.42
2017-07-14T21:38:31.626Z,101002.19
2017-07-14T21:40:58.226Z,101002.61
2017-07-14T21:43:24.765Z,101011.72
2017-07-14T21:45:51.059Z,101019.99
2017-07-14T21:48:17.380Z,101010.41
2017-07-14T21:50:43.667Z,101009.57
2017-07-14T21:53:10.165Z,101006.48
2017-07-14T21:55:36.700Z,101018.68
2017-07-14T21:58:03.055Z,101017.84
2017-07-14T22:00:29.352Z,101017.84
2017-07-14T22:02:55.751Z,101013.97
2017-07-14T22:05:22.081Z,101017.53
2017-07-14T22:07:48.411Z,101017.53
2017-07-14T22:10:14.994Z,101016.69
2017-07-14T22:12:41.306Z,101021.45
2017-07-14T22:15:12.038Z,101021.93
2017-07-14T22:17:38.523Z,101018.31
2017-07-14T22:20:05.118Z,101017.01
2017-07-14T22:22:31.789Z,101006.95
2017-07-14T22:24:59.700Z,101017.48
2017-07-14T22:27:26.057Z,101018.73
2017-07-14T22:29:54.703Z,101023.13
2017-07-14T22:32:21.184Z,101024.02
2017-07-14T22:34:47.848Z,101024.44
2017-07-14T22:37:14.384Z,101022.71
2017-07-14T22:39:40.708Z,101023.08
2017-07-14T22:42:06.979Z,101029.73
2017-07-14T22:44:33.374Z,101027.48
2017-07-14T22:46:59.664Z,101024.02
2017-07-14T22:49:26.012Z,101038.00
2017-07-14T22:51:52.674Z,101031.88
2017-07-14T22:54:18.965Z,101037.58
2017-07-14T22:56:45.271Z,101031.93
2017-07-14T22:59:11.667Z,101037.58
2017-07-14T23:01:38.204Z,101039.78
2017-07-14T23:04:04.498Z,101034.50
2017-07-14T23:06:30.811Z,101034.08
2017-07-14T23:08:57.102Z,101035.86
2017-07-14T23:11:23.392Z,101038.47
2017-07-14T23:13:49.681Z,101038.95
2017-07-14T23:16:16.015Z,101042.41
2017-07-14T23:18:42.414Z,101039.78
2017-07-14T23:21:08.702Z,101041.98
2017-07-14T23:23:35.041Z,101038.47
2017-07-14T23:26:01.315Z,101033.71
2017-07-14T23:28:27.795Z,101038.47
2017-07-14T23:30:54.088Z,101040.26
2017-07-14T23:33:20.388Z,101047.22
2017-07-14T23:35:46.743Z,101048.53
2017-07-14T23:38:13.160Z,101043.34
2017-07-14T23:40:39.561Z,101048.95
2017-07-14T23:43:06.881Z,101046.80
2017-07-14T23:45:33.155Z,101047.27
2017-07-14T23:47:59.613Z,101052.92
2017-07-14T23:50:26.146Z,101062.09
2017-07-14T23:52:52.482Z,101052.92
2017-07-14T23:55:19.085Z,101057.75
2017-07-14T23:57:45.637Z,101062.98
