createdAt,value
2023-04-27T20:42:29.525Z,9.90
2023-04-27T20:44:57.552Z,10.00
2023-04-27T20:47:25.781Z,10.00
2023-04-27T20:49:54.324Z,10.00
2023-04-27T20:52:23.620Z,9.80
2023-04-27T20:54:54.448Z,9.90
2023-04-27T20:57:22.540Z,9.80
2023-04-27T20:59:50.466Z,10.20
2023-04-27T21:02:18.612Z,9.60
2023-04-27T21:04:46.809Z,10.20
2023-04-27T21:07:14.813Z,10.00
2023-04-27T21:10:37.795Z,10.10
2023-04-27T21:17:41.278Z,9.60
2023-04-27T21:21:04.183Z,9.70
2023-04-27T21:24:27.295Z,9.90
2023-04-27T21:31:31.846Z,10.00
2023-04-27T21:34:55.215Z,9.90
2023-04-27T21:45:39.765Z,9.60
2023-04-27T21:49:03.168Z,9.60
2023-04-27T21:51:34.537Z,9.60
2023-04-27T21:54:38.618Z,9.50
2023-04-27T21:57:25.196Z,10.30
2023-04-27T22:00:14.433Z,10.20
2023-04-27T22:03:00.245Z,9.60
2023-04-27T22:05:45.985Z,9.40
2023-04-27T22:08:35.030Z,9.50
2023-04-27T22:11:39.507Z,9.40
2023-04-27T22:14:26.135Z,9.40
2023-04-27T22:16:54.280Z,9.30
2023-04-27T22:19:59.727Z,9.20
2023-04-27T22:22:27.846Z,9.00
2023-04-27T22:24:57.237Z,9.00
2023-04-27T22:27:30.061Z,9.20
2023-04-27T22:30:03.358Z,9.10
2023-04-27T22:32:32.114Z,9.00
2023-04-27T22:35:00.772Z,9.30
2023-04-27T22:37:29.736Z,9.70
2023-04-27T22:39:59.211Z,9.00
2023-04-27T22:42:27.287Z,9.10
2023-04-27T22:44:55.305Z,9.70
2023-04-27T22:47:23.371Z,9.80
2023-04-27T22:49:52.332Z,9.20
2023-04-27T22:52:20.374Z,8.90
2023-04-27T22:54:48.473Z,9.20
2023-04-27T22:57:17.963Z,8.70
2023-04-27T22:59:49.507Z,8.80
2023-04-27T23:02:17.689Z,8.80
2023-04-27T23:04:46.015Z,9.30
2023-04-27T23:07:17.116Z,8.80
2023-04-27T23:09:45.790Z,9.00
2023-04-27T23:14:43.705Z,9.10
2023-04-27T23:17:11.748Z,9.30
2023-04-27T23:19:40.589Z,9.30
2023-04-27T23:22:08.648Z,9.30
2023-04-27T23:24:36.692Z,9.10
2023-04-27T23:27:04.873Z,9.00
2023-04-27T23:29:33.153Z,9.10
2023-04-27T23:32:04.776Z,9.70
2023-04-27T23:34:32.903Z,9.10
2023-04-27T23:37:01.001Z,9.40
2023-04-27T23:39:29.159Z,9.90
2023-04-27T23:41:58.123Z,10.10
2023-04-27T23:44:26.259Z,9.30
2023-04-27T23:46:54.395Z,9.50
2023-04-27T23:49:23.936Z,9.40
2023-04-27T23:51:53.593Z,10.10
2023-04-27T23:54:21.659Z,9.80
2023-04-27T23:56:51.350Z,10.10
2023-04-27T23:59:19.560Z,9.70
