createdAt,value
2023-01-10T00:02:11.525Z,6.47
2023-01-10T00:04:39.808Z,6.47
2023-01-10T00:07:08.602Z,6.47
2023-01-10T00:09:36.909Z,6.47
2023-01-10T00:12:24.575Z,6.45
2023-01-10T00:14:52.956Z,6.45
2023-01-10T00:17:21.951Z,6.43
2023-01-10T00:19:50.308Z,6.44
2023-01-10T00:22:21.455Z,6.43
2023-01-10T00:24:49.825Z,6.42
2023-01-10T00:27:22.734Z,6.40
2023-01-10T00:29:52.480Z,6.39
2023-01-10T00:32:21.810Z,6.38
2023-01-10T00:34:50.177Z,6.38
2023-01-10T00:37:18.684Z,6.37
2023-01-10T00:39:47.049Z,6.37
2023-01-10T00:42:34.252Z,6.35
2023-01-10T00:45:02.657Z,6.34
2023-01-10T00:47:30.971Z,6.34
2023-01-10T00:49:59.350Z,6.34
2023-01-10T00:52:27.790Z,6.33
2023-01-10T00:54:56.095Z,6.33
2023-01-10T00:57:24.423Z,6.31
2023-01-10T00:59:52.748Z,6.30
2023-01-10T01:02:21.420Z,6.29
2023-01-10T01:04:49.859Z,6.28
2023-01-10T01:07:18.240Z,6.25
2023-01-10T01:10:04.875Z,6.22
2023-01-10T01:12:33.286Z,6.20
2023-01-10T01:15:01.693Z,6.19
2023-01-10T01:17:30.071Z,6.18
2023-01-10T01:19:58.500Z,6.16
2023-01-10T01:22:26.817Z,6.15
2023-01-10T01:24:55.171Z,6.14
2023-01-10T01:27:23.471Z,6.13
2023-01-10T01:29:51.778Z,6.12
2023-01-10T01:32:21.968Z,6.12
2023-01-10T01:34:50.752Z,6.12
2023-01-10T01:37:19.744Z,6.13
2023-01-10T01:39:48.251Z,6.14
2023-01-10T01:42:27.995Z,6.14
2023-01-10T01:45:08.628Z,6.15
2023-01-10T01:47:55.843Z,6.16
2023-01-10T01:50:55.078Z,6.15
2023-01-10T01:53:47.628Z,6.15
2023-01-10T01:56:25.845Z,6.15
2023-01-10T01:59:07.296Z,6.15
2023-01-10T02:01:39.052Z,6.14
2023-01-10T02:04:18.340Z,6.12
2023-01-10T02:06:51.455Z,6.12
2023-01-10T02:09:35.026Z,6.12
2023-01-10T02:12:04.604Z,6.12
2023-01-10T02:14:34.428Z,6.11
2023-01-10T02:17:02.770Z,6.11
2023-01-10T02:20:07.483Z,6.11
2023-01-10T02:22:51.656Z,6.12
2023-01-10T02:26:01.863Z,6.11
2023-01-10T02:29:10.513Z,6.10
2023-01-10T02:32:11.857Z,6.10
2023-01-10T02:35:25.112Z,6.10
2023-01-10T02:38:08.784Z,6.11
2023-01-10T02:40:59.581Z,6.11
2023-01-10T02:43:36.170Z,6.11
2023-01-10T02:46:13.274Z,6.11
2023-01-10T02:48:41.585Z,6.10
2023-01-10T02:51:23.604Z,6.10
2023-01-10T02:54:19.901Z,6.10
2023-01-10T02:57:09.606Z,6.08
2023-01-10T02:59:59.676Z,6.07
2023-01-10T03:03:08.890Z,6.06
2023-01-10T03:06:13.568Z,6.05
2023-01-10T03:08:59.560Z,6.04
2023-01-10T03:11:44.033Z,6.03
2023-01-10T03:14:24.343Z,6.03
2023-01-10T03:17:04.001Z,6.03
2023-01-10T03:19:49.970Z,6.02
2023-01-10T03:22:18.758Z,6.00
2023-01-10T03:24:50.141Z,5.99
2023-01-10T03:27:49.146Z,5.99
2023-01-10T03:30:30.590Z,5.98
2023-01-10T03:33:00.038Z,5.97
2023-01-10T03:35:48.387Z,5.96
2023-01-10T03:38:32.641Z,5.96
2023-01-10T03:41:26.348Z,5.95
2023-01-10T03:44:50.684Z,5.95
2023-01-10T03:47:47.821Z,5.93
2023-01-10T03:50:24.503Z,5.94
2023-01-10T03:52:53.286Z,5.94
2023-01-10T03:55:26.304Z,5.94
2023-01-10T03:57:55.036Z,5.96
2023-01-10T04:00:24.349Z,5.96
2023-01-10T04:02:52.810Z,5.97
2023-01-10T04:05:21.235Z,5.98
2023-01-10T04:07:49.587Z,6.00
2023-01-10T04:10:17.965Z,6.02
2023-01-10T04:12:46.280Z,6.02
2023-01-10T04:15:14.767Z,6.02
2023-01-10T04:17:43.294Z,6.02
2023-01-10T04:20:12.013Z,6.02
2023-01-10T04:22:40.294Z,6.02
2023-01-10T04:25:09.056Z,6.02
2023-01-10T04:27:37.524Z,6.03
2023-01-10T04:30:07.108Z,6.03
2023-01-10T04:32:35.629Z,6.02
2023-01-10T04:35:04.113Z,6.02
2023-01-10T04:37:32.489Z,6.01
2023-01-10T04:40:00.927Z,6.00
2023-01-10T04:42:29.261Z,5.99
2023-01-10T04:44:57.951Z,5.98
2023-01-10T04:47:26.302Z,5.96
2023-01-10T04:49:54.601Z,5.95
2023-01-10T04:52:25.233Z,5.94
2023-01-10T04:54:53.545Z,5.93
2023-01-10T04:57:22.003Z,5.92
2023-01-10T04:59:50.334Z,5.91
2023-01-10T05:02:18.761Z,5.90
2023-01-10T05:04:47.164Z,5.89
2023-01-10T05:07:15.500Z,5.89
2023-01-10T05:09:43.865Z,5.88
2023-01-10T05:12:12.258Z,5.87
2023-01-10T05:14:40.552Z,5.87
2023-01-10T05:17:08.855Z,5.87
2023-01-10T05:19:37.220Z,5.87
2023-01-10T05:22:05.511Z,5.87
2023-01-10T05:24:33.877Z,5.87
2023-01-10T05:27:02.200Z,5.87
2023-01-10T05:29:30.726Z,5.86
2023-01-10T05:31:59.222Z,5.87
2023-01-10T05:34:27.724Z,5.86
2023-01-10T05:36:56.123Z,5.87
2023-01-10T05:39:24.487Z,5.86
2023-01-10T05:41:52.811Z,5.86
2023-01-10T05:44:21.317Z,5.85
2023-01-10T05:46:49.756Z,5.85
2023-01-10T05:49:18.086Z,5.85
2023-01-10T05:51:46.453Z,5.85
2023-01-10T05:54:14.971Z,5.85
2023-01-10T05:56:43.249Z,5.84
2023-01-10T05:59:23.811Z,5.82
2023-01-10T06:01:56.637Z,5.81
2023-01-10T06:04:25.028Z,5.80
2023-01-10T06:06:53.337Z,5.78
2023-01-10T06:09:21.732Z,5.78
2023-01-10T06:11:50.100Z,5.76
2023-01-10T06:14:19.543Z,5.75
2023-01-10T06:16:48.296Z,5.75
2023-01-10T06:19:16.719Z,5.74
2023-01-10T06:21:45.149Z,5.73
2023-01-10T06:24:13.484Z,5.71
2023-01-10T06:26:41.797Z,5.71
2023-01-10T06:29:10.373Z,5.70
2023-01-10T06:31:38.779Z,5.69
2023-01-10T06:34:07.225Z,5.68
2023-01-10T06:36:35.656Z,5.67
2023-01-10T06:39:04.133Z,5.65
2023-01-10T06:41:32.480Z,5.64
2023-01-10T06:44:00.783Z,5.63
2023-01-10T06:46:29.165Z,5.63
2023-01-10T06:48:57.452Z,5.62
2023-01-10T06:51:25.945Z,5.61
2023-01-10T06:53:54.210Z,5.60
2023-01-10T06:56:22.644Z,5.59
2023-01-10T06:58:51.660Z,5.59
2023-01-10T07:01:22.069Z,5.58
2023-01-10T07:03:50.691Z,5.58
2023-01-10T07:06:19.089Z,5.58
2023-01-10T07:08:47.791Z,5.59
2023-01-10T07:11:17.757Z,5.58
2023-01-10T07:13:46.347Z,5.58
2023-01-10T07:16:16.519Z,5.59
2023-01-10T07:18:45.628Z,5.62
2023-01-10T07:21:14.298Z,5.62
2023-01-10T07:23:43.372Z,5.63
2023-01-10T07:26:17.532Z,5.63
2023-01-10T07:28:52.714Z,5.64
2023-01-10T07:31:23.832Z,5.65
2023-01-10T07:33:52.749Z,5.64
2023-01-10T07:36:21.533Z,5.64
2023-01-10T07:38:50.022Z,5.65
2023-01-10T07:41:18.438Z,5.66
2023-01-10T07:43:46.954Z,5.68
2023-01-10T07:46:15.717Z,5.70
2023-01-10T07:48:46.225Z,5.71
2023-01-10T07:51:15.027Z,5.72
2023-01-10T07:53:43.443Z,5.74
2023-01-10T07:56:12.089Z,5.75
2023-01-10T07:58:40.591Z,5.76
2023-01-10T08:01:09.023Z,5.77
2023-01-10T08:03:37.633Z,5.78
2023-01-10T08:06:14.766Z,5.79
2023-01-10T08:08:44.334Z,5.80
2023-01-10T08:11:12.749Z,5.82
2023-01-10T08:13:41.127Z,5.83
2023-01-10T08:16:09.878Z,5.85
2023-01-10T08:18:42.429Z,5.86
2023-01-10T08:21:11.025Z,5.88
2023-01-10T08:23:39.459Z,5.91
2023-01-10T08:26:07.911Z,5.93
2023-01-10T08:28:36.330Z,5.95
2023-01-10T08:31:07.832Z,5.95
2023-01-10T08:33:40.875Z,5.97
2023-01-10T08:36:18.578Z,5.99
2023-01-10T08:38:47.867Z,6.01
2023-01-10T08:41:16.397Z,6.02
2023-01-10T08:43:44.787Z,6.03
2023-01-10T08:46:13.110Z,6.04
2023-01-10T08:48:41.592Z,6.06
2023-01-10T08:51:10.348Z,6.07
2023-01-10T08:53:42.525Z,6.08
2023-01-10T08:56:11.404Z,6.09
2023-01-10T08:58:39.779Z,6.11
2023-01-10T09:01:09.320Z,6.12
2023-01-10T09:03:37.799Z,6.13
2023-01-10T09:06:08.305Z,6.15
2023-01-10T09:08:37.556Z,6.15
2023-01-10T09:11:07.240Z,6.18
2023-01-10T09:13:35.676Z,6.21
2023-01-10T09:16:04.608Z,6.24
2023-01-10T09:18:34.135Z,6.28
2023-01-10T09:21:03.390Z,6.32
2023-01-10T09:23:31.772Z,6.37
2023-01-10T09:26:01.337Z,6.41
2023-01-10T09:28:29.720Z,6.45
2023-01-10T09:30:58.033Z,6.50
2023-01-10T09:33:28.091Z,6.53
2023-01-10T09:35:59.188Z,6.57
2023-01-10T09:38:27.497Z,6.60
2023-01-10T09:41:14.442Z,6.63
2023-01-10T09:44:14.730Z,6.67
2023-01-10T09:47:08.461Z,6.73
2023-01-10T09:49:55.699Z,6.78
2023-01-10T09:52:40.095Z,6.84
2023-01-10T09:55:33.582Z,6.88
2023-01-10T09:58:11.947Z,6.89
2023-01-10T10:00:43.899Z,6.90
2023-01-10T10:03:27.832Z,6.91
2023-01-10T10:06:10.575Z,6.92
2023-01-10T10:08:46.690Z,6.94
2023-01-10T10:11:27.064Z,6.94
2023-01-10T10:14:07.411Z,6.96
2023-01-10T10:17:07.188Z,6.99
2023-01-10T10:20:00.181Z,7.01
2023-01-10T10:22:59.549Z,7.02
2023-01-10T10:25:52.619Z,7.03
2023-01-10T10:29:00.183Z,7.03
2023-01-10T10:31:44.802Z,7.03
2023-01-10T10:34:38.417Z,7.03
2023-01-10T10:37:33.664Z,7.03
2023-01-10T10:40:14.468Z,7.05
2023-01-10T10:42:56.238Z,7.09
2023-01-10T10:45:48.946Z,7.14
2023-01-10T10:48:30.488Z,7.19
2023-01-10T10:51:17.016Z,7.24
2023-01-10T10:53:46.351Z,7.30
2023-01-10T10:56:20.763Z,7.37
2023-01-10T10:58:53.841Z,7.42
2023-01-10T11:01:25.454Z,7.46
2023-01-10T11:04:08.517Z,7.49
2023-01-10T11:06:38.680Z,7.52
2023-01-10T11:09:08.227Z,7.53
2023-01-10T11:11:45.068Z,7.53
2023-01-10T11:14:13.585Z,7.54
2023-01-10T11:16:45.004Z,7.54
2023-01-10T11:19:19.617Z,7.54
2023-01-10T11:21:57.519Z,7.55
2023-01-10T11:24:35.056Z,7.51
2023-01-10T11:27:16.963Z,7.48
2023-01-10T11:29:49.019Z,7.47
2023-01-10T11:32:22.359Z,7.48
2023-01-10T11:34:55.946Z,7.50
2023-01-10T11:37:32.756Z,7.50
2023-01-10T11:40:32.104Z,7.51
2023-01-10T11:43:20.806Z,7.50
2023-01-10T11:46:02.272Z,7.51
2023-01-10T11:49:04.885Z,7.52
2023-01-10T11:51:39.564Z,7.54
2023-01-10T11:54:17.594Z,7.58
2023-01-10T11:57:16.340Z,7.58
2023-01-10T12:00:00.239Z,7.58
2023-01-10T12:02:42.300Z,7.57
2023-01-10T12:05:19.866Z,7.59
2023-01-10T12:08:07.874Z,7.59
2023-01-10T12:10:36.645Z,7.57
2023-01-10T12:13:17.480Z,7.56
2023-01-10T12:15:47.037Z,7.57
2023-01-10T12:18:17.762Z,7.58
2023-01-10T12:20:52.777Z,7.59
2023-01-10T12:23:25.135Z,7.60
2023-01-10T12:26:07.078Z,7.58
2023-01-10T12:28:47.567Z,7.56
2023-01-10T12:31:16.693Z,7.54
2023-01-10T12:33:53.549Z,7.50
2023-01-10T12:37:14.722Z,7.48
2023-01-10T12:40:02.392Z,7.45
2023-01-10T12:43:52.226Z,7.44
2023-01-10T12:47:00.492Z,7.50
2023-01-10T12:49:32.945Z,7.57
2023-01-10T12:52:14.903Z,7.61
2023-01-10T12:54:47.220Z,7.61
2023-01-10T12:57:40.751Z,7.63
2023-01-10T13:00:37.668Z,7.63
2023-01-10T13:03:27.688Z,7.62
2023-01-10T13:05:58.735Z,7.60
2023-01-10T13:08:33.510Z,7.57
2023-01-10T13:11:04.710Z,7.54
2023-01-10T13:13:42.156Z,7.53
2023-01-10T13:16:47.616Z,7.54
2023-01-10T13:19:19.826Z,7.55
2023-01-10T13:21:48.889Z,7.58
2023-01-10T13:24:26.393Z,7.65
2023-01-10T13:26:57.867Z,7.72
2023-01-10T13:29:30.444Z,7.76
2023-01-10T13:32:02.089Z,7.77
2023-01-10T13:34:36.023Z,7.76
2023-01-10T13:37:19.235Z,7.74
2023-01-10T13:39:58.324Z,7.72
2023-01-10T13:42:52.462Z,7.69
2023-01-10T13:45:27.694Z,7.65
2023-01-10T13:47:56.949Z,7.60
2023-01-10T13:50:36.398Z,7.55
2023-01-10T13:53:05.322Z,7.50
2023-01-10T13:55:39.555Z,7.46
2023-01-10T13:58:13.820Z,7.42
2023-01-10T14:01:16.465Z,7.37
2023-01-10T14:03:58.461Z,7.29
2023-01-10T14:06:29.586Z,7.25
2023-01-10T14:09:06.502Z,7.22
2023-01-10T14:11:44.075Z,7.18
2023-01-10T14:14:28.505Z,7.15
2023-01-10T14:17:22.024Z,7.11
2023-01-10T14:20:22.943Z,7.06
2023-01-10T14:23:23.408Z,7.02
2023-01-10T14:25:56.232Z,6.96
2023-01-10T14:28:31.829Z,6.92
2023-01-10T14:31:28.255Z,6.86
2023-01-10T14:33:59.083Z,6.79
2023-01-10T14:36:33.897Z,6.76
2023-01-10T14:39:07.293Z,6.73
2023-01-10T14:41:43.457Z,6.72
2023-01-10T14:45:00.200Z,6.72
2023-01-10T14:47:35.661Z,6.72
2023-01-10T14:50:05.751Z,6.72
2023-01-10T14:52:34.488Z,6.72
2023-01-10T14:55:21.609Z,6.73
2023-01-10T14:58:17.460Z,6.73
2023-01-10T15:00:46.339Z,6.74
2023-01-10T15:03:20.828Z,6.74
2023-01-10T15:05:56.869Z,6.72
2023-01-10T15:08:28.910Z,6.71
2023-01-10T15:11:04.466Z,6.72
2023-01-10T15:13:41.216Z,6.71
2023-01-10T15:18:50.074Z,6.71
2023-01-10T15:21:22.082Z,6.72
2023-01-10T15:23:50.884Z,6.74
2023-01-10T15:26:30.228Z,6.74
2023-01-10T15:29:19.336Z,6.72
2023-01-10T15:31:48.102Z,6.71
2023-01-10T15:34:25.372Z,6.69
2023-01-10T15:36:57.413Z,6.68
2023-01-10T15:39:35.700Z,6.67
2023-01-10T15:42:11.416Z,6.65
2023-01-10T15:44:45.334Z,6.63
2023-01-10T15:47:37.837Z,6.63
2023-01-10T15:50:31.959Z,6.63
2023-01-10T15:53:07.518Z,6.64
2023-01-10T15:55:49.322Z,6.65
2023-01-10T15:58:37.826Z,6.66
2023-01-10T16:01:06.661Z,6.67
2023-01-10T16:03:49.871Z,6.68
2023-01-10T16:06:40.170Z,6.68
2023-01-10T16:09:19.962Z,6.67
2023-01-10T16:12:10.058Z,6.67
2023-01-10T16:14:38.518Z,6.67
2023-01-10T16:17:07.241Z,6.67
2023-01-10T16:19:35.735Z,6.69
2023-01-10T16:22:04.945Z,6.69
2023-01-10T16:24:36.380Z,6.70
2023-01-10T16:27:06.350Z,6.70
2023-01-10T16:29:34.807Z,6.68
2023-01-10T16:32:06.106Z,6.67
2023-01-10T16:34:34.599Z,6.67
2023-01-10T16:37:03.694Z,6.68
2023-01-10T16:39:32.135Z,6.68
2023-01-10T16:42:19.115Z,6.69
2023-01-10T16:44:47.631Z,6.68
2023-01-10T16:47:15.954Z,6.68
2023-01-10T16:49:45.466Z,6.67
2023-01-10T16:52:14.732Z,6.67
2023-01-10T16:54:43.146Z,6.66
2023-01-10T16:57:12.438Z,6.64
2023-01-10T16:59:40.902Z,6.62
2023-01-10T17:02:19.192Z,6.59
2023-01-10T17:04:47.649Z,6.58
2023-01-10T17:07:15.969Z,6.56
2023-01-10T17:09:44.288Z,6.52
2023-01-10T17:12:19.408Z,6.48
2023-01-10T17:14:48.332Z,6.43
2023-01-10T17:17:16.649Z,6.37
2023-01-10T17:19:47.180Z,6.32
2023-01-10T17:22:15.920Z,6.28
2023-01-10T17:24:44.304Z,6.23
2023-01-10T17:27:12.909Z,6.20
2023-01-10T17:29:41.508Z,6.18
2023-01-10T17:32:11.445Z,6.16
2023-01-10T17:34:40.003Z,6.15
2023-01-10T17:37:08.277Z,6.14
2023-01-10T17:39:37.930Z,6.13
2023-01-10T17:42:06.920Z,6.13
2023-01-10T17:44:35.325Z,6.12
2023-01-10T17:47:03.973Z,6.11
2023-01-10T17:49:32.287Z,6.10
2023-01-10T17:52:00.845Z,6.07
2023-01-10T17:54:29.537Z,6.05
2023-01-10T17:56:57.853Z,6.02
2023-01-10T17:59:26.238Z,6.00
2023-01-10T18:01:58.466Z,5.97
2023-01-10T18:04:26.906Z,5.95
2023-01-10T18:06:55.215Z,5.94
2023-01-10T18:09:23.966Z,5.93
2023-01-10T18:11:52.408Z,5.91
2023-01-10T18:14:39.038Z,5.91
2023-01-10T18:17:11.334Z,5.89
2023-01-10T18:19:39.709Z,5.89
2023-01-10T18:22:26.613Z,5.88
2023-01-10T18:24:57.080Z,5.86
2023-01-10T18:27:27.209Z,5.86
2023-01-10T18:29:55.941Z,5.86
2023-01-10T18:32:25.133Z,5.84
2023-01-10T18:34:53.643Z,5.83
2023-01-10T18:37:21.993Z,5.83
2023-01-10T18:39:50.733Z,5.82
2023-01-10T18:42:19.195Z,5.81
2023-01-10T18:44:47.770Z,5.79
2023-01-10T18:47:16.221Z,5.79
2023-01-10T18:49:44.591Z,5.77
2023-01-10T18:52:13.123Z,5.76
2023-01-10T18:54:41.466Z,5.74
2023-01-10T18:57:09.815Z,5.74
2023-01-10T18:59:39.734Z,5.73
2023-01-10T19:02:15.890Z,5.72
2023-01-10T19:04:44.320Z,5.71
2023-01-10T19:07:12.803Z,5.69
2023-01-10T19:09:41.131Z,5.68
2023-01-10T19:12:09.540Z,5.67
2023-01-10T19:14:37.922Z,5.67
2023-01-10T19:17:06.665Z,5.67
2023-01-10T19:19:35.091Z,5.68
2023-01-10T19:22:03.581Z,5.68
2023-01-10T19:24:34.939Z,5.68
2023-01-10T19:27:04.513Z,5.68
2023-01-10T19:29:33.409Z,5.70
2023-01-10T19:32:04.227Z,5.70
2023-01-10T19:34:32.814Z,5.69
2023-01-10T19:37:01.205Z,5.69
2023-01-10T19:39:29.720Z,5.68
2023-01-10T19:41:58.127Z,5.67
2023-01-10T19:44:26.515Z,5.67
2023-01-10T19:46:54.881Z,5.66
2023-01-10T19:49:24.069Z,5.66
2023-01-10T19:51:53.771Z,5.67
2023-01-10T19:54:24.251Z,5.67
2023-01-10T19:56:52.697Z,5.67
2023-01-10T19:59:20.998Z,5.67
2023-01-10T20:01:49.740Z,5.67
2023-01-10T20:04:18.440Z,5.67
2023-01-10T20:06:47.626Z,5.68
2023-01-10T20:09:16.103Z,5.68
2023-01-10T20:11:46.265Z,5.68
2023-01-10T20:14:20.593Z,5.68
2023-01-10T20:16:49.163Z,5.68
2023-01-10T20:19:17.935Z,5.68
2023-01-10T20:21:46.308Z,5.67
2023-01-10T20:24:18.398Z,5.66
2023-01-10T20:26:48.986Z,5.65
2023-01-10T20:29:19.043Z,5.64
2023-01-10T20:31:52.719Z,5.62
2023-01-10T20:34:22.832Z,5.61
2023-01-10T20:36:54.039Z,5.61
2023-01-10T20:39:23.426Z,5.60
2023-01-10T20:41:52.563Z,5.60
2023-01-10T20:44:20.943Z,5.60
2023-01-10T20:46:49.478Z,5.61
2023-01-10T20:49:18.345Z,5.61
2023-01-10T20:51:47.482Z,5.63
2023-01-10T20:54:16.364Z,5.63
2023-01-10T20:56:44.689Z,5.63
2023-01-10T20:59:13.065Z,5.63
2023-01-10T21:01:41.467Z,5.63
2023-01-10T21:04:09.862Z,5.63
2023-01-10T21:06:38.291Z,5.62
2023-01-10T21:09:06.740Z,5.60
2023-01-10T21:11:47.817Z,5.60
2023-01-10T21:14:23.582Z,5.60
2023-01-10T21:16:51.987Z,5.59
2023-01-10T21:19:20.648Z,5.59
2023-01-10T21:21:49.242Z,5.59
2023-01-10T21:24:18.997Z,5.58
2023-01-10T21:26:47.404Z,5.58
2023-01-10T21:29:15.809Z,5.59
2023-01-10T21:31:44.330Z,5.59
2023-01-10T21:34:12.765Z,5.59
2023-01-10T21:36:41.164Z,5.58
2023-01-10T21:39:09.467Z,5.57
2023-01-10T21:41:56.446Z,5.57
2023-01-10T21:44:25.901Z,5.57
2023-01-10T21:46:54.341Z,5.57
2023-01-10T21:49:22.875Z,5.56
2023-01-10T21:51:51.242Z,5.56
2023-01-10T21:54:19.720Z,5.56
2023-01-10T21:56:48.109Z,5.56
2023-01-10T21:59:17.224Z,5.56
2023-01-10T22:01:47.073Z,5.56
2023-01-10T22:04:17.244Z,5.56
2023-01-10T22:06:45.977Z,5.58
2023-01-10T22:09:14.358Z,5.59
2023-01-10T22:11:42.706Z,5.60
2023-01-10T22:14:12.735Z,5.61
2023-01-10T22:16:41.059Z,5.62
2023-01-10T22:19:09.538Z,5.64
2023-01-10T22:21:37.850Z,5.63
2023-01-10T22:24:06.701Z,5.63
2023-01-10T22:26:35.216Z,5.63
2023-01-10T22:29:04.508Z,5.63
2023-01-10T22:31:32.888Z,5.63
2023-01-10T22:34:01.258Z,5.63
2023-01-10T22:36:29.633Z,5.59
2023-01-10T22:38:58.000Z,5.54
2023-01-10T22:41:27.387Z,5.48
2023-01-10T22:43:56.363Z,5.43
2023-01-10T22:46:25.353Z,5.39
2023-01-10T22:48:54.003Z,5.39
2023-01-10T22:51:24.121Z,5.38
2023-01-10T22:53:55.277Z,5.38
2023-01-10T22:56:26.266Z,5.36
2023-01-10T22:58:54.663Z,5.35
2023-01-10T23:01:24.940Z,5.34
2023-01-10T23:03:53.264Z,5.35
2023-01-10T23:06:21.863Z,5.31
2023-01-10T23:08:51.393Z,5.27
2023-01-10T23:11:21.613Z,5.23
2023-01-10T23:13:49.932Z,5.22
2023-01-10T23:16:28.605Z,5.23
2023-01-10T23:18:58.386Z,5.26
2023-01-10T23:21:29.272Z,5.26
2023-01-10T23:23:57.688Z,5.25
2023-01-10T23:26:26.036Z,5.24
2023-01-10T23:28:54.498Z,5.24
2023-01-10T23:31:29.318Z,5.25
2023-01-10T23:33:58.436Z,5.26
2023-01-10T23:36:26.800Z,5.27
2023-01-10T23:38:55.173Z,5.27
2023-01-10T23:41:23.939Z,5.27
2023-01-10T23:43:52.454Z,5.28
2023-01-10T23:46:21.066Z,5.28
2023-01-10T23:48:49.412Z,5.28
2023-01-10T23:51:17.776Z,5.28
2023-01-10T23:53:46.101Z,5.28
2023-01-10T23:56:15.602Z,5.26
2023-01-10T23:58:43.955Z,5.26
