createdAt,value
2019-04-14T00:01:09.231Z,3.60
2019-04-14T00:02:51.869Z,3.60
2019-04-14T00:04:31.348Z,3.60
2019-04-14T00:06:06.962Z,3.60
2019-04-14T00:07:42.759Z,3.60
2019-04-14T00:09:20.576Z,3.70
2019-04-14T00:10:55.507Z,3.70
2019-04-14T00:12:31.572Z,3.70
2019-04-14T00:14:07.419Z,3.70
2019-04-14T00:15:46.749Z,3.70
2019-04-14T00:17:19.448Z,3.70
2019-04-14T00:18:55.462Z,3.70
2019-04-14T00:20:31.451Z,3.70
2019-04-14T00:22:07.294Z,3.70
2019-04-14T00:23:43.486Z,3.70
2019-04-14T00:25:19.471Z,3.70
2019-04-14T00:26:55.204Z,3.70
2019-04-14T00:28:31.852Z,3.70
2019-04-14T00:30:08.244Z,3.80
2019-04-14T00:31:43.369Z,3.80
2019-04-14T00:33:19.646Z,3.80
2019-04-14T00:35:06.087Z,3.80
2019-04-14T00:37:01.176Z,3.90
2019-04-14T00:38:39.120Z,3.90
2019-04-14T00:40:23.609Z,3.90
2019-04-14T00:42:14.862Z,3.90
2019-04-14T00:43:57.758Z,3.90
2019-04-14T00:45:45.250Z,3.90
2019-04-14T00:47:18.055Z,4.00
2019-04-14T00:48:53.946Z,4.00
2019-04-14T00:50:29.765Z,4.00
2019-04-14T00:52:05.798Z,4.00
2019-04-14T00:53:40.718Z,4.00
2019-04-14T00:55:16.057Z,4.00
2019-04-14T00:56:51.951Z,4.00
2019-04-14T00:58:27.921Z,4.00
2019-04-14T01:00:03.856Z,4.00
2019-04-14T01:01:39.432Z,4.00
2019-04-14T01:03:15.342Z,4.10
2019-04-14T01:04:51.345Z,4.10
2019-04-14T01:06:27.285Z,4.10
2019-04-14T01:08:03.132Z,4.20
2019-04-14T01:09:39.073Z,4.20
2019-04-14T01:11:14.386Z,4.20
2019-04-14T01:12:49.662Z,4.30
2019-04-14T01:14:25.551Z,4.40
2019-04-14T01:16:07.185Z,4.30
2019-04-14T01:17:37.371Z,4.30
2019-04-14T01:19:13.379Z,4.30
2019-04-14T01:20:49.200Z,4.40
2019-04-14T01:22:24.909Z,4.40
2019-04-14T01:24:00.954Z,4.30
2019-04-14T01:25:36.802Z,4.40
2019-04-14T01:27:12.486Z,4.50
2019-04-14T03:13:21.170Z,4.40
2019-04-14T03:14:50.026Z,3.70
2019-04-14T03:16:23.438Z,3.60
2019-04-14T03:22:04.872Z,3.60
2019-04-14T03:23:44.194Z,3.70
2019-04-14T03:25:27.732Z,3.70
2019-04-14T03:27:25.004Z,3.60
2019-04-14T03:29:08.839Z,3.60
2019-04-14T03:32:39.514Z,3.60
2019-04-14T03:38:52.943Z,3.70
2019-04-14T03:40:28.581Z,3.70
2019-04-14T03:42:00.490Z,3.60
2019-04-14T03:44:07.176Z,3.50
2019-04-14T03:45:16.033Z,3.60
2019-04-14T03:46:55.407Z,3.50
2019-04-14T03:51:48.602Z,3.40
2019-04-14T03:53:22.163Z,3.40
2019-04-14T03:54:44.132Z,3.50
2019-04-14T03:56:51.227Z,3.50
2019-04-14T03:58:27.131Z,3.50
2019-04-14T04:00:03.208Z,3.50
2019-04-14T04:01:39.135Z,3.60
2019-04-14T04:03:15.174Z,3.60
2019-04-14T04:04:51.199Z,3.60
2019-04-14T04:06:27.086Z,3.60
2019-04-14T04:08:02.786Z,3.60
2019-04-14T04:10:01.114Z,3.60
2019-04-14T04:11:36.640Z,3.60
2019-04-14T04:13:12.591Z,3.50
2019-04-14T04:14:48.465Z,3.50
2019-04-14T04:16:46.207Z,3.60
2019-04-14T04:18:24.180Z,3.60
2019-04-14T04:20:11.030Z,3.60
2019-04-14T04:22:17.196Z,3.60
2019-04-14T04:23:56.134Z,3.60
2019-04-14T04:25:39.995Z,3.60
2019-04-14T04:27:28.736Z,3.70
2019-04-14T04:29:20.368Z,3.70
2019-04-14T04:31:00.321Z,3.70
2019-04-14T04:32:53.697Z,3.70
2019-04-14T04:34:34.125Z,3.70
2019-04-14T04:36:18.175Z,3.70
2019-04-14T04:37:56.754Z,3.70
2019-04-14T04:39:38.584Z,3.70
2019-04-14T04:41:14.615Z,3.80
2019-04-14T04:42:50.512Z,3.70
2019-04-14T04:44:25.297Z,3.70
2019-04-14T04:46:00.640Z,3.70
2019-04-14T04:47:36.284Z,3.80
2019-04-14T04:49:16.502Z,3.70
2019-04-14T04:50:47.780Z,3.70
2019-04-14T04:52:23.650Z,3.70
2019-04-14T04:53:59.462Z,3.70
2019-04-14T04:55:35.143Z,3.70
2019-04-14T04:57:11.283Z,3.70
2019-04-14T04:58:46.497Z,3.70
2019-04-14T05:00:22.194Z,3.70
2019-04-14T05:01:58.052Z,3.70
2019-04-14T05:03:33.958Z,3.60
2019-04-14T05:06:07.345Z,3.60
2019-04-14T05:07:42.636Z,3.60
2019-04-14T05:09:23.127Z,3.60
2019-04-14T05:11:04.023Z,3.70
2019-04-14T05:12:43.585Z,3.60
2019-04-14T05:14:26.218Z,3.60
2019-04-14T05:16:02.359Z,3.60
2019-04-14T05:17:37.308Z,3.50
2019-04-14T05:19:21.857Z,3.50
2019-04-14T05:20:48.939Z,3.50
2019-04-14T05:22:24.728Z,3.50
2019-04-14T05:24:00.563Z,3.50
2019-04-14T05:25:36.495Z,3.50
2019-04-14T05:27:12.409Z,3.50
2019-04-14T05:28:48.358Z,3.50
2019-04-14T05:30:24.312Z,3.60
2019-04-14T05:32:00.126Z,3.50
2019-04-14T05:33:36.023Z,3.60
2019-04-14T05:35:11.998Z,3.50
2019-04-14T05:36:47.829Z,3.60
2019-04-14T05:38:23.621Z,3.60
2019-04-14T05:39:59.386Z,3.50
2019-04-14T05:41:35.413Z,3.60
2019-04-14T05:43:11.328Z,3.60
2019-04-14T05:44:47.131Z,3.60
2019-04-14T05:46:22.983Z,3.60
2019-04-14T05:47:58.834Z,3.60
2019-04-14T05:49:39.103Z,3.70
2019-04-14T05:51:11.038Z,3.60
2019-04-14T05:52:47.091Z,3.70
2019-04-14T05:54:23.062Z,3.70
2019-04-14T05:55:59.245Z,3.70
2019-04-14T05:57:35.182Z,3.70
2019-04-14T05:59:11.265Z,3.70
2019-04-14T06:00:47.462Z,3.70
2019-04-14T06:02:22.333Z,3.80
2019-04-14T06:03:58.162Z,3.70
2019-04-14T06:05:34.033Z,3.70
2019-04-14T06:07:09.391Z,3.80
2019-04-14T06:08:44.521Z,3.80
2019-04-14T06:10:19.390Z,3.80
2019-04-14T06:11:54.156Z,3.80
2019-04-14T06:13:29.139Z,3.80
2019-04-14T06:15:04.077Z,3.90
2019-04-14T06:16:39.298Z,3.90
2019-04-14T06:18:14.299Z,3.90
2019-04-14T06:19:49.528Z,3.90
2019-04-14T06:21:24.534Z,3.90
2019-04-14T06:22:59.395Z,3.90
2019-04-14T06:24:34.146Z,3.90
2019-04-14T06:26:09.178Z,3.80
2019-04-14T06:27:43.933Z,3.80
2019-04-14T06:29:18.722Z,3.80
2019-04-14T06:31:18.636Z,3.70
2019-04-14T06:32:54.538Z,3.70
2019-04-14T06:34:42.366Z,3.70
2019-04-14T06:36:29.433Z,3.70
2019-04-14T06:38:06.662Z,3.80
2019-04-14T06:39:44.510Z,3.80
2019-04-14T06:41:20.284Z,3.70
2019-04-14T06:42:55.319Z,3.70
2019-04-14T06:44:30.093Z,3.70
2019-04-14T06:46:04.938Z,3.80
2019-04-14T06:47:39.734Z,3.80
2019-04-14T06:49:14.506Z,3.90
2019-04-14T06:50:49.617Z,3.90
2019-04-14T06:52:24.405Z,4.00
2019-04-14T06:53:59.205Z,4.00
2019-04-14T06:55:34.257Z,4.00
2019-04-14T06:57:09.002Z,4.10
2019-04-14T06:58:43.784Z,4.10
2019-04-14T07:00:18.848Z,4.10
2019-04-14T07:01:53.877Z,4.10
2019-04-14T07:03:28.641Z,4.10
2019-04-14T07:05:03.757Z,4.20
2019-04-14T07:06:38.796Z,4.20
2019-04-14T07:08:13.572Z,4.30
2019-04-14T07:09:48.826Z,4.30
2019-04-14T07:52:43.144Z,4.30
2019-04-14T07:54:36.957Z,4.90
2019-04-14T07:56:24.303Z,4.90
2019-04-14T07:58:18.341Z,5.00
2019-04-14T08:00:18.272Z,4.90
2019-04-14T08:02:00.693Z,4.80
2019-04-14T08:03:53.389Z,4.90
2019-04-14T08:05:31.397Z,4.90
2019-04-14T08:07:06.553Z,4.80
2019-04-14T08:08:41.512Z,4.70
2019-04-14T08:10:17.350Z,4.70
2019-04-14T08:11:52.149Z,4.70
2019-04-14T08:13:26.980Z,4.70
2019-04-14T08:15:01.758Z,4.70
2019-04-14T08:16:36.990Z,4.70
2019-04-14T08:18:11.994Z,4.70
2019-04-14T08:19:46.779Z,4.70
2019-04-14T08:21:22.129Z,4.70
2019-04-14T08:22:58.066Z,4.80
2019-04-14T08:24:33.137Z,4.80
2019-04-14T08:26:07.919Z,4.90
2019-04-14T08:27:42.938Z,5.00
2019-04-14T08:29:17.817Z,5.10
2019-04-14T08:30:52.627Z,5.20
2019-04-14T08:32:27.401Z,5.30
2019-04-14T08:34:02.194Z,5.30
2019-04-14T08:35:36.971Z,5.20
2019-04-14T08:37:11.774Z,5.20
2019-04-14T08:38:46.547Z,5.20
2019-04-14T08:40:21.806Z,5.20
2019-04-14T08:42:22.369Z,5.10
2019-04-14T08:44:20.001Z,5.10
2019-04-14T08:46:13.016Z,5.00
2019-04-14T08:48:13.988Z,5.00
2019-04-14T08:49:55.185Z,4.90
2019-04-14T08:51:36.822Z,5.00
2019-04-14T08:53:20.645Z,5.00
2019-04-14T08:55:01.828Z,4.90
2019-04-14T08:56:49.761Z,4.80
2019-04-14T08:58:47.145Z,4.70
2019-04-14T09:00:31.029Z,4.60
2019-04-14T09:02:16.723Z,4.60
2019-04-14T09:04:04.696Z,4.60
2019-04-14T09:05:44.391Z,4.70
2019-04-14T09:07:41.215Z,4.70
2019-04-14T09:09:25.456Z,4.60
2019-04-14T09:11:01.880Z,4.60
2019-04-14T09:12:39.015Z,4.60
2019-04-14T09:14:14.024Z,4.60
2019-04-14T09:15:48.828Z,4.60
2019-04-14T09:17:24.217Z,4.60
2019-04-14T09:19:07.508Z,4.70
2019-04-14T09:20:35.731Z,4.80
2019-04-14T09:22:10.533Z,4.80
2019-04-14T09:23:45.300Z,4.90
2019-04-14T09:25:20.323Z,4.90
2019-04-14T09:26:55.358Z,4.80
2019-04-14T09:28:30.158Z,4.80
2019-04-14T09:30:05.847Z,4.70
2019-04-14T09:31:40.845Z,4.70
2019-04-14T09:33:15.607Z,4.60
2019-04-14T09:34:50.705Z,4.60
2019-04-14T09:36:25.476Z,4.60
2019-04-14T09:38:00.732Z,4.60
2019-04-14T09:39:35.765Z,4.60
2019-04-14T09:41:11.031Z,4.70
2019-04-14T09:42:45.818Z,4.70
2019-04-14T09:44:20.857Z,4.70
2019-04-14T09:45:55.902Z,4.80
2019-04-14T09:47:31.131Z,4.80
2019-04-14T09:49:06.233Z,4.80
2019-04-14T09:50:41.273Z,4.80
2019-04-14T09:52:16.069Z,4.60
2019-04-14T09:53:50.958Z,4.60
2019-04-14T09:55:25.746Z,4.60
2019-04-14T09:57:00.519Z,4.70
2019-04-14T09:58:35.363Z,4.60
2019-04-14T10:00:13.589Z,4.60
2019-04-14T10:01:49.035Z,4.60
2019-04-14T10:03:25.257Z,4.60
2019-04-14T10:05:00.264Z,4.60
2019-04-14T10:06:35.072Z,4.60
2019-04-14T10:08:09.932Z,4.60
2019-04-14T10:09:45.033Z,4.60
2019-04-14T10:11:20.089Z,4.60
2019-04-14T10:12:54.976Z,4.70
2019-04-14T10:14:29.780Z,4.70
2019-04-14T10:16:04.560Z,4.80
2019-04-14T10:17:39.581Z,4.70
2019-04-14T10:19:14.465Z,4.70
2019-04-14T10:20:49.242Z,4.70
2019-04-14T10:22:33.385Z,4.70
2019-04-14T10:24:00.873Z,4.80
2019-04-14T10:25:36.215Z,4.90
2019-04-14T10:27:11.514Z,5.00
2019-04-14T10:28:46.329Z,5.00
2019-04-14T10:30:21.452Z,5.00
2019-04-14T10:31:57.028Z,4.90
2019-04-14T10:33:31.825Z,4.90
2019-04-14T10:35:06.804Z,4.80
2019-04-14T10:36:41.620Z,4.80
2019-04-14T10:38:16.450Z,4.80
2019-04-14T10:39:51.238Z,4.80
2019-04-14T10:41:26.050Z,4.80
2019-04-14T10:43:01.085Z,4.80
2019-04-14T10:44:36.124Z,4.90
2019-04-14T10:46:11.306Z,5.10
2019-04-14T10:47:46.516Z,5.10
2019-04-14T10:49:21.362Z,5.10
2019-04-14T10:50:56.228Z,5.20
2019-04-14T10:52:31.007Z,5.40
2019-04-14T10:54:06.120Z,5.40
2019-04-14T10:55:41.137Z,5.50
2019-04-14T10:57:15.943Z,5.50
2019-04-14T10:58:50.961Z,5.50
2019-04-14T11:00:25.852Z,5.50
2019-04-14T11:02:00.884Z,5.50
2019-04-14T11:03:35.762Z,5.60
2019-04-14T11:05:11.234Z,5.60
2019-04-14T11:06:56.902Z,5.60
2019-04-14T11:08:31.682Z,5.70
2019-04-14T11:10:08.050Z,5.70
2019-04-14T11:11:43.110Z,5.70
2019-04-14T11:13:18.144Z,5.70
2019-04-14T11:14:53.647Z,5.80
2019-04-14T11:16:28.706Z,5.90
2019-04-14T11:18:03.771Z,6.10
2019-04-14T11:19:38.569Z,6.30
2019-04-14T11:21:13.618Z,6.40
2019-04-14T11:22:48.733Z,6.30
2019-04-14T11:24:24.181Z,6.30
2019-04-14T11:25:59.081Z,6.30
2019-04-14T11:27:33.893Z,6.30
2019-04-14T11:29:08.725Z,6.30
2019-04-14T11:30:43.501Z,6.30
2019-04-14T11:47:17.573Z,6.40
2019-04-14T11:48:52.415Z,7.00
2019-04-14T12:07:40.363Z,7.30
2019-04-14T12:09:18.434Z,6.60
2019-04-14T12:10:53.567Z,6.60
2019-04-14T12:12:28.635Z,6.70
2019-04-14T12:14:03.450Z,6.80
2019-04-14T12:41:02.033Z,7.00
2019-04-14T12:42:55.380Z,9.20
2019-04-14T12:44:43.282Z,9.00
2019-04-14T12:46:43.210Z,8.90
2019-04-14T12:48:46.649Z,9.00
2019-04-14T12:50:34.636Z,9.00
2019-04-14T12:52:21.276Z,9.10
2019-04-14T12:53:52.798Z,9.20
2019-04-14T12:55:27.653Z,9.20
2019-04-14T12:57:02.441Z,9.30
2019-04-14T12:58:52.864Z,9.20
2019-04-14T13:00:40.471Z,9.10
2019-04-14T13:02:23.592Z,9.20
2019-04-14T13:03:58.374Z,9.40
2019-04-14T17:35:57.768Z,9.40
2019-04-14T18:27:15.243Z,9.80
2019-04-14T18:48:27.915Z,7.70
2019-04-14T18:50:13.897Z,7.40
2019-04-14T18:51:57.166Z,7.20
2019-04-14T18:53:51.212Z,7.20
2019-04-14T18:55:33.081Z,7.10
2019-04-14T18:57:33.330Z,7.10
2019-04-14T18:59:27.870Z,7.10
2019-04-14T19:01:09.366Z,6.90
2019-04-14T19:02:44.153Z,6.90
2019-04-14T19:04:19.175Z,6.90
2019-04-14T19:05:54.250Z,6.90
2019-04-14T19:07:29.345Z,6.90
2019-04-14T19:09:06.247Z,6.90
2019-04-14T19:10:43.338Z,6.80
2019-04-14T19:12:37.474Z,6.70
2019-04-14T19:14:15.547Z,6.60
2019-04-14T19:15:56.075Z,6.60
2019-04-14T19:17:44.757Z,6.60
2019-04-14T19:19:20.442Z,6.60
2019-04-14T19:21:01.618Z,6.60
2019-04-14T19:22:36.620Z,6.70
2019-04-14T19:24:11.658Z,6.60
2019-04-14T19:25:46.429Z,6.60
2019-04-14T19:27:21.242Z,6.60
2019-04-14T19:28:56.029Z,6.50
2019-04-14T19:30:31.045Z,6.60
2019-04-14T19:32:06.226Z,6.60
2019-04-14T19:33:41.043Z,6.50
2019-04-14T19:35:15.815Z,6.50
2019-04-14T19:36:50.587Z,6.50
2019-04-14T19:38:25.613Z,6.50
2019-04-14T19:40:00.755Z,6.50
2019-04-14T19:41:35.540Z,6.40
2019-04-14T19:43:22.940Z,6.40
2019-04-14T19:44:46.906Z,6.40
2019-04-14T19:46:21.790Z,6.40
2019-04-14T19:47:56.559Z,6.40
2019-04-14T19:49:31.831Z,6.50
2019-04-14T19:51:06.687Z,6.50
2019-04-14T19:52:41.988Z,6.50
2019-04-14T19:54:16.766Z,6.40
2019-04-14T19:55:52.034Z,6.40
2019-04-14T19:57:27.277Z,6.40
2019-04-14T19:59:02.351Z,6.40
2019-04-14T20:00:37.408Z,6.50
2019-04-14T20:02:12.225Z,6.40
2019-04-14T20:03:47.892Z,6.40
2019-04-14T20:05:22.911Z,6.30
2019-04-14T20:06:58.002Z,6.30
2019-04-14T20:08:32.782Z,6.30
2019-04-14T20:10:09.404Z,6.30
2019-04-14T20:18:28.444Z,6.30
2019-04-14T20:20:12.109Z,5.90
2019-04-14T20:22:05.984Z,5.80
2019-04-14T20:23:45.019Z,5.80
2019-04-14T20:25:34.021Z,5.60
2019-04-14T20:27:12.707Z,5.60
2019-04-14T20:28:53.888Z,5.60
2019-04-14T20:30:53.852Z,5.50
2019-04-14T20:32:31.469Z,5.40
2019-04-14T20:34:06.562Z,5.20
2019-04-14T20:35:41.337Z,5.10
2019-04-14T20:37:16.125Z,5.10
2019-04-14T20:38:51.170Z,5.00
2019-04-14T20:40:25.959Z,5.00
2019-04-14T20:42:01.273Z,4.90
2019-04-14T20:43:36.415Z,4.90
2019-04-14T20:45:13.755Z,4.90
2019-04-14T20:46:50.347Z,4.70
2019-04-14T20:48:25.152Z,4.60
2019-04-14T20:49:59.925Z,4.50
2019-04-14T20:51:34.983Z,4.50
2019-04-14T20:53:09.761Z,4.40
2019-04-14T20:54:44.812Z,4.30
2019-04-14T20:56:19.823Z,4.20
2019-04-14T20:57:54.679Z,4.10
2019-04-14T20:59:29.707Z,4.00
2019-04-14T21:01:06.393Z,4.00
2019-04-14T21:03:02.994Z,3.90
2019-04-14T21:04:57.828Z,3.90
2019-04-14T21:06:42.770Z,3.80
2019-04-14T21:08:28.769Z,3.70
2019-04-14T21:10:11.444Z,3.70
2019-04-14T21:11:59.937Z,3.60
2019-04-14T21:13:43.041Z,3.50
2019-04-14T21:15:25.160Z,3.50
2019-04-14T22:18:35.681Z,3.40
2019-04-14T22:32:49.382Z,2.70
2019-04-14T22:34:24.620Z,2.20
2019-04-14T22:35:59.613Z,2.20
2019-04-14T22:37:35.139Z,2.20
2019-04-14T22:39:14.473Z,2.20
2019-04-14T22:40:49.535Z,2.20
2019-04-14T22:42:24.621Z,2.10
2019-04-14T22:43:59.750Z,2.20
2019-04-14T22:45:34.760Z,2.20
2019-04-14T22:47:09.519Z,2.10
2019-04-14T22:48:44.839Z,2.10
2019-04-14T22:51:54.409Z,2.00
2019-04-14T22:53:29.181Z,1.90
2019-04-14T22:55:04.341Z,1.90
2019-04-14T22:56:39.833Z,1.90
2019-04-14T22:58:14.659Z,1.90
2019-04-14T22:59:49.519Z,1.80
2019-04-14T23:01:27.619Z,1.80
2019-04-14T23:03:18.891Z,1.80
2019-04-14T23:05:02.499Z,1.70
2019-04-14T23:07:05.532Z,1.70
2019-04-14T23:08:45.190Z,1.60
2019-04-14T23:10:32.369Z,1.80
2019-04-14T23:12:17.189Z,1.80
2019-04-14T23:14:06.652Z,1.90
2019-04-14T23:15:56.665Z,1.90
2019-04-14T23:17:36.205Z,1.80
2019-04-14T23:19:14.730Z,1.70
2019-04-14T23:20:57.342Z,1.70
2019-04-14T23:22:46.890Z,1.70
2019-04-14T23:24:28.078Z,1.70
2019-04-14T23:26:03.240Z,1.60
2019-04-14T23:27:38.014Z,1.60
2019-04-14T23:29:13.168Z,1.50
2019-04-14T23:30:48.150Z,1.50
2019-04-14T23:32:22.982Z,1.50
2019-04-14T23:33:58.354Z,1.40
2019-04-14T23:35:33.137Z,1.40
2019-04-14T23:46:35.786Z,1.40
