createdAt,value
2022-08-24T00:02:34.312Z,23.20
2022-08-24T00:05:22.178Z,23.20
2022-08-24T00:08:10.151Z,23.10
2022-08-24T00:10:56.768Z,23.00
2022-08-24T00:13:44.567Z,23.00
2022-08-24T00:16:31.152Z,22.90
2022-08-24T00:19:18.173Z,22.90
2022-08-24T00:22:06.017Z,22.90
2022-08-24T00:24:53.961Z,22.80
2022-08-24T00:27:42.990Z,22.80
2022-08-24T00:30:29.776Z,22.80
2022-08-24T00:33:16.482Z,22.70
2022-08-24T00:36:03.300Z,22.60
2022-08-24T00:38:52.273Z,22.60
2022-08-24T00:41:43.827Z,22.50
2022-08-24T00:44:30.525Z,22.50
2022-08-24T00:47:21.638Z,22.40
2022-08-24T00:50:13.497Z,22.40
2022-08-24T00:53:03.001Z,22.30
2022-08-24T00:55:52.323Z,22.30
2022-08-24T00:58:46.676Z,22.20
2022-08-24T01:01:40.023Z,22.30
2022-08-24T01:04:32.137Z,22.20
2022-08-24T01:07:24.067Z,22.20
2022-08-24T01:10:13.708Z,22.20
2022-08-24T01:13:03.181Z,22.20
2022-08-24T01:15:54.811Z,22.10
2022-08-24T01:18:50.327Z,22.10
2022-08-24T01:21:42.650Z,22.00
2022-08-24T01:24:30.848Z,22.00
2022-08-24T01:27:19.235Z,22.00
2022-08-24T01:30:16.214Z,22.00
2022-08-24T01:33:06.412Z,22.00
2022-08-24T01:35:58.601Z,21.90
2022-08-24T01:38:45.441Z,21.90
2022-08-24T01:41:33.505Z,21.90
2022-08-24T01:44:21.436Z,21.90
2022-08-24T01:47:09.431Z,21.90
2022-08-24T01:49:55.802Z,21.90
2022-08-24T01:53:04.478Z,21.80
2022-08-24T01:55:51.291Z,21.70
2022-08-24T01:58:44.905Z,21.80
2022-08-24T02:01:35.412Z,21.70
2022-08-24T02:04:22.435Z,21.70
2022-08-24T02:07:09.370Z,21.60
2022-08-24T02:09:56.097Z,21.60
2022-08-24T02:12:45.278Z,21.50
2022-08-24T02:15:39.922Z,21.50
2022-08-24T02:18:26.728Z,21.50
2022-08-24T02:21:14.733Z,21.40
2022-08-24T02:24:01.419Z,21.40
2022-08-24T02:26:49.229Z,21.40
2022-08-24T02:29:35.900Z,21.10
2022-08-24T02:32:24.203Z,21.20
2022-08-24T02:35:11.944Z,21.30
2022-08-24T02:37:58.885Z,21.40
2022-08-24T02:40:45.552Z,21.30
2022-08-24T02:43:32.077Z,21.40
2022-08-24T02:46:22.766Z,21.40
2022-08-24T02:49:12.199Z,21.40
2022-08-24T02:51:58.675Z,21.40
2022-08-24T02:54:45.117Z,21.40
2022-08-24T02:57:31.653Z,21.40
2022-08-24T03:00:21.406Z,21.40
2022-08-24T03:03:08.964Z,21.40
2022-08-24T03:05:57.021Z,21.30
2022-08-24T03:08:44.867Z,21.30
2022-08-24T03:11:37.992Z,21.30
2022-08-24T03:14:24.781Z,21.30
2022-08-24T03:17:11.220Z,21.20
2022-08-24T03:19:57.792Z,21.20
2022-08-24T03:22:46.576Z,21.20
2022-08-24T03:25:33.308Z,21.10
2022-08-24T03:28:19.827Z,21.10
2022-08-24T03:31:10.681Z,21.10
2022-08-24T03:33:57.627Z,21.10
2022-08-24T03:36:47.010Z,21.10
2022-08-24T03:39:34.925Z,21.10
2022-08-24T03:42:21.561Z,21.10
2022-08-24T03:45:09.789Z,21.00
2022-08-24T03:47:59.385Z,21.00
2022-08-24T03:50:46.395Z,21.00
2022-08-24T03:53:33.089Z,20.90
2022-08-24T03:56:25.136Z,21.00
2022-08-24T03:59:12.168Z,20.90
2022-08-24T04:01:59.133Z,20.90
2022-08-24T04:04:45.797Z,20.90
2022-08-24T04:07:32.733Z,20.80
2022-08-24T04:10:19.457Z,20.70
2022-08-24T04:13:08.037Z,20.70
2022-08-24T04:15:54.735Z,20.60
2022-08-24T04:18:41.585Z,20.60
2022-08-24T04:21:29.584Z,20.60
2022-08-24T04:24:16.256Z,20.60
2022-08-24T04:27:02.587Z,20.60
2022-08-24T04:29:51.125Z,20.60
2022-08-24T04:32:37.988Z,20.50
2022-08-24T04:35:25.313Z,20.50
2022-08-24T04:38:11.739Z,20.50
2022-08-24T04:41:00.353Z,20.50
2022-08-24T04:43:48.322Z,20.50
2022-08-24T04:46:36.416Z,20.50
2022-08-24T04:49:22.717Z,20.50
2022-08-24T04:52:09.965Z,20.50
2022-08-24T04:54:56.443Z,20.50
2022-08-24T04:57:42.853Z,20.50
2022-08-24T05:00:29.363Z,20.50
2022-08-24T05:03:17.303Z,20.50
2022-08-24T05:06:06.573Z,20.50
2022-08-24T05:08:53.665Z,20.60
2022-08-24T05:11:41.405Z,20.60
2022-08-24T05:14:35.917Z,20.70
2022-08-24T05:17:22.493Z,20.70
2022-08-24T05:20:12.026Z,20.70
2022-08-24T05:23:02.508Z,20.60
2022-08-24T05:25:50.996Z,20.60
2022-08-24T05:28:37.569Z,20.70
2022-08-24T05:31:25.757Z,20.70
2022-08-24T05:34:14.585Z,20.80
2022-08-24T05:37:02.215Z,20.90
2022-08-24T05:39:48.796Z,20.90
2022-08-24T05:42:35.763Z,20.90
2022-08-24T05:45:22.032Z,20.90
2022-08-24T05:48:08.364Z,21.10
2022-08-24T05:50:55.223Z,21.00
2022-08-24T05:53:43.238Z,21.10
2022-08-24T05:56:32.012Z,21.10
2022-08-24T05:59:19.831Z,21.20
2022-08-24T06:02:06.452Z,21.20
2022-08-24T06:04:52.970Z,21.30
2022-08-24T06:07:39.381Z,21.30
2022-08-24T06:10:36.754Z,21.30
2022-08-24T06:13:24.309Z,21.40
2022-08-24T06:16:21.610Z,21.40
2022-08-24T06:19:21.172Z,21.50
2022-08-24T06:22:08.352Z,21.50
2022-08-24T06:25:12.267Z,21.40
2022-08-24T06:28:00.346Z,21.50
2022-08-24T06:30:46.978Z,21.60
2022-08-24T06:33:33.245Z,21.70
2022-08-24T06:36:20.584Z,21.70
2022-08-24T06:39:10.345Z,21.80
2022-08-24T06:41:56.937Z,21.80
2022-08-24T06:44:44.685Z,21.90
2022-08-24T06:47:31.161Z,22.00
2022-08-24T06:50:17.965Z,22.10
2022-08-24T06:53:07.563Z,22.20
2022-08-24T06:55:56.877Z,22.30
2022-08-24T06:58:43.397Z,22.40
2022-08-24T07:01:31.703Z,22.50
2022-08-24T07:04:19.012Z,22.60
2022-08-24T07:07:05.409Z,22.60
2022-08-24T07:09:51.882Z,22.60
2022-08-24T07:12:38.572Z,22.70
2022-08-24T07:15:26.498Z,22.70
2022-08-24T07:18:16.095Z,22.80
2022-08-24T07:21:03.612Z,22.90
2022-08-24T07:23:51.826Z,23.00
2022-08-24T07:26:39.952Z,23.20
2022-08-24T07:29:46.976Z,23.20
2022-08-24T07:32:33.604Z,23.30
2022-08-24T07:35:22.212Z,23.50
2022-08-24T07:38:09.379Z,23.50
2022-08-24T07:41:20.181Z,23.70
2022-08-24T07:44:02.661Z,23.80
2022-08-24T07:46:49.491Z,23.90
2022-08-24T07:49:37.548Z,24.00
2022-08-24T07:52:27.972Z,24.00
2022-08-24T07:55:15.758Z,24.20
2022-08-24T07:58:02.752Z,24.30
2022-08-24T08:00:49.846Z,24.40
2022-08-24T08:03:37.245Z,24.50
2022-08-24T08:06:23.881Z,24.60
2022-08-24T08:09:11.607Z,24.70
2022-08-24T08:11:58.361Z,24.90
2022-08-24T08:14:44.978Z,25.00
2022-08-24T08:17:31.314Z,25.00
2022-08-24T08:20:18.832Z,25.20
2022-08-24T08:23:24.601Z,25.30
2022-08-24T08:26:16.446Z,25.30
2022-08-24T08:29:03.072Z,25.50
2022-08-24T08:31:49.845Z,25.50
2022-08-24T08:34:36.172Z,25.60
2022-08-24T08:37:22.956Z,25.70
2022-08-24T08:40:25.494Z,25.80
2022-08-24T08:43:28.440Z,25.90
2022-08-24T08:46:38.641Z,26.10
2022-08-24T08:49:52.233Z,26.20
2022-08-24T08:53:05.893Z,26.20
2022-08-24T08:56:03.098Z,26.30
2022-08-24T08:59:01.520Z,26.50
2022-08-24T09:02:00.653Z,26.50
2022-08-24T09:05:10.435Z,26.60
2022-08-24T09:08:09.028Z,26.80
2022-08-24T09:11:01.930Z,26.80
2022-08-24T09:14:36.600Z,27.00
2022-08-24T09:17:39.018Z,27.20
2022-08-24T09:20:44.401Z,27.40
2022-08-24T09:23:43.234Z,27.50
2022-08-24T09:26:33.045Z,27.60
2022-08-24T09:29:26.875Z,27.70
2022-08-24T09:32:36.792Z,27.70
2022-08-24T09:35:32.709Z,27.80
2022-08-24T09:38:25.470Z,27.90
2022-08-24T09:41:39.017Z,28.10
2022-08-24T09:45:06.263Z,28.20
2022-08-24T09:48:20.186Z,28.50
2022-08-24T09:51:36.438Z,28.70
2022-08-24T09:54:50.673Z,28.70
2022-08-24T09:58:01.119Z,28.70
2022-08-24T10:00:51.337Z,28.80
2022-08-24T10:03:56.911Z,29.00
2022-08-24T10:06:57.638Z,29.10
2022-08-24T10:10:18.924Z,29.40
2022-08-24T10:16:08.737Z,29.60
2022-08-24T10:19:07.250Z,29.30
2022-08-24T10:21:59.996Z,29.50
2022-08-24T10:25:06.571Z,29.70
2022-08-24T10:28:04.664Z,29.80
2022-08-24T10:31:03.588Z,30.00
2022-08-24T10:34:02.929Z,30.00
2022-08-24T10:37:21.600Z,30.10
2022-08-24T10:40:28.224Z,30.20
2022-08-24T10:43:40.089Z,30.40
2022-08-24T10:46:45.499Z,30.50
2022-08-24T10:50:04.331Z,30.70
2022-08-24T10:53:32.599Z,30.80
2022-08-24T10:56:21.897Z,31.00
2022-08-24T10:59:21.784Z,31.00
2022-08-24T11:02:13.320Z,31.00
2022-08-24T11:05:01.568Z,31.30
2022-08-24T11:07:59.435Z,31.40
2022-08-24T11:10:46.063Z,31.40
2022-08-24T11:13:33.318Z,31.30
2022-08-24T11:16:26.987Z,31.50
2022-08-24T11:19:31.123Z,31.30
2022-08-24T11:22:30.250Z,31.70
2022-08-24T11:25:23.274Z,31.80
2022-08-24T11:28:21.705Z,31.80
2022-08-24T11:31:12.601Z,32.00
2022-08-24T11:34:03.555Z,32.20
2022-08-24T11:36:51.416Z,32.30
2022-08-24T11:39:39.105Z,32.50
2022-08-24T11:42:40.320Z,32.40
2022-08-24T11:45:35.325Z,32.50
2022-08-24T11:48:33.117Z,32.70
2022-08-24T11:51:30.477Z,32.70
2022-08-24T11:54:30.989Z,32.80
2022-08-24T11:57:21.860Z,32.70
2022-08-24T12:00:13.728Z,32.70
2022-08-24T12:03:06.239Z,32.80
2022-08-24T12:05:59.936Z,32.80
2022-08-24T12:08:53.010Z,32.90
2022-08-24T12:11:48.661Z,33.20
2022-08-24T12:14:42.089Z,33.30
2022-08-24T12:17:33.928Z,33.10
2022-08-24T12:20:31.920Z,33.30
2022-08-24T12:23:27.174Z,33.30
2022-08-24T12:26:18.101Z,33.50
2022-08-24T12:29:10.952Z,33.50
2022-08-24T12:32:00.718Z,33.30
2022-08-24T12:34:58.362Z,33.30
2022-08-24T12:37:52.041Z,33.10
2022-08-24T12:40:41.869Z,33.10
2022-08-24T12:43:34.079Z,33.10
2022-08-24T12:46:25.282Z,33.10
2022-08-24T12:49:18.058Z,33.40
2022-08-24T12:52:18.024Z,33.50
2022-08-24T12:55:22.368Z,33.30
2022-08-24T12:58:34.671Z,33.40
2022-08-24T13:01:29.188Z,33.50
2022-08-24T13:04:31.071Z,33.80
2022-08-24T13:07:30.804Z,33.80
2022-08-24T13:10:39.088Z,34.00
2022-08-24T13:13:49.277Z,34.20
2022-08-24T13:16:51.348Z,34.50
2022-08-24T13:19:40.987Z,34.70
2022-08-24T13:22:48.094Z,34.80
2022-08-24T13:25:53.340Z,34.70
2022-08-24T13:28:46.698Z,34.50
2022-08-24T13:31:37.703Z,33.90
2022-08-24T13:34:41.708Z,33.60
2022-08-24T13:37:29.517Z,33.50
2022-08-24T13:40:27.817Z,33.60
2022-08-24T13:43:20.307Z,33.90
2022-08-24T13:46:19.407Z,34.10
2022-08-24T13:49:22.298Z,34.50
2022-08-24T13:52:20.377Z,34.40
2022-08-24T13:55:39.125Z,34.70
2022-08-24T13:58:43.552Z,34.70
2022-08-24T14:01:38.137Z,34.30
2022-08-24T14:04:43.646Z,33.90
2022-08-24T14:07:42.264Z,33.80
2022-08-24T14:10:53.611Z,34.00
2022-08-24T14:13:57.176Z,34.10
2022-08-24T14:17:19.490Z,34.60
2022-08-24T14:20:13.191Z,34.10
2022-08-24T14:23:07.031Z,33.90
2022-08-24T14:26:32.177Z,33.60
2022-08-24T14:29:31.576Z,33.70
2022-08-24T14:32:39.601Z,33.90
2022-08-24T14:35:37.291Z,33.80
2022-08-24T14:38:35.717Z,34.00
2022-08-24T14:41:43.012Z,34.30
2022-08-24T14:44:52.708Z,34.50
2022-08-24T14:47:52.166Z,34.20
2022-08-24T14:50:45.318Z,34.30
2022-08-24T14:53:58.970Z,34.60
2022-08-24T14:57:00.610Z,34.30
2022-08-24T14:59:58.805Z,34.50
2022-08-24T15:03:19.591Z,34.70
2022-08-24T15:06:27.015Z,34.80
2022-08-24T15:09:23.917Z,34.50
2022-08-24T15:12:21.233Z,34.80
2022-08-24T15:15:12.468Z,34.40
2022-08-24T15:18:06.440Z,34.40
2022-08-24T15:21:07.589Z,34.60
2022-08-24T15:24:09.866Z,34.70
2022-08-24T15:27:08.739Z,34.50
2022-08-24T15:29:57.635Z,34.50
2022-08-24T15:32:48.946Z,34.70
2022-08-24T15:35:38.173Z,34.60
2022-08-24T15:38:35.825Z,34.60
2022-08-24T15:41:25.979Z,34.70
2022-08-24T15:44:21.185Z,34.60
2022-08-24T15:47:27.905Z,34.70
2022-08-24T15:50:25.285Z,35.00
2022-08-24T15:53:34.207Z,34.90
2022-08-24T15:56:35.646Z,35.00
2022-08-24T15:59:29.711Z,34.90
2022-08-24T16:02:26.825Z,34.80
2022-08-24T16:05:20.712Z,34.80
2022-08-24T16:08:13.363Z,34.80
2022-08-24T16:11:21.269Z,34.80
2022-08-24T16:14:13.962Z,35.00
2022-08-24T16:17:18.672Z,34.60
2022-08-24T16:20:08.745Z,34.70
2022-08-24T16:23:00.313Z,34.50
2022-08-24T16:25:51.172Z,34.70
2022-08-24T16:28:38.117Z,34.60
2022-08-24T16:31:49.241Z,34.50
2022-08-24T16:34:37.269Z,34.30
2022-08-24T16:37:25.185Z,34.30
2022-08-24T16:40:12.434Z,34.40
2022-08-24T16:42:59.415Z,34.50
2022-08-24T16:45:46.939Z,34.60
2022-08-24T16:48:34.597Z,34.40
2022-08-24T16:51:24.427Z,34.40
2022-08-24T16:54:11.341Z,34.50
2022-08-24T16:56:59.324Z,34.40
2022-08-24T16:59:48.394Z,34.40
2022-08-24T17:02:34.928Z,34.30
2022-08-24T17:05:22.009Z,34.60
2022-08-24T17:08:10.841Z,34.60
2022-08-24T17:10:57.394Z,34.50
2022-08-24T17:13:50.008Z,34.30
2022-08-24T17:16:38.891Z,34.30
2022-08-24T17:19:30.120Z,33.90
2022-08-24T17:22:17.925Z,34.00
2022-08-24T17:25:06.391Z,33.60
2022-08-24T17:27:54.369Z,33.40
2022-08-24T17:30:42.292Z,33.60
2022-08-24T17:33:29.026Z,33.60
2022-08-24T17:36:16.685Z,33.60
2022-08-24T17:39:04.897Z,33.60
2022-08-24T17:41:53.246Z,33.50
2022-08-24T17:44:39.655Z,33.00
2022-08-24T17:47:25.962Z,32.70
2022-08-24T17:50:13.765Z,32.50
2022-08-24T17:53:06.660Z,32.40
2022-08-24T17:55:53.950Z,32.20
2022-08-24T17:58:56.098Z,32.00
2022-08-24T18:01:43.057Z,31.80
2022-08-24T18:04:31.259Z,31.80
2022-08-24T18:07:35.963Z,31.60
2022-08-24T18:10:32.272Z,31.40
2022-08-24T18:13:19.026Z,31.30
2022-08-24T18:16:07.887Z,31.40
2022-08-24T18:18:55.367Z,31.30
2022-08-24T18:21:42.193Z,31.20
2022-08-24T18:24:32.303Z,31.10
2022-08-24T18:27:22.817Z,30.90
2022-08-24T18:30:14.565Z,30.90
2022-08-24T18:33:04.407Z,30.80
2022-08-24T18:35:51.348Z,30.80
2022-08-24T18:38:37.664Z,30.50
2022-08-24T18:41:27.553Z,30.50
2022-08-24T18:44:15.964Z,30.40
2022-08-24T18:47:02.755Z,30.40
2022-08-24T18:49:51.433Z,30.20
2022-08-24T18:52:39.076Z,30.30
2022-08-24T18:55:29.372Z,30.10
2022-08-24T18:58:15.813Z,30.10
2022-08-24T19:01:03.836Z,30.00
2022-08-24T19:03:51.628Z,29.90
2022-08-24T19:06:39.545Z,29.80
2022-08-24T19:09:26.729Z,29.70
2022-08-24T19:12:14.365Z,29.60
2022-08-24T19:15:03.160Z,29.60
2022-08-24T19:17:49.569Z,29.60
2022-08-24T19:20:36.291Z,29.50
2022-08-24T19:23:26.233Z,29.50
2022-08-24T19:26:13.052Z,29.40
2022-08-24T19:28:59.653Z,29.30
2022-08-24T19:31:47.210Z,29.30
2022-08-24T19:34:34.434Z,29.20
2022-08-24T19:37:20.866Z,29.10
2022-08-24T19:40:09.859Z,29.00
2022-08-24T19:42:57.782Z,29.00
2022-08-24T19:46:02.221Z,28.90
2022-08-24T19:48:48.964Z,28.80
2022-08-24T19:51:37.567Z,28.70
2022-08-24T19:54:25.237Z,28.70
2022-08-24T19:57:31.623Z,28.60
2022-08-24T20:00:26.043Z,28.50
2022-08-24T20:03:12.957Z,28.40
2022-08-24T20:05:59.848Z,28.40
2022-08-24T20:08:48.349Z,28.30
2022-08-24T20:11:35.677Z,28.20
2022-08-24T20:14:23.706Z,28.10
2022-08-24T20:17:10.269Z,28.00
2022-08-24T20:19:57.981Z,28.00
2022-08-24T20:22:44.898Z,27.90
2022-08-24T20:25:31.890Z,27.80
2022-08-24T20:28:29.267Z,27.80
2022-08-24T20:31:18.770Z,27.70
2022-08-24T20:34:05.400Z,27.70
2022-08-24T20:36:52.176Z,27.70
2022-08-24T20:39:39.828Z,27.60
2022-08-24T20:42:27.493Z,27.60
2022-08-24T20:45:14.837Z,27.50
2022-08-24T20:48:02.951Z,27.50
2022-08-24T20:50:49.792Z,27.50
2022-08-24T20:53:36.115Z,27.40
2022-08-24T20:56:30.657Z,27.40
2022-08-24T20:59:18.828Z,27.30
2022-08-24T21:02:05.813Z,27.30
2022-08-24T21:04:53.797Z,27.30
2022-08-24T21:07:46.028Z,27.30
2022-08-24T21:10:32.769Z,27.20
2022-08-24T21:13:19.333Z,27.10
2022-08-24T21:16:06.930Z,27.00
2022-08-24T21:18:53.780Z,27.00
2022-08-24T21:21:42.617Z,26.90
2022-08-24T21:24:29.412Z,26.90
2022-08-24T21:27:16.128Z,26.90
2022-08-24T21:30:02.776Z,26.90
2022-08-24T21:33:07.046Z,26.90
2022-08-24T21:35:54.903Z,26.90
2022-08-24T21:38:45.428Z,26.80
2022-08-24T21:41:32.477Z,26.80
2022-08-24T21:44:19.156Z,26.70
2022-08-24T21:47:06.780Z,26.60
2022-08-24T21:49:53.404Z,26.60
2022-08-24T21:52:41.536Z,26.60
2022-08-24T21:55:29.805Z,26.60
2022-08-24T21:58:16.488Z,26.50
2022-08-24T22:01:02.893Z,26.50
2022-08-24T22:03:49.260Z,26.40
2022-08-24T22:06:36.236Z,26.40
2022-08-24T22:09:23.623Z,26.50
2022-08-24T22:12:11.919Z,26.40
2022-08-24T22:14:58.501Z,26.40
2022-08-24T22:17:45.823Z,26.30
2022-08-24T22:20:39.338Z,26.20
2022-08-24T22:23:25.970Z,26.20
2022-08-24T22:26:12.513Z,26.10
2022-08-24T22:29:01.124Z,26.10
2022-08-24T22:31:47.970Z,26.00
2022-08-24T22:34:36.475Z,26.00
2022-08-24T22:37:23.229Z,25.90
2022-08-24T22:40:12.618Z,25.90
2022-08-24T22:42:59.448Z,25.90
2022-08-24T22:45:50.676Z,25.80
2022-08-24T22:48:37.272Z,25.70
2022-08-24T22:51:24.077Z,25.70
2022-08-24T22:54:11.207Z,25.60
2022-08-24T22:56:58.347Z,25.60
2022-08-24T22:59:45.129Z,25.50
2022-08-24T23:02:32.817Z,25.50
2022-08-24T23:05:19.133Z,25.40
2022-08-24T23:08:05.939Z,25.40
2022-08-24T23:10:53.069Z,25.40
2022-08-24T23:13:43.972Z,25.30
2022-08-24T23:16:32.424Z,25.30
2022-08-24T23:19:40.083Z,25.30
2022-08-24T23:22:27.398Z,25.20
2022-08-24T23:25:15.033Z,25.20
2022-08-24T23:28:01.694Z,25.20
2022-08-24T23:30:48.150Z,25.10
2022-08-24T23:33:35.539Z,25.00
2022-08-24T23:36:28.968Z,24.90
2022-08-24T23:39:15.496Z,24.80
2022-08-24T23:42:02.157Z,24.70
2022-08-24T23:44:48.604Z,24.80
2022-08-24T23:47:35.995Z,24.70
2022-08-24T23:50:22.652Z,24.70
2022-08-24T23:53:10.861Z,24.70
2022-08-24T23:56:06.516Z,24.70
2022-08-24T23:58:54.148Z,24.60
