createdAt,value
2022-10-05T00:00:13.313Z,99.90
2022-10-05T00:02:41.259Z,99.90
2022-10-05T00:05:24.759Z,99.90
2022-10-05T00:07:54.948Z,99.90
2022-10-05T00:10:22.967Z,99.90
2022-10-05T00:12:50.818Z,99.90
2022-10-05T00:15:20.493Z,99.90
2022-10-05T00:17:48.492Z,99.90
2022-10-05T00:20:22.772Z,99.90
2022-10-05T00:22:56.538Z,99.90
2022-10-05T00:25:25.204Z,99.90
2022-10-05T00:27:56.660Z,99.90
2022-10-05T00:30:26.168Z,99.90
2022-10-05T00:32:59.289Z,99.90
2022-10-05T00:35:29.198Z,99.90
2022-10-05T00:37:58.457Z,99.90
2022-10-05T00:40:38.388Z,99.90
2022-10-05T00:43:27.922Z,99.90
2022-10-05T00:46:01.026Z,99.90
2022-10-05T00:48:37.110Z,99.90
2022-10-05T00:51:17.888Z,99.90
2022-10-05T00:53:54.233Z,99.90
2022-10-05T00:56:39.441Z,99.90
2022-10-05T00:59:19.682Z,99.90
2022-10-05T01:01:58.146Z,99.90
2022-10-05T01:04:31.227Z,99.90
2022-10-05T01:07:09.096Z,99.90
2022-10-05T01:09:46.157Z,99.90
2022-10-05T01:12:22.720Z,99.90
2022-10-05T01:14:56.234Z,99.90
2022-10-05T01:17:30.019Z,99.90
2022-10-05T01:20:12.360Z,99.90
2022-10-05T01:22:59.882Z,99.90
2022-10-05T01:25:34.467Z,99.90
2022-10-05T01:28:08.178Z,99.90
2022-10-05T01:30:42.950Z,99.90
2022-10-05T01:33:17.729Z,99.90
2022-10-05T01:35:54.984Z,99.90
2022-10-05T01:38:35.100Z,99.90
2022-10-05T01:41:14.689Z,99.90
2022-10-05T01:43:47.187Z,99.90
2022-10-05T01:46:25.327Z,99.90
2022-10-05T01:49:04.511Z,99.90
2022-10-05T01:51:43.999Z,99.90
2022-10-05T01:54:23.338Z,99.90
2022-10-05T01:56:58.584Z,99.90
2022-10-05T01:59:37.176Z,99.90
2022-10-05T02:02:08.598Z,99.90
2022-10-05T02:05:01.493Z,99.90
2022-10-05T02:07:35.146Z,99.90
2022-10-05T02:10:08.874Z,99.90
2022-10-05T02:12:39.225Z,99.90
2022-10-05T02:15:14.819Z,99.90
2022-10-05T02:17:48.076Z,99.90
2022-10-05T02:20:21.946Z,99.90
2022-10-05T02:22:52.654Z,99.90
2022-10-05T02:25:23.916Z,99.90
2022-10-05T02:27:54.921Z,99.90
2022-10-05T02:30:24.426Z,99.90
2022-10-05T02:32:58.811Z,99.90
2022-10-05T02:35:26.818Z,99.90
2022-10-05T02:38:04.464Z,99.90
2022-10-05T02:40:47.205Z,99.90
2022-10-05T02:43:26.354Z,99.90
2022-10-05T02:46:04.052Z,99.90
2022-10-05T02:48:40.250Z,99.90
2022-10-05T02:51:17.797Z,99.90
2022-10-05T02:53:54.765Z,99.90
2022-10-05T02:56:30.953Z,99.90
2022-10-05T02:59:04.213Z,99.90
2022-10-05T03:01:38.282Z,99.90
2022-10-05T03:04:17.875Z,99.90
2022-10-05T03:06:54.091Z,99.90
2022-10-05T03:09:24.272Z,99.90
2022-10-05T03:12:00.021Z,99.90
2022-10-05T03:14:34.509Z,99.90
2022-10-05T03:17:11.483Z,99.90
2022-10-05T03:19:51.582Z,99.90
2022-10-05T03:22:29.850Z,99.90
2022-10-05T03:25:19.655Z,99.90
2022-10-05T03:27:54.836Z,99.90
2022-10-05T03:30:26.488Z,99.90
2022-10-05T03:33:04.058Z,99.90
2022-10-05T03:35:35.052Z,99.90
2022-10-05T03:38:10.466Z,99.90
2022-10-05T03:40:45.735Z,99.90
2022-10-05T03:43:25.828Z,99.90
2022-10-05T03:46:04.816Z,99.90
2022-10-05T03:48:40.992Z,99.90
2022-10-05T03:51:16.662Z,99.90
2022-10-05T03:53:50.318Z,99.90
2022-10-05T03:56:24.002Z,99.90
2022-10-05T03:58:58.180Z,99.90
2022-10-05T04:01:34.654Z,99.90
2022-10-05T04:04:08.461Z,99.90
2022-10-05T04:06:39.505Z,99.90
2022-10-05T04:09:14.255Z,99.90
2022-10-05T04:11:49.789Z,99.90
2022-10-05T04:14:22.585Z,99.90
2022-10-05T04:16:55.958Z,99.90
2022-10-05T04:19:28.757Z,99.90
2022-10-05T04:22:05.751Z,99.90
2022-10-05T04:24:38.602Z,99.90
2022-10-05T04:27:10.471Z,99.90
2022-10-05T04:29:43.047Z,99.90
2022-10-05T04:32:26.612Z,99.90
2022-10-05T04:35:09.751Z,99.90
2022-10-05T04:37:46.970Z,99.90
2022-10-05T04:40:32.288Z,99.90
2022-10-05T04:43:09.335Z,99.90
2022-10-05T04:45:55.497Z,99.90
2022-10-05T04:48:54.982Z,99.90
2022-10-05T04:51:35.578Z,99.90
2022-10-05T04:54:12.611Z,99.90
2022-10-05T04:56:46.550Z,99.90
2022-10-05T04:59:29.447Z,99.90
2022-10-05T05:02:08.271Z,99.90
2022-10-05T05:04:59.511Z,99.90
2022-10-05T05:07:41.508Z,99.90
2022-10-05T05:10:41.831Z,99.90
2022-10-05T05:13:28.462Z,99.90
2022-10-05T05:16:02.153Z,99.90
2022-10-05T05:18:47.060Z,99.90
2022-10-05T05:21:25.573Z,99.90
2022-10-05T05:24:06.217Z,99.90
2022-10-05T05:26:45.479Z,99.90
2022-10-05T05:29:23.505Z,99.90
2022-10-05T05:31:58.798Z,99.90
2022-10-05T05:34:41.077Z,99.90
2022-10-05T05:37:20.876Z,99.90
2022-10-05T05:39:59.345Z,99.90
2022-10-05T05:42:36.816Z,99.90
2022-10-05T05:45:16.516Z,99.90
2022-10-05T05:47:52.000Z,99.90
2022-10-05T05:50:32.382Z,99.90
2022-10-05T05:53:05.972Z,99.90
2022-10-05T05:55:39.333Z,99.90
2022-10-05T05:58:15.850Z,99.90
2022-10-05T06:00:49.505Z,99.90
2022-10-05T06:03:22.308Z,99.90
2022-10-05T06:05:53.768Z,99.90
2022-10-05T06:08:28.012Z,99.90
2022-10-05T06:11:00.734Z,99.90
2022-10-05T06:13:32.350Z,99.90
2022-10-05T06:16:07.350Z,99.90
2022-10-05T06:18:37.456Z,96.30
2022-10-05T06:21:12.549Z,93.30
2022-10-05T06:23:48.637Z,90.40
2022-10-05T06:26:29.421Z,85.20
2022-10-05T06:29:01.578Z,85.30
2022-10-05T06:31:57.908Z,88.00
2022-10-05T06:34:38.889Z,83.00
2022-10-05T06:37:13.448Z,80.80
2022-10-05T06:40:10.186Z,84.70
2022-10-05T06:43:11.629Z,78.40
2022-10-05T06:45:52.894Z,79.80
2022-10-05T06:48:32.518Z,81.80
2022-10-05T06:51:12.443Z,83.20
2022-10-05T06:53:49.276Z,81.80
2022-10-05T06:56:21.046Z,81.70
2022-10-05T06:59:00.558Z,81.40
2022-10-05T07:01:39.006Z,81.40
2022-10-05T07:04:23.814Z,79.70
2022-10-05T07:06:56.066Z,79.60
2022-10-05T07:09:38.210Z,78.10
2022-10-05T07:12:26.512Z,77.00
2022-10-05T07:15:11.182Z,76.80
2022-10-05T07:17:50.856Z,74.90
2022-10-05T07:20:25.018Z,74.40
2022-10-05T07:23:05.175Z,72.40
2022-10-05T07:25:37.813Z,71.20
2022-10-05T07:28:10.384Z,72.40
2022-10-05T07:30:47.972Z,70.30
2022-10-05T07:33:21.893Z,70.80
2022-10-05T07:36:16.078Z,70.30
2022-10-05T07:38:53.688Z,70.10
2022-10-05T07:41:26.991Z,70.00
2022-10-05T07:44:03.004Z,69.40
2022-10-05T07:46:47.628Z,67.80
2022-10-05T07:49:24.334Z,68.50
2022-10-05T07:51:56.730Z,68.70
2022-10-05T07:54:29.503Z,67.20
2022-10-05T07:57:06.871Z,67.00
2022-10-05T07:59:43.848Z,65.80
2022-10-05T08:02:23.708Z,64.70
2022-10-05T08:04:58.259Z,65.10
2022-10-05T08:07:26.515Z,65.50
2022-10-05T08:09:59.437Z,64.80
2022-10-05T08:12:33.240Z,64.00
2022-10-05T08:15:06.490Z,63.90
2022-10-05T08:17:46.828Z,62.50
2022-10-05T08:20:29.295Z,62.40
2022-10-05T08:23:01.815Z,63.10
2022-10-05T08:25:39.626Z,61.70
2022-10-05T08:28:14.703Z,61.90
2022-10-05T08:31:02.906Z,62.20
2022-10-05T08:33:40.026Z,63.30
2022-10-05T08:36:13.607Z,64.10
2022-10-05T08:38:42.533Z,64.10
2022-10-05T08:41:44.916Z,64.20
2022-10-05T08:44:46.626Z,64.20
2022-10-05T08:47:22.537Z,66.70
2022-10-05T08:50:20.305Z,67.10
2022-10-05T08:53:20.388Z,66.70
2022-10-05T08:56:04.207Z,66.00
2022-10-05T08:59:11.649Z,65.60
2022-10-05T09:01:56.405Z,62.50
2022-10-05T09:04:36.163Z,64.30
2022-10-05T09:07:19.722Z,62.20
2022-10-05T09:10:04.474Z,60.30
2022-10-05T09:12:47.513Z,60.00
2022-10-05T09:15:35.549Z,59.50
2022-10-05T09:18:46.684Z,60.80
2022-10-05T09:21:20.995Z,58.60
2022-10-05T09:24:05.870Z,60.20
2022-10-05T09:26:44.923Z,59.20
2022-10-05T09:30:00.885Z,58.30
2022-10-05T09:33:00.040Z,57.90
2022-10-05T09:35:57.991Z,57.00
2022-10-05T09:38:37.217Z,57.00
2022-10-05T09:41:39.077Z,58.10
2022-10-05T09:44:41.678Z,58.40
2022-10-05T09:47:45.064Z,57.10
2022-10-05T09:50:44.339Z,57.30
2022-10-05T09:53:40.808Z,57.50
2022-10-05T09:56:30.037Z,57.10
2022-10-05T09:59:36.720Z,56.20
2022-10-05T10:02:19.367Z,55.80
2022-10-05T10:05:09.903Z,56.40
2022-10-05T10:08:16.187Z,56.10
2022-10-05T10:11:01.356Z,56.00
2022-10-05T10:13:53.315Z,55.30
2022-10-05T10:16:33.999Z,56.00
2022-10-05T10:19:13.644Z,54.90
2022-10-05T10:22:10.185Z,55.10
2022-10-05T10:25:00.016Z,54.90
2022-10-05T10:27:55.594Z,54.40
2022-10-05T10:30:54.155Z,53.50
2022-10-05T10:33:47.239Z,54.20
2022-10-05T10:36:19.767Z,52.70
2022-10-05T10:39:00.748Z,54.30
2022-10-05T10:41:52.798Z,54.10
2022-10-05T10:44:58.821Z,53.40
2022-10-05T10:47:41.017Z,54.10
2022-10-05T10:50:46.389Z,53.80
2022-10-05T10:53:42.121Z,53.10
2022-10-05T10:56:38.765Z,53.40
2022-10-05T10:59:41.317Z,54.10
2022-10-05T11:02:27.926Z,52.80
2022-10-05T11:05:09.210Z,53.70
2022-10-05T11:07:53.533Z,53.20
2022-10-05T11:10:33.676Z,53.50
2022-10-05T11:13:35.454Z,53.00
2022-10-05T11:16:34.438Z,52.20
2022-10-05T11:20:03.167Z,52.50
2022-10-05T11:22:55.709Z,51.00
2022-10-05T11:25:44.557Z,50.20
2022-10-05T11:28:29.488Z,49.60
2022-10-05T11:31:44.709Z,49.10
2022-10-05T11:34:43.981Z,49.70
2022-10-05T11:37:50.206Z,48.90
2022-10-05T11:40:53.353Z,50.30
2022-10-05T11:43:54.816Z,50.20
2022-10-05T11:46:28.623Z,49.90
2022-10-05T11:49:17.757Z,48.70
2022-10-05T11:52:06.332Z,49.90
2022-10-05T11:55:16.659Z,48.40
2022-10-05T11:57:51.857Z,49.60
2022-10-05T12:00:21.842Z,48.00
2022-10-05T12:03:29.958Z,48.30
2022-10-05T12:06:15.951Z,48.10
2022-10-05T12:08:56.896Z,47.00
2022-10-05T12:11:40.729Z,47.60
2022-10-05T12:14:20.998Z,47.40
2022-10-05T12:16:54.545Z,45.30
2022-10-05T12:19:29.722Z,46.60
2022-10-05T12:22:03.808Z,47.10
2022-10-05T12:24:54.846Z,47.60
2022-10-05T12:27:27.517Z,47.40
2022-10-05T12:30:03.703Z,46.30
2022-10-05T12:32:37.852Z,47.00
2022-10-05T12:35:14.618Z,45.90
2022-10-05T12:37:48.729Z,46.20
2022-10-05T12:40:25.505Z,45.90
2022-10-05T12:43:01.459Z,47.00
2022-10-05T12:45:45.997Z,45.20
2022-10-05T12:48:49.147Z,43.60
2022-10-05T12:51:23.443Z,44.20
2022-10-05T12:53:58.926Z,41.90
2022-10-05T12:56:42.177Z,37.00
2022-10-05T12:59:18.962Z,38.70
2022-10-05T13:01:57.616Z,36.50
2022-10-05T13:04:38.357Z,37.60
2022-10-05T13:07:23.474Z,38.70
2022-10-05T13:10:03.608Z,37.30
2022-10-05T13:12:42.531Z,36.30
2022-10-05T13:15:19.850Z,35.80
2022-10-05T13:17:55.763Z,36.10
2022-10-05T13:20:30.541Z,36.50
2022-10-05T13:23:03.171Z,36.50
2022-10-05T13:25:33.623Z,36.20
2022-10-05T13:28:15.785Z,36.50
2022-10-05T13:31:01.123Z,34.90
2022-10-05T13:33:49.360Z,35.80
2022-10-05T13:36:25.438Z,35.40
2022-10-05T13:38:58.942Z,35.70
2022-10-05T13:41:45.380Z,35.80
2022-10-05T13:44:23.619Z,36.00
2022-10-05T13:46:58.216Z,36.70
2022-10-05T13:49:37.957Z,35.90
2022-10-05T13:52:27.076Z,35.60
2022-10-05T13:55:01.099Z,35.10
2022-10-05T13:57:45.250Z,35.00
2022-10-05T14:00:22.704Z,34.80
2022-10-05T14:02:56.608Z,35.20
2022-10-05T14:05:27.986Z,35.20
2022-10-05T14:07:58.553Z,34.90
2022-10-05T14:10:37.460Z,35.30
2022-10-05T14:13:21.250Z,36.00
2022-10-05T14:16:19.728Z,34.90
2022-10-05T14:18:57.518Z,34.50
2022-10-05T14:21:29.734Z,35.20
2022-10-05T14:24:32.151Z,35.50
2022-10-05T14:27:20.910Z,35.90
2022-10-05T14:29:57.699Z,36.40
2022-10-05T14:32:27.520Z,37.30
2022-10-05T14:35:13.752Z,37.70
2022-10-05T14:37:52.019Z,38.30
2022-10-05T14:40:33.166Z,37.80
2022-10-05T14:43:17.128Z,38.00
2022-10-05T14:45:55.008Z,37.80
2022-10-05T14:48:23.355Z,38.30
2022-10-05T14:50:55.456Z,38.80
2022-10-05T14:53:26.180Z,39.10
2022-10-05T14:56:17.287Z,38.90
2022-10-05T14:59:00.049Z,39.70
2022-10-05T15:01:30.986Z,40.10
2022-10-05T15:04:09.130Z,40.50
2022-10-05T15:06:39.498Z,40.60
2022-10-05T15:09:31.121Z,41.00
2022-10-05T15:12:02.038Z,41.10
2022-10-05T15:14:33.166Z,41.60
2022-10-05T15:17:03.742Z,42.20
2022-10-05T15:19:44.699Z,42.10
2022-10-05T15:22:26.100Z,42.80
2022-10-05T15:25:06.477Z,42.70
2022-10-05T15:27:45.140Z,43.90
2022-10-05T15:30:17.866Z,42.90
2022-10-05T15:33:09.748Z,43.00
2022-10-05T15:35:54.319Z,44.10
2022-10-05T15:38:25.780Z,44.10
2022-10-05T15:41:11.077Z,44.50
2022-10-05T15:43:53.479Z,45.00
2022-10-05T15:46:28.742Z,44.80
2022-10-05T15:49:08.356Z,45.00
2022-10-05T15:51:56.401Z,45.80
2022-10-05T15:54:43.968Z,45.70
2022-10-05T15:57:22.420Z,46.20
2022-10-05T16:00:00.308Z,46.60
2022-10-05T16:02:38.831Z,47.20
2022-10-05T16:05:41.210Z,48.80
2022-10-05T16:08:35.055Z,49.60
2022-10-05T16:11:06.258Z,49.80
2022-10-05T16:13:41.207Z,50.20
2022-10-05T16:16:21.962Z,50.60
2022-10-05T16:19:00.525Z,51.60
2022-10-05T16:21:38.874Z,52.20
2022-10-05T16:24:18.836Z,52.40
2022-10-05T16:26:58.141Z,53.20
2022-10-05T16:29:40.251Z,54.60
2022-10-05T16:32:14.859Z,56.80
2022-10-05T16:34:56.077Z,58.10
2022-10-05T16:37:34.697Z,58.90
2022-10-05T16:40:09.037Z,60.70
2022-10-05T16:42:49.670Z,61.60
2022-10-05T16:45:45.630Z,61.90
2022-10-05T16:48:20.502Z,62.60
2022-10-05T16:50:57.961Z,64.00
2022-10-05T16:53:31.733Z,64.50
2022-10-05T16:56:05.024Z,64.70
2022-10-05T16:58:45.948Z,65.00
2022-10-05T17:01:29.983Z,66.00
2022-10-05T17:04:12.059Z,66.70
2022-10-05T17:07:26.226Z,67.50
2022-10-05T17:10:06.909Z,68.40
2022-10-05T17:12:51.057Z,68.70
2022-10-05T17:15:44.092Z,69.60
2022-10-05T17:18:52.066Z,70.20
2022-10-05T17:21:28.304Z,71.10
2022-10-05T17:24:04.159Z,71.30
2022-10-05T17:26:47.343Z,72.30
2022-10-05T17:29:18.209Z,72.50
2022-10-05T17:32:10.628Z,73.30
2022-10-05T17:35:01.343Z,72.50
2022-10-05T17:37:36.179Z,72.90
2022-10-05T17:40:33.858Z,74.00
2022-10-05T17:43:04.605Z,73.10
2022-10-05T17:45:53.461Z,73.10
2022-10-05T17:48:59.470Z,72.50
2022-10-05T17:52:17.200Z,72.70
2022-10-05T17:55:26.558Z,71.50
2022-10-05T17:57:58.502Z,70.70
2022-10-05T18:01:04.197Z,70.50
2022-10-05T18:03:44.100Z,69.20
2022-10-05T18:06:36.410Z,68.70
2022-10-05T18:09:37.570Z,68.60
2022-10-05T18:12:39.181Z,68.30
2022-10-05T18:15:23.043Z,68.10
2022-10-05T18:17:54.653Z,67.70
2022-10-05T18:20:31.896Z,67.40
2022-10-05T18:23:35.437Z,68.40
2022-10-05T18:26:26.421Z,69.80
2022-10-05T18:29:13.757Z,69.60
2022-10-05T18:31:53.234Z,70.30
2022-10-05T18:34:32.392Z,69.60
2022-10-05T18:37:12.219Z,71.10
2022-10-05T18:40:09.684Z,71.50
2022-10-05T18:42:45.989Z,71.50
2022-10-05T18:45:24.649Z,71.40
2022-10-05T18:48:06.605Z,71.10
2022-10-05T18:50:41.179Z,71.30
2022-10-05T18:53:19.024Z,71.90
2022-10-05T18:55:54.685Z,71.90
2022-10-05T18:58:26.839Z,71.50
2022-10-05T19:01:12.059Z,71.20
2022-10-05T19:03:49.482Z,71.10
2022-10-05T19:06:25.911Z,70.10
2022-10-05T19:09:03.830Z,69.80
2022-10-05T19:11:37.618Z,69.30
2022-10-05T19:14:15.227Z,67.70
2022-10-05T19:16:56.388Z,67.30
2022-10-05T19:19:53.852Z,67.40
2022-10-05T19:22:34.727Z,66.20
2022-10-05T19:25:20.489Z,65.70
2022-10-05T19:27:59.637Z,65.10
2022-10-05T19:30:32.002Z,64.80
2022-10-05T19:33:15.263Z,64.90
2022-10-05T19:35:57.393Z,64.90
2022-10-05T19:38:32.015Z,64.70
2022-10-05T19:41:10.880Z,65.10
2022-10-05T19:43:53.535Z,65.10
2022-10-05T19:46:32.801Z,65.10
2022-10-05T19:49:02.073Z,65.00
2022-10-05T19:51:32.258Z,65.00
2022-10-05T19:54:02.849Z,65.10
2022-10-05T19:56:34.701Z,64.90
2022-10-05T19:59:14.092Z,64.60
2022-10-05T20:01:50.444Z,64.80
2022-10-05T20:04:33.404Z,64.40
2022-10-05T20:07:02.016Z,64.00
2022-10-05T20:09:41.858Z,63.60
2022-10-05T20:12:09.636Z,63.30
2022-10-05T20:14:59.394Z,63.90
2022-10-05T20:17:45.427Z,64.30
2022-10-05T20:20:31.906Z,63.70
2022-10-05T20:23:24.395Z,63.90
2022-10-05T20:26:24.962Z,63.80
2022-10-05T20:28:52.739Z,63.90
2022-10-05T20:31:20.633Z,63.70
2022-10-05T20:33:48.483Z,63.70
2022-10-05T20:36:17.606Z,64.20
2022-10-05T20:38:45.406Z,63.90
2022-10-05T20:41:13.286Z,63.30
2022-10-05T20:43:41.105Z,63.00
2022-10-05T20:46:08.907Z,62.60
2022-10-05T20:48:37.016Z,61.80
2022-10-05T20:51:05.028Z,61.70
2022-10-05T20:53:34.552Z,61.50
2022-10-05T20:56:04.345Z,61.60
2022-10-05T20:58:32.117Z,61.80
2022-10-05T21:01:19.956Z,61.60
2022-10-05T21:03:48.010Z,61.20
2022-10-05T21:06:16.064Z,60.80
2022-10-05T21:08:46.674Z,60.60
2022-10-05T21:11:14.968Z,61.30
2022-10-05T21:13:44.711Z,61.10
2022-10-05T21:16:13.443Z,61.00
2022-10-05T21:18:41.507Z,61.00
2022-10-05T21:21:09.515Z,61.00
2022-10-05T21:23:37.713Z,60.90
2022-10-05T21:26:07.868Z,60.80
2022-10-05T21:28:35.728Z,60.70
2022-10-05T21:31:03.595Z,60.80
2022-10-05T21:33:31.679Z,60.80
2022-10-05T21:35:59.639Z,60.90
2022-10-05T21:38:27.906Z,60.80
2022-10-05T21:40:55.965Z,60.50
2022-10-05T21:43:26.098Z,61.00
2022-10-05T21:45:56.245Z,60.50
2022-10-05T21:48:24.442Z,60.00
2022-10-05T21:50:52.325Z,60.30
2022-10-05T21:53:23.741Z,60.40
2022-10-05T21:55:52.617Z,60.20
2022-10-05T21:58:22.916Z,60.00
2022-10-05T22:00:52.126Z,60.30
2022-10-05T22:03:21.482Z,60.10
2022-10-05T22:05:49.399Z,60.20
2022-10-05T22:08:23.435Z,60.60
2022-10-05T22:10:52.526Z,60.80
2022-10-05T22:13:20.306Z,61.00
2022-10-05T22:15:48.378Z,60.80
2022-10-05T22:18:19.117Z,61.00
2022-10-05T22:20:47.513Z,61.30
2022-10-05T22:23:15.323Z,61.60
2022-10-05T22:25:43.550Z,62.20
2022-10-05T22:28:14.204Z,62.40
2022-10-05T22:30:43.960Z,62.80
2022-10-05T22:33:12.202Z,63.00
2022-10-05T22:35:41.426Z,62.70
2022-10-05T22:38:09.215Z,62.80
2022-10-05T22:40:37.363Z,62.70
2022-10-05T22:43:05.158Z,62.50
2022-10-05T22:45:32.972Z,62.20
2022-10-05T22:48:00.791Z,62.00
2022-10-05T22:50:28.544Z,61.70
2022-10-05T22:52:57.677Z,61.40
2022-10-05T22:55:25.553Z,61.70
2022-10-05T22:57:53.353Z,62.20
2022-10-05T23:00:27.576Z,62.20
2022-10-05T23:02:59.087Z,62.30
2022-10-05T23:05:26.929Z,62.40
2022-10-05T23:07:54.822Z,62.50
2022-10-05T23:10:26.074Z,62.60
2022-10-05T23:13:00.707Z,62.90
2022-10-05T23:15:28.968Z,62.80
2022-10-05T23:17:57.339Z,62.90
2022-10-05T23:20:25.977Z,63.20
2022-10-05T23:22:53.765Z,63.10
2022-10-05T23:25:23.104Z,63.20
2022-10-05T23:27:51.035Z,63.30
2022-10-05T23:30:19.006Z,63.30
2022-10-05T23:32:46.810Z,63.20
2022-10-05T23:35:14.889Z,63.60
2022-10-05T23:37:44.306Z,63.00
2022-10-05T23:40:13.785Z,63.40
2022-10-05T23:42:43.133Z,63.50
2022-10-05T23:45:12.878Z,63.40
2022-10-05T23:47:41.126Z,63.60
2022-10-05T23:50:10.309Z,63.30
2022-10-05T23:52:38.547Z,63.20
2022-10-05T23:55:07.784Z,63.50
2022-10-05T23:57:35.550Z,63.10
