createdAt,value
2023-02-26T00:04:01.523Z,6.78
2023-02-26T00:09:06.980Z,6.75
2023-02-26T00:14:16.319Z,6.38
2023-02-26T00:19:20.928Z,5.65
2023-02-26T00:24:25.212Z,6.53
2023-02-26T00:29:31.500Z,4.63
2023-02-26T00:34:36.539Z,5.68
2023-02-26T00:40:45.033Z,5.45
2023-02-26T00:46:41.696Z,5.07
2023-02-26T00:52:45.702Z,5.07
2023-02-26T00:58:25.807Z,5.57
2023-02-26T01:03:48.920Z,5.35
2023-02-26T01:09:11.416Z,5.20
2023-02-26T01:15:44.448Z,6.28
2023-02-26T01:21:28.055Z,5.38
2023-02-26T01:27:23.567Z,4.68
2023-02-26T01:32:59.865Z,5.05
2023-02-26T01:38:51.072Z,5.80
2023-02-26T01:44:20.869Z,6.03
2023-02-26T01:50:13.999Z,5.25
2023-02-26T01:55:28.588Z,5.65
2023-02-26T02:01:52.266Z,5.20
2023-02-26T02:07:11.203Z,5.88
2023-02-26T02:13:01.190Z,5.15
2023-02-26T02:18:50.761Z,4.50
2023-02-26T02:24:06.348Z,4.50
2023-02-26T02:30:05.182Z,3.65
2023-02-26T02:35:29.387Z,3.17
2023-02-26T02:40:49.266Z,3.25
2023-02-26T02:46:05.746Z,3.50
2023-02-26T02:51:30.395Z,4.30
2023-02-26T02:56:53.292Z,3.88
2023-02-26T03:02:10.602Z,4.43
2023-02-26T03:07:42.252Z,4.10
2023-02-26T03:12:55.885Z,3.75
2023-02-26T03:18:22.924Z,3.95
2023-02-26T03:23:43.490Z,3.45
2023-02-26T03:29:03.173Z,3.40
2023-02-26T03:34:16.672Z,3.00
2023-02-26T03:39:44.541Z,3.33
2023-02-26T03:45:06.123Z,3.20
2023-02-26T03:50:32.715Z,3.47
2023-02-26T03:56:17.851Z,3.50
2023-02-26T04:02:08.532Z,2.95
2023-02-26T04:07:21.548Z,3.22
2023-02-26T04:12:43.653Z,3.38
2023-02-26T04:17:59.046Z,3.17
2023-02-26T04:23:28.994Z,2.58
2023-02-26T04:28:54.090Z,3.13
2023-02-26T04:34:12.602Z,2.72
2023-02-26T04:39:37.799Z,3.25
2023-02-26T04:44:50.969Z,3.47
2023-02-26T04:50:26.823Z,3.50
2023-02-26T04:55:34.836Z,3.38
2023-02-26T05:01:00.805Z,3.35
2023-02-26T05:06:08.876Z,3.67
2023-02-26T05:11:21.367Z,3.40
2023-02-26T05:16:42.720Z,3.35
2023-02-26T05:21:54.116Z,2.90
2023-02-26T05:27:10.738Z,3.60
2023-02-26T05:32:29.648Z,2.40
2023-02-26T05:37:39.620Z,3.55
2023-02-26T05:42:54.768Z,3.63
2023-02-26T05:48:08.112Z,3.53
2023-02-26T05:53:30.587Z,3.25
2023-02-26T05:58:45.504Z,3.22
2023-02-26T06:03:54.073Z,3.35
2023-02-26T06:09:08.462Z,3.50
2023-02-26T06:14:12.912Z,2.75
2023-02-26T06:19:18.891Z,3.55
2023-02-26T06:24:23.306Z,3.60
2023-02-26T06:29:27.622Z,3.35
2023-02-26T06:34:33.657Z,3.10
2023-02-26T06:39:38.056Z,3.28
2023-02-26T06:44:42.481Z,2.97
2023-02-26T06:49:49.095Z,2.60
2023-02-26T06:54:53.470Z,3.03
2023-02-26T06:59:57.902Z,3.03
2023-02-26T07:05:03.910Z,3.42
2023-02-26T07:10:09.791Z,3.10
2023-02-26T07:15:14.370Z,3.17
2023-02-26T07:20:20.614Z,2.90
2023-02-26T07:25:25.468Z,3.25
2023-02-26T07:30:31.201Z,4.10
2023-02-26T07:35:37.467Z,3.50
2023-02-26T07:40:42.041Z,4.75
2023-02-26T07:45:46.653Z,3.78
2023-02-26T07:50:54.709Z,3.53
2023-02-26T07:55:59.297Z,3.63
2023-02-26T08:01:03.890Z,4.07
2023-02-26T08:06:10.375Z,4.20
2023-02-26T08:11:15.054Z,3.55
2023-02-26T08:16:19.474Z,4.32
2023-02-26T08:21:25.683Z,3.65
2023-02-26T08:26:30.376Z,3.33
2023-02-26T08:31:35.588Z,3.88
2023-02-26T08:36:41.742Z,5.00
2023-02-26T08:41:46.675Z,4.28
2023-02-26T08:46:51.349Z,4.13
2023-02-26T08:51:57.264Z,4.63
2023-02-26T08:57:01.756Z,4.00
2023-02-26T09:02:06.619Z,4.65
2023-02-26T09:07:13.134Z,3.70
2023-02-26T09:12:17.389Z,3.95
2023-02-26T09:17:22.039Z,4.00
2023-02-26T09:22:27.792Z,4.72
2023-02-26T09:32:36.367Z,4.25
2023-02-26T09:37:42.260Z,5.75
2023-02-26T09:47:59.817Z,3.83
2023-02-26T09:53:12.920Z,2.38
2023-02-26T09:58:23.205Z,3.97
2023-02-26T10:03:33.148Z,5.15
2023-02-26T10:08:45.988Z,3.90
2023-02-26T10:13:57.957Z,4.50
2023-02-26T10:19:07.034Z,5.03
2023-02-26T10:24:19.387Z,5.20
2023-02-26T10:29:29.621Z,5.13
2023-02-26T10:34:40.371Z,4.40
2023-02-26T10:40:09.395Z,4.93
2023-02-26T10:45:27.079Z,4.25
2023-02-26T10:50:32.609Z,4.20
2023-02-26T10:56:10.116Z,4.20
2023-02-26T11:01:18.678Z,4.07
2023-02-26T11:06:28.862Z,4.88
2023-02-26T11:11:47.033Z,4.40
2023-02-26T11:16:54.987Z,5.78
2023-02-26T11:22:02.431Z,4.80
2023-02-26T11:27:17.951Z,4.95
2023-02-26T11:32:33.832Z,5.17
2023-02-26T11:37:40.809Z,4.80
2023-02-26T11:42:52.821Z,4.80
2023-02-26T11:48:02.505Z,4.30
2023-02-26T11:53:09.765Z,5.70
2023-02-26T11:58:21.255Z,5.72
2023-02-26T12:03:30.091Z,5.03
2023-02-26T12:08:56.484Z,4.20
2023-02-26T12:14:16.180Z,4.57
2023-02-26T12:19:38.446Z,5.68
2023-02-26T12:25:13.185Z,4.90
2023-02-26T12:30:56.192Z,4.15
2023-02-26T12:36:22.018Z,4.20
2023-02-26T12:41:54.778Z,3.83
2023-02-26T12:47:28.347Z,3.55
2023-02-26T12:53:05.695Z,3.13
2023-02-26T12:58:52.808Z,3.58
2023-02-26T13:04:45.393Z,4.25
2023-02-26T13:10:00.899Z,5.80
2023-02-26T13:15:43.204Z,5.22
2023-02-26T13:21:03.198Z,5.45
2023-02-26T13:26:13.170Z,4.90
2023-02-26T13:31:32.360Z,4.32
2023-02-26T13:36:45.865Z,5.00
2023-02-26T13:42:02.757Z,5.22
2023-02-26T13:47:43.073Z,5.53
2023-02-26T13:52:56.256Z,4.85
2023-02-26T13:58:29.645Z,5.43
2023-02-26T14:03:48.929Z,5.38
2023-02-26T14:08:57.612Z,4.68
2023-02-26T14:14:13.213Z,4.70
2023-02-26T14:19:27.818Z,5.78
2023-02-26T14:24:40.329Z,5.00
2023-02-26T14:29:59.256Z,5.30
2023-02-26T14:35:12.163Z,7.75
2023-02-26T14:40:21.640Z,7.05
2023-02-26T14:45:32.181Z,5.28
2023-02-26T14:50:47.771Z,6.28
2023-02-26T14:56:09.435Z,8.10
2023-02-26T15:01:31.172Z,7.85
2023-02-26T15:06:54.028Z,9.93
2023-02-26T15:12:14.199Z,9.63
2023-02-26T15:17:37.808Z,9.32
2023-02-26T15:22:56.955Z,9.05
2023-02-26T15:28:04.490Z,10.60
2023-02-26T15:33:16.408Z,11.23
2023-02-26T15:38:21.094Z,7.72
2023-02-26T15:43:30.174Z,8.52
2023-02-26T15:48:38.739Z,7.55
2023-02-26T15:53:46.233Z,8.40
2023-02-26T15:58:56.642Z,7.07
2023-02-26T16:04:03.514Z,7.65
2023-02-26T16:09:10.377Z,7.20
2023-02-26T16:14:22.880Z,9.30
2023-02-26T16:19:35.214Z,9.52
2023-02-26T16:24:44.300Z,8.90
2023-02-26T16:29:54.657Z,9.32
2023-02-26T16:35:02.378Z,9.10
2023-02-26T16:40:20.171Z,14.35
2023-02-26T16:45:49.559Z,11.27
2023-02-26T16:51:01.096Z,11.48
2023-02-26T16:56:07.397Z,9.40
2023-02-26T17:01:19.054Z,13.02
2023-02-26T17:06:24.320Z,11.75
2023-02-26T17:11:31.031Z,12.75
2023-02-26T17:16:37.488Z,13.57
2023-02-26T17:21:45.585Z,15.88
2023-02-26T17:26:50.245Z,13.43
2023-02-26T17:31:56.460Z,10.93
2023-02-26T17:37:05.694Z,12.05
2023-02-26T17:42:12.739Z,11.60
2023-02-26T17:47:20.659Z,11.48
2023-02-26T17:52:25.069Z,12.57
2023-02-26T17:57:29.981Z,12.05
2023-02-26T18:02:36.123Z,10.50
2023-02-26T18:07:40.997Z,11.10
2023-02-26T18:12:45.370Z,11.20
2023-02-26T18:17:51.253Z,11.13
2023-02-26T18:22:55.768Z,8.93
2023-02-26T18:28:00.820Z,10.07
2023-02-26T18:33:07.207Z,12.13
2023-02-26T18:38:13.495Z,9.30
2023-02-26T18:43:18.273Z,9.88
2023-02-26T18:48:24.229Z,6.93
2023-02-26T18:53:28.973Z,8.65
2023-02-26T18:58:33.600Z,9.93
2023-02-26T19:03:39.571Z,11.55
2023-02-26T19:08:44.032Z,11.60
2023-02-26T19:13:52.506Z,9.13
2023-02-26T19:19:00.020Z,7.85
2023-02-26T19:24:06.081Z,6.03
2023-02-26T19:29:16.715Z,6.70
2023-02-26T19:34:23.718Z,7.05
2023-02-26T19:39:29.227Z,8.20
2023-02-26T19:49:39.842Z,6.90
2023-02-26T19:54:44.574Z,6.50
2023-02-26T19:59:49.331Z,6.50
2023-02-26T20:04:55.426Z,8.00
2023-02-26T20:10:00.960Z,7.80
2023-02-26T20:20:13.388Z,7.43
2023-02-26T20:25:19.977Z,8.23
2023-02-26T20:30:24.725Z,9.15
2023-02-26T20:35:31.607Z,7.30
2023-02-26T20:40:36.446Z,6.80
2023-02-26T20:45:42.051Z,7.30
2023-02-26T20:50:48.765Z,5.90
2023-02-26T20:55:53.344Z,6.07
2023-02-26T21:00:58.266Z,5.65
2023-02-26T21:06:04.444Z,6.25
2023-02-26T21:11:10.064Z,5.78
2023-02-26T21:16:14.788Z,6.53
2023-02-26T21:21:20.989Z,5.93
2023-02-26T21:26:27.395Z,6.95
2023-02-26T21:31:32.224Z,6.30
2023-02-26T21:36:38.068Z,6.18
2023-02-26T21:41:42.980Z,6.57
2023-02-26T21:46:47.410Z,6.40
2023-02-26T21:51:53.369Z,6.70
2023-02-26T21:56:58.008Z,10.88
2023-02-26T22:02:02.489Z,7.28
2023-02-26T22:07:09.863Z,7.70
2023-02-26T22:12:16.250Z,6.50
2023-02-26T22:17:27.454Z,7.30
2023-02-26T22:22:33.931Z,7.43
2023-02-26T22:27:38.832Z,7.15
2023-02-26T22:32:44.128Z,7.90
2023-02-26T22:37:50.363Z,6.05
2023-02-26T22:42:55.169Z,5.78
2023-02-26T22:48:00.154Z,6.50
2023-02-26T22:53:07.096Z,6.97
2023-02-26T22:58:11.823Z,7.97
2023-02-26T23:03:16.410Z,6.00
2023-02-26T23:08:22.395Z,5.35
2023-02-26T23:13:27.509Z,4.80
2023-02-26T23:18:33.175Z,5.53
2023-02-26T23:23:39.142Z,5.28
2023-02-26T23:28:43.604Z,5.50
2023-02-26T23:33:48.136Z,5.90
2023-02-26T23:38:54.078Z,6.32
2023-02-26T23:43:58.431Z,4.60
2023-02-26T23:49:02.729Z,4.50
2023-02-26T23:54:09.715Z,3.95
2023-02-26T23:59:14.257Z,4.80
