createdAt,value
2024-05-09T00:00:47.516Z,93.95
2024-05-09T00:03:15.153Z,94.05
2024-05-09T00:05:46.356Z,95.20
2024-05-09T00:08:13.707Z,94.62
2024-05-09T00:10:41.481Z,94.35
2024-05-09T00:13:10.918Z,94.56
2024-05-09T00:15:39.183Z,94.90
2024-05-09T00:18:08.162Z,94.98
2024-05-09T00:20:39.815Z,95.01
2024-05-09T00:23:12.984Z,95.33
2024-05-09T00:25:44.107Z,95.36
2024-05-09T00:28:13.230Z,95.07
2024-05-09T00:30:40.723Z,95.52
2024-05-09T00:33:09.843Z,94.98
2024-05-09T00:35:39.362Z,94.95
2024-05-09T00:38:06.913Z,94.40
2024-05-09T00:40:43.583Z,94.49
2024-05-09T00:43:14.964Z,95.28
2024-05-09T00:45:44.002Z,94.98
2024-05-09T00:48:14.990Z,95.28
2024-05-09T00:50:46.560Z,95.09
2024-05-09T00:53:17.502Z,95.56
2024-05-09T00:55:45.133Z,95.56
2024-05-09T00:58:16.082Z,96.07
2024-05-09T01:00:44.125Z,96.41
2024-05-09T01:03:13.731Z,96.42
2024-05-09T01:05:43.422Z,95.73
2024-05-09T01:08:12.432Z,95.27
2024-05-09T01:10:43.705Z,95.87
2024-05-09T01:13:12.318Z,95.34
2024-05-09T01:15:39.345Z,94.44
2024-05-09T01:18:12.617Z,94.69
2024-05-09T01:20:44.588Z,94.58
2024-05-09T01:23:14.887Z,94.90
2024-05-09T01:25:44.537Z,94.73
2024-05-09T01:28:11.758Z,95.39
2024-05-09T01:30:39.759Z,95.21
2024-05-09T01:33:09.582Z,95.21
2024-05-09T01:35:42.087Z,95.58
2024-05-09T01:38:14.104Z,95.66
2024-05-09T01:40:41.480Z,95.59
2024-05-09T01:43:12.550Z,95.79
2024-05-09T01:45:41.089Z,95.44
2024-05-09T01:48:11.337Z,95.21
2024-05-09T01:50:42.209Z,95.65
2024-05-09T01:53:13.756Z,95.99
2024-05-09T01:55:42.549Z,95.68
2024-05-09T01:58:09.920Z,95.83
2024-05-09T02:00:41.001Z,96.08
2024-05-09T02:03:17.976Z,95.89
2024-05-09T02:05:50.462Z,95.39
2024-05-09T02:08:22.151Z,95.19
2024-05-09T02:10:50.591Z,96.30
2024-05-09T02:13:18.833Z,95.91
2024-05-09T02:15:46.282Z,95.73
2024-05-09T02:18:14.137Z,96.67
2024-05-09T02:20:44.973Z,96.03
2024-05-09T02:23:12.643Z,95.86
2024-05-09T02:25:43.817Z,96.18
2024-05-09T02:28:10.846Z,96.40
2024-05-09T02:30:42.314Z,96.65
2024-05-09T02:33:12.852Z,96.13
2024-05-09T02:35:43.871Z,96.37
2024-05-09T02:38:14.863Z,96.74
2024-05-09T02:40:41.950Z,96.68
2024-05-09T02:43:12.638Z,96.53
2024-05-09T02:46:03.848Z,96.57
2024-05-09T02:48:30.961Z,96.59
2024-05-09T02:50:58.257Z,96.72
2024-05-09T02:53:26.258Z,97.77
2024-05-09T02:55:53.614Z,97.15
2024-05-09T02:58:21.124Z,97.08
2024-05-09T03:00:51.671Z,97.11
2024-05-09T03:03:18.977Z,96.57
2024-05-09T03:05:48.041Z,96.23
2024-05-09T03:08:15.703Z,96.59
2024-05-09T03:10:47.731Z,96.07
2024-05-09T03:13:16.072Z,96.38
2024-05-09T03:15:48.134Z,96.36
2024-05-09T03:18:15.591Z,96.84
2024-05-09T03:20:46.010Z,96.61
2024-05-09T03:23:13.142Z,96.93
2024-05-09T03:25:43.360Z,96.91
2024-05-09T03:28:11.693Z,95.55
2024-05-09T03:30:42.172Z,96.28
2024-05-09T03:33:19.551Z,96.65
2024-05-09T03:35:49.633Z,96.83
2024-05-09T03:38:17.114Z,96.41
2024-05-09T03:40:49.057Z,97.00
2024-05-09T03:43:17.488Z,97.09
2024-05-09T03:45:45.963Z,95.62
2024-05-09T03:48:14.113Z,96.24
2024-05-09T03:50:41.921Z,95.97
2024-05-09T03:53:14.052Z,95.66
2024-05-09T03:55:44.848Z,96.77
2024-05-09T03:58:14.704Z,96.99
2024-05-09T04:00:45.491Z,96.67
2024-05-09T04:03:19.094Z,96.96
2024-05-09T04:05:49.176Z,97.16
2024-05-09T04:08:16.191Z,97.53
2024-05-09T04:10:43.389Z,97.15
2024-05-09T04:13:15.500Z,97.14
2024-05-09T04:15:42.476Z,97.34
2024-05-09T04:18:13.055Z,97.25
2024-05-09T04:20:41.351Z,97.19
2024-05-09T04:23:13.997Z,97.60
2024-05-09T04:25:43.339Z,97.76
2024-05-09T04:28:10.554Z,97.14
2024-05-09T04:30:40.530Z,97.29
2024-05-09T04:33:12.195Z,97.42
2024-05-09T04:35:43.560Z,97.46
2024-05-09T04:38:14.427Z,96.98
2024-05-09T04:40:42.610Z,96.75
2024-05-09T04:43:24.051Z,97.17
2024-05-09T04:45:51.140Z,96.67
2024-05-09T04:48:19.548Z,97.02
2024-05-09T04:50:47.111Z,97.51
2024-05-09T04:53:21.349Z,97.76
2024-05-09T04:55:48.505Z,97.39
2024-05-09T04:58:19.581Z,97.46
2024-05-09T05:00:46.637Z,96.74
2024-05-09T05:03:15.847Z,97.11
2024-05-09T05:05:45.746Z,97.05
2024-05-09T05:08:16.891Z,97.05
2024-05-09T05:10:44.901Z,97.09
2024-05-09T05:13:25.957Z,97.23
2024-05-09T05:15:58.956Z,97.08
2024-05-09T05:18:27.875Z,97.17
2024-05-09T05:20:57.167Z,97.29
2024-05-09T05:23:24.891Z,96.58
2024-05-09T05:25:56.583Z,96.43
2024-05-09T05:28:24.734Z,96.66
2024-05-09T05:30:52.752Z,96.38
2024-05-09T05:33:20.793Z,96.75
2024-05-09T05:35:48.422Z,96.86
2024-05-09T05:38:41.242Z,96.37
2024-05-09T05:41:08.693Z,96.08
2024-05-09T05:43:35.714Z,96.50
2024-05-09T05:46:06.372Z,97.00
2024-05-09T05:48:33.598Z,96.83
2024-05-09T05:51:04.231Z,96.45
2024-05-09T05:53:32.134Z,96.07
2024-05-09T05:55:59.636Z,95.99
2024-05-09T05:58:29.615Z,95.87
2024-05-09T06:00:56.873Z,94.93
2024-05-09T06:03:24.322Z,94.62
2024-05-09T06:05:55.187Z,94.04
2024-05-09T06:08:28.022Z,94.43
2024-05-09T06:10:57.813Z,93.72
2024-05-09T06:13:34.257Z,93.73
2024-05-09T06:16:02.592Z,93.82
2024-05-09T06:18:32.782Z,92.98
2024-05-09T06:20:59.884Z,91.77
2024-05-09T06:23:30.007Z,91.33
2024-05-09T06:25:57.707Z,91.31
2024-05-09T06:28:25.710Z,91.17
2024-05-09T06:30:53.486Z,91.34
2024-05-09T06:33:21.303Z,91.76
2024-05-09T06:35:49.014Z,90.78
2024-05-09T06:38:18.588Z,91.23
2024-05-09T06:40:45.791Z,91.11
2024-05-09T06:43:18.857Z,90.75
2024-05-09T06:45:53.011Z,90.20
2024-05-09T06:48:22.922Z,88.79
2024-05-09T06:50:50.808Z,88.32
2024-05-09T06:53:24.074Z,87.96
2024-05-09T06:55:51.779Z,87.47
2024-05-09T06:58:19.749Z,88.26
2024-05-09T07:00:47.540Z,87.78
2024-05-09T07:03:19.991Z,87.63
2024-05-09T07:05:48.974Z,86.56
2024-05-09T07:08:17.782Z,85.82
2024-05-09T07:10:45.574Z,85.42
2024-05-09T07:13:15.634Z,86.04
2024-05-09T07:15:43.877Z,85.21
2024-05-09T07:18:20.770Z,85.07
2024-05-09T07:20:51.709Z,85.08
2024-05-09T07:23:21.079Z,84.91
2024-05-09T07:25:48.798Z,83.58
2024-05-09T07:28:19.880Z,83.62
2024-05-09T07:30:47.578Z,82.17
2024-05-09T07:33:23.454Z,81.69
2024-05-09T07:35:52.831Z,81.14
2024-05-09T07:38:20.985Z,80.80
2024-05-09T07:40:49.829Z,80.44
2024-05-09T07:43:17.478Z,80.00
2024-05-09T07:45:52.141Z,79.19
2024-05-09T07:53:39.996Z,78.07
2024-05-09T07:56:12.764Z,77.58
2024-05-09T07:58:40.810Z,77.54
2024-05-09T08:01:13.474Z,76.90
2024-05-09T08:03:41.217Z,75.07
2024-05-09T08:06:09.231Z,76.04
2024-05-09T08:08:36.332Z,75.28
2024-05-09T08:11:03.514Z,74.22
2024-05-09T08:13:30.963Z,73.37
2024-05-09T08:15:58.562Z,73.56
2024-05-09T08:18:25.686Z,72.42
2024-05-09T08:20:52.880Z,71.44
2024-05-09T08:23:19.904Z,71.36
2024-05-09T08:25:47.040Z,71.55
2024-05-09T08:28:15.431Z,69.61
2024-05-09T08:30:43.396Z,69.21
2024-05-09T08:33:10.856Z,67.83
2024-05-09T08:35:38.121Z,67.41
2024-05-09T08:38:06.944Z,66.41
2024-05-09T08:40:36.981Z,64.75
2024-05-09T08:43:11.400Z,65.66
2024-05-09T08:45:43.987Z,65.25
2024-05-09T08:48:15.187Z,64.32
2024-05-09T08:50:43.949Z,63.75
2024-05-09T08:53:12.325Z,63.24
2024-05-09T08:55:43.378Z,62.58
2024-05-09T08:58:16.620Z,63.56
2024-05-09T09:00:45.814Z,62.50
2024-05-09T09:03:17.932Z,61.04
2024-05-09T09:06:03.416Z,61.05
2024-05-09T09:08:30.747Z,58.75
2024-05-09T09:11:01.005Z,58.02
2024-05-09T09:13:28.679Z,56.58
2024-05-09T09:15:57.993Z,57.86
2024-05-09T09:18:26.741Z,56.77
2024-05-09T09:20:54.237Z,54.61
2024-05-09T09:23:21.241Z,54.67
2024-05-09T09:25:48.487Z,54.90
2024-05-09T09:28:16.044Z,52.77
2024-05-09T09:30:43.676Z,56.05
2024-05-09T09:33:11.596Z,58.19
2024-05-09T09:35:41.788Z,57.53
2024-05-09T09:38:10.847Z,56.36
2024-05-09T09:40:46.714Z,54.79
2024-05-09T09:43:23.060Z,53.54
2024-05-09T09:45:51.544Z,53.35
2024-05-09T09:48:21.649Z,51.50
2024-05-09T09:50:54.604Z,51.25
2024-05-09T09:53:23.635Z,52.02
2024-05-09T09:55:52.327Z,51.40
2024-05-09T09:58:19.780Z,50.28
2024-05-09T10:00:47.329Z,51.78
2024-05-09T10:03:14.521Z,50.54
2024-05-09T10:05:45.326Z,51.49
2024-05-09T10:08:16.157Z,50.77
2024-05-09T10:10:47.690Z,50.04
2024-05-09T10:13:15.420Z,51.22
2024-05-09T10:15:48.167Z,50.97
2024-05-09T10:18:15.850Z,50.04
2024-05-09T10:20:46.698Z,49.54
2024-05-09T10:23:30.155Z,49.26
2024-05-09T10:26:05.898Z,49.19
2024-05-09T10:28:35.777Z,48.89
2024-05-09T10:31:14.935Z,48.02
2024-05-09T10:33:52.873Z,47.63
2024-05-09T10:36:24.028Z,45.62
2024-05-09T10:38:52.924Z,43.57
2024-05-09T10:41:21.126Z,42.43
2024-05-09T10:43:48.621Z,42.60
2024-05-09T10:46:16.041Z,40.08
2024-05-09T10:48:44.279Z,40.61
2024-05-09T10:51:11.839Z,42.18
2024-05-09T10:53:43.572Z,41.77
2024-05-09T10:56:11.399Z,40.38
2024-05-09T10:58:38.393Z,41.30
2024-05-09T11:01:07.380Z,40.69
2024-05-09T11:03:35.652Z,40.52
2024-05-09T11:06:03.319Z,41.63
2024-05-09T11:08:32.374Z,41.02
2024-05-09T11:11:03.299Z,39.54
2024-05-09T11:13:32.818Z,39.20
2024-05-09T11:16:00.962Z,38.69
2024-05-09T11:18:33.263Z,36.94
2024-05-09T11:21:03.400Z,39.05
2024-05-09T11:23:30.926Z,38.69
2024-05-09T11:25:59.065Z,40.26
2024-05-09T11:28:29.108Z,41.37
2024-05-09T11:31:07.426Z,40.08
2024-05-09T11:33:41.585Z,40.29
2024-05-09T11:36:09.758Z,40.22
2024-05-09T11:38:37.183Z,40.45
2024-05-09T11:41:05.601Z,38.43
2024-05-09T11:43:33.161Z,36.15
2024-05-09T11:46:03.204Z,36.98
2024-05-09T11:48:30.962Z,39.51
2024-05-09T11:50:58.304Z,38.59
2024-05-09T11:53:25.580Z,39.01
2024-05-09T11:55:52.823Z,37.40
2024-05-09T11:58:21.646Z,37.75
2024-05-09T12:00:48.822Z,37.40
2024-05-09T12:03:16.231Z,36.32
2024-05-09T12:05:43.513Z,37.63
2024-05-09T12:08:10.742Z,37.27
2024-05-09T12:10:38.592Z,36.50
2024-05-09T12:13:07.031Z,38.06
2024-05-09T12:15:38.079Z,37.05
2024-05-09T12:18:07.419Z,37.60
2024-05-09T12:20:38.425Z,36.72
2024-05-09T12:23:09.974Z,36.06
2024-05-09T12:25:39.594Z,36.98
2024-05-09T12:28:07.752Z,34.99
2024-05-09T12:30:38.810Z,35.31
2024-05-09T12:33:08.882Z,36.43
2024-05-09T12:35:36.397Z,33.24
2024-05-09T12:38:03.779Z,35.17
2024-05-09T12:40:35.994Z,37.12
2024-05-09T12:43:09.720Z,37.54
2024-05-09T12:45:38.183Z,39.78
2024-05-09T12:48:08.669Z,41.61
2024-05-09T12:50:36.948Z,40.56
2024-05-09T12:53:05.228Z,40.67
2024-05-09T12:55:41.253Z,41.92
2024-05-09T12:58:19.342Z,41.89
2024-05-09T13:00:47.142Z,40.39
2024-05-09T13:03:14.946Z,40.59
2024-05-09T13:05:45.262Z,41.17
2024-05-09T13:08:13.504Z,40.27
2024-05-09T13:10:40.924Z,39.78
2024-05-09T13:13:10.239Z,39.21
2024-05-09T13:15:37.561Z,40.55
2024-05-09T13:18:05.955Z,39.90
2024-05-09T13:20:35.451Z,39.29
2024-05-09T13:23:05.434Z,40.03
2024-05-09T13:25:35.009Z,41.95
2024-05-09T13:28:03.321Z,41.93
2024-05-09T13:30:39.042Z,42.53
2024-05-09T13:33:12.799Z,41.37
2024-05-09T13:35:46.914Z,42.70
2024-05-09T13:38:17.683Z,42.56
2024-05-09T13:40:45.137Z,42.61
2024-05-09T13:43:12.641Z,42.85
2024-05-09T13:45:40.110Z,40.84
2024-05-09T13:48:10.022Z,41.04
2024-05-09T13:50:37.649Z,42.02
2024-05-09T13:53:07.066Z,42.67
2024-05-09T13:55:37.580Z,40.65
2024-05-09T13:58:05.436Z,40.13
2024-05-09T14:00:43.662Z,39.48
2024-05-09T14:03:16.242Z,38.96
2024-05-09T14:05:44.205Z,38.40
2024-05-09T14:08:12.106Z,38.57
2024-05-09T14:10:44.780Z,39.35
2024-05-09T14:13:12.996Z,40.61
2024-05-09T14:15:40.752Z,41.52
2024-05-09T14:18:10.177Z,39.97
2024-05-09T14:20:39.423Z,39.53
2024-05-09T14:23:06.446Z,38.39
2024-05-09T14:25:38.655Z,38.97
2024-05-09T14:28:08.993Z,40.98
2024-05-09T14:30:38.031Z,38.79
2024-05-09T14:33:07.380Z,39.34
2024-05-09T14:35:35.533Z,40.94
2024-05-09T14:38:03.149Z,40.72
2024-05-09T14:40:40.504Z,41.06
2024-05-09T14:43:14.613Z,38.80
2024-05-09T14:45:42.804Z,40.82
2024-05-09T14:48:10.747Z,40.05
2024-05-09T14:50:40.123Z,41.53
2024-05-09T14:53:10.064Z,40.71
2024-05-09T14:55:40.069Z,41.18
2024-05-09T14:58:09.327Z,38.87
2024-05-09T15:00:46.206Z,38.59
2024-05-09T15:03:20.568Z,39.61
2024-05-09T15:05:49.098Z,40.83
2024-05-09T15:08:18.609Z,42.42
2024-05-09T15:10:46.891Z,43.13
2024-05-09T15:13:16.479Z,42.83
2024-05-09T15:15:44.324Z,41.80
2024-05-09T15:18:11.835Z,40.81
2024-05-09T15:20:40.994Z,43.05
2024-05-09T15:23:08.100Z,42.96
2024-05-09T15:25:36.502Z,43.53
2024-05-09T15:28:04.840Z,42.41
2024-05-09T15:30:33.739Z,41.75
2024-05-09T15:33:06.325Z,40.48
2024-05-09T15:35:34.484Z,40.73
2024-05-09T15:38:03.335Z,40.15
2024-05-09T15:40:37.845Z,39.72
2024-05-09T15:43:09.551Z,38.93
2024-05-09T15:45:38.198Z,39.96
2024-05-09T15:48:06.472Z,38.88
2024-05-09T15:50:38.770Z,38.80
2024-05-09T15:53:09.700Z,37.52
2024-05-09T15:55:37.413Z,40.49
2024-05-09T15:58:06.151Z,38.23
2024-05-09T16:00:39.113Z,39.31
2024-05-09T16:03:14.322Z,38.05
2024-05-09T16:05:45.814Z,38.39
2024-05-09T16:08:15.203Z,36.99
2024-05-09T16:10:46.136Z,38.84
2024-05-09T16:13:14.398Z,37.58
2024-05-09T16:15:41.706Z,39.37
2024-05-09T16:18:09.004Z,39.46
2024-05-09T16:20:40.235Z,40.13
2024-05-09T16:23:09.750Z,39.47
2024-05-09T16:25:37.440Z,38.85
2024-05-09T16:28:08.808Z,38.76
2024-05-09T16:30:41.091Z,38.21
2024-05-09T16:33:09.027Z,37.60
2024-05-09T16:35:37.509Z,38.49
2024-05-09T16:38:06.173Z,38.60
2024-05-09T16:40:38.191Z,38.22
2024-05-09T16:43:09.057Z,38.94
2024-05-09T16:45:37.052Z,39.69
2024-05-09T16:48:04.761Z,40.73
2024-05-09T16:50:34.514Z,40.15
2024-05-09T16:53:04.128Z,40.64
2024-05-09T16:55:31.791Z,40.33
2024-05-09T16:57:59.223Z,40.46
2024-05-09T17:00:36.291Z,41.76
2024-05-09T17:03:10.161Z,41.35
2024-05-09T17:05:38.316Z,42.02
2024-05-09T17:08:06.163Z,42.49
2024-05-09T17:10:35.052Z,43.40
2024-05-09T17:13:04.430Z,41.88
2024-05-09T17:15:32.911Z,40.85
2024-05-09T17:18:00.775Z,40.63
2024-05-09T17:20:33.222Z,41.20
2024-05-09T17:23:03.404Z,41.97
2024-05-09T17:25:30.480Z,43.57
2024-05-09T17:27:59.719Z,41.52
2024-05-09T17:30:32.548Z,42.09
2024-05-09T17:33:07.601Z,41.17
2024-05-09T17:35:36.161Z,43.66
2024-05-09T17:38:03.382Z,43.49
2024-05-09T17:40:34.007Z,44.18
2024-05-09T17:43:05.136Z,44.07
2024-05-09T17:45:32.833Z,44.80
2024-05-09T17:48:00.432Z,46.12
2024-05-09T17:50:35.109Z,46.81
2024-05-09T17:53:05.691Z,48.46
2024-05-09T17:55:33.188Z,49.79
2024-05-09T17:58:00.866Z,50.86
2024-05-09T18:00:37.044Z,51.70
2024-05-09T18:03:08.558Z,52.86
2024-05-09T18:05:37.055Z,52.76
2024-05-09T18:08:06.060Z,53.11
2024-05-09T18:10:37.426Z,53.25
2024-05-09T18:13:10.629Z,54.57
2024-05-09T18:15:38.806Z,54.25
2024-05-09T18:18:07.095Z,54.37
2024-05-09T18:20:42.063Z,54.20
2024-05-09T18:23:14.411Z,54.95
2024-05-09T18:25:42.684Z,55.20
2024-05-09T18:28:10.227Z,56.40
2024-05-09T18:30:37.893Z,56.97
2024-05-09T18:33:07.804Z,57.22
2024-05-09T18:35:36.357Z,55.99
2024-05-09T18:38:05.387Z,56.86
2024-05-09T18:40:36.184Z,56.78
2024-05-09T18:43:07.164Z,57.64
2024-05-09T18:45:36.485Z,58.04
2024-05-09T18:48:05.588Z,58.68
2024-05-09T18:50:37.534Z,59.55
2024-05-09T18:53:08.237Z,59.64
2024-05-09T18:55:35.476Z,60.57
2024-05-09T18:58:03.577Z,62.24
2024-05-09T19:00:35.389Z,64.02
2024-05-09T19:03:10.261Z,65.82
2024-05-09T19:05:40.620Z,67.13
2024-05-09T19:08:08.826Z,67.63
2024-05-09T19:10:38.709Z,68.61
2024-05-09T19:13:10.826Z,69.47
2024-05-09T19:15:40.769Z,72.38
2024-05-09T19:18:08.757Z,74.33
2024-05-09T19:20:37.062Z,74.56
2024-05-09T19:23:06.472Z,74.94
2024-05-09T19:25:35.060Z,74.49
2024-05-09T19:28:03.150Z,75.89
2024-05-09T19:30:38.221Z,76.37
2024-05-09T19:33:10.195Z,76.90
2024-05-09T19:35:38.313Z,77.91
2024-05-09T19:38:05.702Z,77.96
2024-05-09T19:40:34.489Z,78.67
2024-05-09T19:43:03.384Z,78.77
2024-05-09T19:45:32.578Z,77.89
2024-05-09T19:48:00.169Z,78.64
2024-05-09T19:50:36.795Z,79.41
2024-05-09T19:53:09.125Z,79.63
2024-05-09T19:55:36.188Z,80.84
2024-05-09T19:58:05.559Z,80.47
2024-05-09T20:00:40.387Z,80.19
2024-05-09T20:03:10.365Z,79.50
2024-05-09T20:05:38.742Z,79.20
2024-05-09T20:08:06.867Z,80.30
2024-05-09T20:10:35.690Z,81.42
2024-05-09T20:13:08.386Z,80.88
2024-05-09T20:15:37.944Z,81.52
2024-05-09T20:18:06.119Z,81.94
2024-05-09T20:20:39.352Z,82.59
2024-05-09T20:23:10.261Z,83.52
2024-05-09T20:25:37.474Z,82.71
2024-05-09T20:28:06.618Z,81.86
2024-05-09T20:30:35.179Z,82.75
2024-05-09T20:33:04.873Z,82.94
2024-05-09T20:35:33.529Z,83.02
2024-05-09T20:38:02.153Z,82.80
2024-05-09T20:40:34.247Z,83.21
2024-05-09T20:43:05.129Z,83.24
2024-05-09T20:45:32.542Z,82.93
2024-05-09T20:47:59.938Z,83.37
2024-05-09T20:50:36.067Z,84.10
2024-05-09T20:53:09.345Z,84.73
2024-05-09T20:55:36.419Z,83.98
2024-05-09T20:58:03.594Z,83.83
2024-05-09T21:00:38.973Z,84.56
2024-05-09T21:03:10.168Z,84.83
2024-05-09T21:05:37.523Z,85.26
2024-05-09T21:08:04.959Z,85.52
2024-05-09T21:10:33.640Z,85.37
2024-05-09T21:13:03.122Z,85.64
2024-05-09T21:15:31.500Z,85.36
2024-05-09T21:17:58.907Z,86.27
2024-05-09T21:20:31.237Z,86.41
2024-05-09T21:23:00.151Z,86.12
2024-05-09T21:25:27.542Z,86.20
2024-05-09T21:27:54.783Z,85.71
2024-05-09T21:30:32.456Z,86.77
2024-05-09T21:33:14.785Z,87.44
2024-05-09T21:35:44.306Z,86.72
2024-05-09T21:38:14.218Z,86.59
2024-05-09T21:40:42.158Z,87.47
2024-05-09T21:43:09.476Z,87.94
2024-05-09T21:45:37.398Z,87.85
2024-05-09T21:48:05.940Z,88.54
2024-05-09T21:50:39.623Z,88.22
2024-05-09T21:53:08.969Z,88.45
2024-05-09T21:55:36.034Z,87.68
2024-05-09T21:58:03.513Z,87.87
2024-05-09T22:00:36.563Z,87.29
2024-05-09T22:03:10.859Z,88.03
2024-05-09T22:05:42.144Z,87.96
2024-05-09T22:08:09.779Z,88.01
2024-05-09T22:10:37.339Z,88.15
2024-05-09T22:13:06.379Z,88.57
2024-05-09T22:15:39.454Z,89.26
2024-05-09T22:18:08.711Z,89.55
2024-05-09T22:20:39.051Z,89.06
2024-05-09T22:23:07.815Z,89.73
2024-05-09T22:25:35.509Z,89.29
2024-05-09T22:28:03.326Z,89.34
2024-05-09T22:30:36.435Z,90.00
2024-05-09T22:33:10.809Z,90.68
2024-05-09T22:35:39.433Z,89.93
2024-05-09T22:38:06.754Z,90.42
2024-05-09T22:40:43.341Z,89.54
2024-05-09T22:43:21.058Z,90.28
2024-05-09T22:45:50.104Z,90.43
2024-05-09T22:48:17.654Z,90.17
2024-05-09T22:50:45.150Z,90.17
2024-05-09T22:53:12.151Z,90.67
2024-05-09T22:55:39.091Z,91.07
2024-05-09T22:58:06.199Z,91.05
2024-05-09T23:00:33.991Z,91.83
2024-05-09T23:03:01.841Z,92.54
2024-05-09T23:05:29.690Z,91.39
2024-05-09T23:07:57.100Z,91.15
2024-05-09T23:10:32.148Z,91.44
2024-05-09T23:13:03.684Z,91.54
2024-05-09T23:15:31.048Z,91.83
2024-05-09T23:17:58.665Z,91.59
2024-05-09T23:20:33.483Z,91.68
2024-05-09T23:23:05.768Z,91.71
2024-05-09T23:25:32.830Z,91.61
2024-05-09T23:27:59.961Z,91.73
2024-05-09T23:30:34.424Z,92.98
2024-05-09T23:33:06.329Z,93.08
2024-05-09T23:35:33.491Z,93.39
2024-05-09T23:38:00.589Z,93.77
2024-05-09T23:40:37.432Z,93.27
2024-05-09T23:43:11.153Z,92.74
2024-05-09T23:45:38.883Z,92.45
2024-05-09T23:48:06.712Z,92.48
2024-05-09T23:50:36.999Z,93.57
2024-05-09T23:53:07.631Z,94.39
2024-05-09T23:55:35.856Z,93.74
2024-05-09T23:58:03.027Z,93.41
