createdAt,value
2019-02-14T00:00:47.637Z,18.52
2019-02-14T00:03:16.747Z,15.95
2019-02-14T00:05:45.873Z,12.98
2019-02-14T00:08:16.650Z,20.40
2019-02-14T00:10:45.777Z,16.20
2019-02-14T00:13:14.914Z,16.67
2019-02-14T00:15:47.103Z,15.58
2019-02-14T00:18:16.262Z,15.65
2019-02-14T00:20:45.389Z,12.00
2019-02-14T00:23:14.543Z,15.78
2019-02-14T00:25:47.249Z,21.25
2019-02-14T00:28:16.388Z,18.48
2019-02-14T00:30:45.531Z,14.23
2019-02-14T00:33:15.624Z,15.70
2019-02-14T00:35:44.748Z,15.43
2019-02-14T00:38:13.951Z,14.07
2019-02-14T00:40:43.084Z,19.55
2019-02-14T00:43:12.257Z,15.40
2019-02-14T00:45:41.360Z,8.63
2019-02-14T00:48:10.522Z,16.90
2019-02-14T00:50:39.651Z,11.22
2019-02-14T00:53:08.872Z,12.88
2019-02-14T00:55:38.002Z,14.03
2019-02-14T00:58:08.028Z,17.10
2019-02-14T01:00:37.166Z,13.18
2019-02-14T01:03:06.317Z,19.87
2019-02-14T01:05:35.467Z,14.45
2019-02-14T01:08:04.605Z,11.45
2019-02-14T01:10:33.748Z,14.07
2019-02-14T01:13:04.521Z,16.32
2019-02-14T01:15:33.843Z,18.82
2019-02-14T01:18:02.977Z,14.05
2019-02-14T01:20:32.132Z,15.95
2019-02-14T01:23:01.257Z,12.18
2019-02-14T01:25:30.420Z,13.85
2019-02-14T01:27:59.548Z,14.78
2019-02-14T01:30:28.697Z,11.93
2019-02-14T01:32:57.829Z,16.20
2019-02-14T01:35:26.975Z,13.32
2019-02-14T01:37:56.093Z,14.40
2019-02-14T01:40:25.238Z,14.30
2019-02-14T01:42:54.376Z,10.08
2019-02-14T01:45:23.524Z,11.15
2019-02-14T01:47:52.622Z,9.45
2019-02-14T01:50:21.779Z,7.65
2019-02-14T01:52:50.899Z,8.58
2019-02-14T01:55:20.040Z,10.60
2019-02-14T01:57:49.204Z,10.45
2019-02-14T02:00:18.416Z,15.83
2019-02-14T02:02:47.567Z,15.55
2019-02-14T02:05:16.703Z,15.65
2019-02-14T02:07:45.846Z,13.30
2019-02-14T02:10:14.978Z,13.13
2019-02-14T02:12:45.827Z,13.28
2019-02-14T02:15:15.625Z,12.73
2019-02-14T02:17:44.759Z,10.82
2019-02-14T02:20:13.880Z,13.08
2019-02-14T02:22:44.653Z,13.83
2019-02-14T02:25:13.777Z,11.85
2019-02-14T02:27:42.929Z,15.83
2019-02-14T02:30:14.768Z,14.70
2019-02-14T02:32:43.918Z,11.25
2019-02-14T02:35:13.044Z,12.98
2019-02-14T02:37:42.205Z,20.43
2019-02-14T02:40:11.334Z,12.60
2019-02-14T02:42:43.215Z,9.63
2019-02-14T02:45:13.275Z,11.05
2019-02-14T02:47:42.422Z,12.85
2019-02-14T02:50:12.864Z,8.80
2019-02-14T02:52:42.017Z,12.63
2019-02-14T02:55:11.594Z,12.65
2019-02-14T02:57:40.901Z,18.27
2019-02-14T03:00:14.968Z,12.73
2019-02-14T03:02:44.061Z,12.00
2019-02-14T03:05:16.717Z,12.03
2019-02-14T03:07:45.845Z,16.55
2019-02-14T03:10:15.015Z,10.55
2019-02-14T03:12:44.185Z,12.20
2019-02-14T03:15:15.046Z,12.25
2019-02-14T03:17:44.246Z,13.90
2019-02-14T03:20:15.387Z,11.18
2019-02-14T03:22:44.510Z,14.83
2019-02-14T03:25:19.288Z,16.48
2019-02-14T03:27:50.032Z,9.68
2019-02-14T03:30:19.222Z,10.65
2019-02-14T03:32:48.359Z,10.03
2019-02-14T03:35:17.514Z,10.53
2019-02-14T03:37:46.619Z,9.50
2019-02-14T03:40:15.927Z,8.75
2019-02-14T03:42:45.076Z,14.43
2019-02-14T03:45:21.889Z,11.20
2019-02-14T03:47:51.015Z,7.58
2019-02-14T03:50:20.152Z,8.45
2019-02-14T03:52:49.277Z,6.37
2019-02-14T03:55:18.490Z,8.93
2019-02-14T03:57:47.633Z,13.68
2019-02-14T04:00:19.563Z,15.40
2019-02-14T04:02:48.689Z,13.50
2019-02-14T04:05:17.838Z,12.63
2019-02-14T04:07:46.954Z,11.00
2019-02-14T04:10:16.168Z,11.38
2019-02-14T04:12:45.302Z,13.83
2019-02-14T04:15:18.690Z,8.63
2019-02-14T04:17:47.821Z,8.43
2019-02-14T04:20:16.967Z,8.85
2019-02-14T04:22:47.749Z,14.78
2019-02-14T04:25:16.927Z,15.78
2019-02-14T04:27:46.044Z,10.50
2019-02-14T04:30:15.416Z,6.70
2019-02-14T04:32:44.588Z,8.95
2019-02-14T04:35:13.730Z,11.18
2019-02-14T04:37:42.878Z,10.85
2019-02-14T04:40:13.415Z,8.25
2019-02-14T04:42:42.549Z,9.30
2019-02-14T04:45:13.134Z,9.83
2019-02-14T04:47:42.978Z,9.03
2019-02-14T04:50:12.594Z,11.95
2019-02-14T04:52:41.754Z,12.75
2019-02-14T04:55:11.712Z,8.75
2019-02-14T04:57:40.957Z,13.45
2019-02-14T05:00:17.390Z,9.30
2019-02-14T05:02:46.537Z,9.00
2019-02-14T05:05:15.736Z,10.18
2019-02-14T05:07:44.984Z,10.82
2019-02-14T05:10:14.102Z,9.03
2019-02-14T05:12:43.251Z,10.45
2019-02-14T05:15:13.997Z,12.88
2019-02-14T05:17:43.146Z,10.98
2019-02-14T05:20:15.065Z,10.68
2019-02-14T05:22:44.204Z,9.63
2019-02-14T05:25:13.348Z,10.98
2019-02-14T05:27:42.464Z,11.35
2019-02-14T05:30:18.797Z,8.45
2019-02-14T05:32:47.961Z,7.10
2019-02-14T05:35:17.094Z,9.55
2019-02-14T05:37:46.477Z,11.35
2019-02-14T05:40:15.697Z,12.73
2019-02-14T05:42:44.794Z,9.10
2019-02-14T05:45:14.827Z,12.50
2019-02-14T05:47:43.941Z,11.43
2019-02-14T05:50:14.643Z,12.10
2019-02-14T05:52:43.774Z,12.88
2019-02-14T05:55:13.478Z,7.62
2019-02-14T05:57:42.753Z,12.33
2019-02-14T06:00:20.122Z,13.03
2019-02-14T06:02:49.268Z,13.53
2019-02-14T06:05:18.406Z,22.13
2019-02-14T06:07:47.514Z,9.70
2019-02-14T06:10:18.713Z,12.20
2019-02-14T06:12:47.613Z,12.25
2019-02-14T06:15:16.759Z,11.68
2019-02-14T06:17:47.523Z,11.20
2019-02-14T06:20:16.674Z,10.63
2019-02-14T06:22:45.791Z,13.22
2019-02-14T06:25:15.024Z,16.97
2019-02-14T06:27:44.145Z,14.00
2019-02-14T06:30:15.647Z,16.12
2019-02-14T06:32:44.767Z,16.50
2019-02-14T06:35:13.913Z,16.05
2019-02-14T06:37:43.087Z,16.02
2019-02-14T06:40:13.938Z,14.25
2019-02-14T06:42:45.494Z,15.18
2019-02-14T06:45:17.960Z,12.40
2019-02-14T06:47:47.109Z,20.43
2019-02-14T06:50:16.317Z,12.82
2019-02-14T06:52:45.484Z,14.33
2019-02-14T06:55:14.619Z,27.58
2019-02-14T06:57:43.786Z,22.93
2019-02-14T07:00:17.169Z,32.48
2019-02-14T07:02:46.326Z,29.85
2019-02-14T07:05:15.447Z,27.02
2019-02-14T07:07:44.624Z,20.77
2019-02-14T07:10:15.890Z,17.25
2019-02-14T07:12:45.064Z,14.07
2019-02-14T07:15:15.097Z,10.93
2019-02-14T07:17:44.263Z,18.75
2019-02-14T07:20:17.922Z,16.27
2019-02-14T07:22:47.066Z,17.75
2019-02-14T07:25:16.203Z,24.40
2019-02-14T07:27:45.389Z,20.48
2019-02-14T07:30:27.019Z,17.23
2019-02-14T07:32:56.141Z,17.70
2019-02-14T07:35:25.273Z,19.67
2019-02-14T07:37:54.442Z,17.12
2019-02-14T07:40:23.567Z,16.87
2019-02-14T07:42:52.703Z,18.17
2019-02-14T07:45:21.921Z,17.87
2019-02-14T07:47:51.051Z,24.15
2019-02-14T07:50:20.194Z,28.45
2019-02-14T07:52:49.364Z,19.85
2019-02-14T07:55:18.596Z,23.52
2019-02-14T07:57:47.824Z,24.98
2019-02-14T08:00:18.770Z,20.55
2019-02-14T08:02:47.900Z,35.25
2019-02-14T08:05:17.043Z,31.80
2019-02-14T08:07:46.178Z,32.48
2019-02-14T08:10:19.373Z,22.40
2019-02-14T08:12:48.513Z,23.55
2019-02-14T08:15:17.681Z,28.73
2019-02-14T08:17:46.802Z,32.05
2019-02-14T08:20:21.193Z,29.92
2019-02-14T08:22:50.326Z,22.17
2019-02-14T08:25:19.506Z,32.13
2019-02-14T08:27:48.629Z,23.25
2019-02-14T08:30:19.791Z,22.00
2019-02-14T08:32:48.911Z,31.07
2019-02-14T08:35:18.087Z,26.97
2019-02-14T08:37:47.224Z,22.75
2019-02-14T08:40:26.976Z,20.27
2019-02-14T08:42:56.114Z,13.95
2019-02-14T08:45:25.259Z,19.17
2019-02-14T08:47:54.384Z,20.48
2019-02-14T08:50:25.247Z,20.90
2019-02-14T08:52:54.341Z,17.60
2019-02-14T08:55:23.513Z,13.25
2019-02-14T08:57:52.666Z,14.05
2019-02-14T09:00:21.826Z,13.98
2019-02-14T09:02:50.964Z,19.05
2019-02-14T09:05:20.102Z,13.13
2019-02-14T09:07:54.582Z,12.07
2019-02-14T09:10:20.100Z,10.53
2019-02-14T09:12:49.219Z,8.98
2019-02-14T09:15:18.382Z,10.85
2019-02-14T09:17:49.155Z,8.60
2019-02-14T09:20:22.367Z,9.13
2019-02-14T09:22:51.536Z,12.98
2019-02-14T09:25:20.676Z,11.00
2019-02-14T09:27:49.821Z,15.72
2019-02-14T09:30:18.947Z,11.88
2019-02-14T09:32:48.152Z,9.70
2019-02-14T09:35:17.295Z,8.83
2019-02-14T09:37:46.452Z,8.15
2019-02-14T09:40:17.777Z,6.28
2019-02-14T09:42:46.945Z,7.87
2019-02-14T09:45:16.095Z,10.90
2019-02-14T09:47:45.222Z,6.03
2019-02-14T09:50:15.462Z,6.22
2019-02-14T09:52:46.588Z,7.78
2019-02-14T09:55:15.527Z,9.83
2019-02-14T09:57:44.731Z,7.55
2019-02-14T10:00:18.997Z,8.23
2019-02-14T10:02:48.118Z,8.15
2019-02-14T10:05:17.344Z,5.67
2019-02-14T10:07:46.473Z,6.75
2019-02-14T10:10:26.031Z,5.45
2019-02-14T10:12:55.174Z,6.62
2019-02-14T10:15:24.322Z,7.00
2019-02-14T10:17:53.464Z,6.92
2019-02-14T10:20:22.588Z,6.47
2019-02-14T10:22:51.756Z,5.97
2019-02-14T10:25:20.904Z,7.83
2019-02-14T10:27:50.049Z,9.95
2019-02-14T10:30:23.709Z,5.22
2019-02-14T10:32:54.731Z,6.50
2019-02-14T10:35:25.507Z,6.67
2019-02-14T10:37:54.667Z,9.73
2019-02-14T10:40:23.786Z,11.43
2019-02-14T10:42:52.937Z,10.15
2019-02-14T10:45:23.444Z,9.40
2019-02-14T10:47:52.592Z,8.40
2019-02-14T10:50:21.757Z,6.08
2019-02-14T10:52:50.863Z,7.33
2019-02-14T10:55:19.974Z,7.92
2019-02-14T10:57:49.210Z,13.18
2019-02-14T11:00:26.577Z,9.15
2019-02-14T11:02:55.743Z,8.60
2019-02-14T11:05:24.891Z,10.35
2019-02-14T11:07:54.012Z,7.67
2019-02-14T11:10:23.185Z,10.18
2019-02-14T11:12:52.395Z,10.58
2019-02-14T11:15:24.059Z,10.45
2019-02-14T11:17:53.174Z,6.45
2019-02-14T11:20:22.304Z,7.55
2019-02-14T11:22:51.422Z,6.08
2019-02-14T11:25:38.873Z,8.15
2019-02-14T11:28:07.998Z,9.20
2019-02-14T11:30:37.148Z,6.03
2019-02-14T11:33:06.274Z,5.80
2019-02-14T11:35:35.402Z,6.42
2019-02-14T11:38:04.518Z,6.25
2019-02-14T11:40:33.672Z,5.47
2019-02-14T11:43:02.816Z,5.37
2019-02-14T11:45:31.978Z,7.50
2019-02-14T11:48:01.086Z,6.83
2019-02-14T11:50:30.242Z,6.42
2019-02-14T11:53:01.011Z,6.83
2019-02-14T11:55:30.140Z,7.15
2019-02-14T11:57:59.282Z,8.90
2019-02-14T12:00:28.419Z,9.63
2019-02-14T12:02:57.629Z,7.78
2019-02-14T12:05:26.787Z,5.47
2019-02-14T12:07:55.915Z,9.58
2019-02-14T12:10:25.067Z,6.72
2019-02-14T12:12:54.191Z,9.50
2019-02-14T12:15:23.625Z,8.08
2019-02-14T12:17:52.756Z,10.70
2019-02-14T12:20:21.919Z,8.20
2019-02-14T12:22:51.056Z,6.90
2019-02-14T12:25:29.792Z,8.88
2019-02-14T12:27:58.919Z,5.92
2019-02-14T12:30:28.448Z,6.30
2019-02-14T12:32:57.570Z,9.58
2019-02-14T12:35:26.720Z,4.70
2019-02-14T12:37:55.878Z,8.20
2019-02-14T12:40:25.063Z,7.65
2019-02-14T12:42:54.206Z,9.63
2019-02-14T12:45:27.757Z,8.58
2019-02-14T12:47:58.564Z,8.35
2019-02-14T12:50:27.687Z,6.67
2019-02-14T12:52:56.857Z,6.35
2019-02-14T12:55:25.982Z,5.55
2019-02-14T12:57:55.122Z,6.00
2019-02-14T13:00:25.003Z,7.67
2019-02-14T13:02:54.137Z,6.83
2019-02-14T13:05:23.267Z,6.20
2019-02-14T13:07:52.430Z,7.45
2019-02-14T13:10:21.557Z,7.15
2019-02-14T13:12:50.711Z,7.53
2019-02-14T13:15:26.041Z,7.70
2019-02-14T13:17:55.203Z,9.60
2019-02-14T13:20:24.342Z,7.37
2019-02-14T13:22:53.483Z,9.13
2019-02-14T13:25:22.612Z,11.63
2019-02-14T13:27:51.791Z,10.08
2019-02-14T13:30:26.191Z,6.90
2019-02-14T13:32:55.365Z,9.28
2019-02-14T13:35:24.489Z,7.17
2019-02-14T13:37:53.618Z,8.45
2019-02-14T13:40:22.753Z,6.33
2019-02-14T13:42:51.948Z,7.53
2019-02-14T13:45:24.095Z,9.05
2019-02-14T13:47:53.211Z,6.58
2019-02-14T13:50:22.361Z,7.92
2019-02-14T13:52:51.485Z,10.60
2019-02-14T13:55:20.623Z,7.75
2019-02-14T13:57:49.791Z,7.15
2019-02-14T14:00:23.106Z,7.72
2019-02-14T14:02:52.237Z,8.08
2019-02-14T14:05:21.408Z,8.33
2019-02-14T14:07:50.540Z,9.03
2019-02-14T14:10:19.699Z,6.55
2019-02-14T14:12:48.825Z,8.13
2019-02-14T14:15:18.005Z,8.25
2019-02-14T14:17:47.144Z,10.70
2019-02-14T14:20:18.971Z,7.70
2019-02-14T14:22:48.283Z,6.67
2019-02-14T14:25:17.464Z,6.50
2019-02-14T14:27:46.588Z,6.78
2019-02-14T14:30:15.747Z,7.70
2019-02-14T14:32:44.899Z,7.28
2019-02-14T14:35:14.052Z,7.65
2019-02-14T14:37:43.361Z,6.25
2019-02-14T14:40:15.417Z,8.93
2019-02-14T14:42:52.178Z,8.88
2019-02-14T14:45:23.168Z,9.93
2019-02-14T14:47:52.392Z,7.85
2019-02-14T14:50:21.533Z,8.90
2019-02-14T14:52:50.710Z,8.95
2019-02-14T14:55:19.836Z,9.33
2019-02-14T14:57:49.069Z,10.95
2019-02-14T15:00:18.213Z,9.70
2019-02-14T15:02:47.444Z,7.75
2019-02-14T15:05:16.578Z,7.08
2019-02-14T15:07:45.840Z,8.03
2019-02-14T15:10:14.980Z,10.32
2019-02-14T15:12:44.147Z,10.00
2019-02-14T15:15:13.304Z,10.75
2019-02-14T15:17:44.103Z,8.43
2019-02-14T15:20:13.253Z,8.68
2019-02-14T15:22:42.445Z,8.83
2019-02-14T15:25:14.391Z,9.18
2019-02-14T15:27:43.546Z,9.50
2019-02-14T15:30:12.696Z,11.43
2019-02-14T15:32:41.909Z,8.85
2019-02-14T15:35:11.073Z,8.58
2019-02-14T15:37:41.834Z,9.40
2019-02-14T15:40:11.088Z,7.80
2019-02-14T15:42:40.279Z,10.58
2019-02-14T15:45:10.268Z,8.83
2019-02-14T15:47:41.051Z,8.60
2019-02-14T15:50:10.282Z,10.28
2019-02-14T15:52:39.454Z,9.83
2019-02-14T15:55:08.991Z,8.73
2019-02-14T15:57:40.600Z,9.05
2019-02-14T16:00:13.463Z,8.33
2019-02-14T16:02:42.707Z,8.73
2019-02-14T16:05:11.953Z,9.40
2019-02-14T16:07:41.503Z,9.65
2019-02-14T16:10:18.229Z,11.97
2019-02-14T16:12:43.543Z,8.53
2019-02-14T16:15:12.606Z,11.55
2019-02-14T16:17:41.733Z,10.30
2019-02-14T16:20:11.042Z,8.83
2019-02-14T16:22:42.470Z,10.93
2019-02-14T16:25:12.620Z,8.93
2019-02-14T16:27:41.827Z,11.05
2019-02-14T16:30:11.985Z,9.28
2019-02-14T16:32:41.228Z,8.10
2019-02-14T16:35:10.447Z,9.65
2019-02-14T16:37:39.660Z,8.35
2019-02-14T16:40:10.272Z,10.00
2019-02-14T16:42:39.436Z,8.43
2019-02-14T16:45:10.833Z,10.58
2019-02-14T16:47:39.963Z,12.40
2019-02-14T16:50:10.768Z,11.93
2019-02-14T16:52:39.897Z,9.93
2019-02-14T16:55:09.105Z,13.10
2019-02-14T16:57:38.336Z,12.95
2019-02-14T17:00:11.883Z,11.65
2019-02-14T17:02:41.044Z,11.00
2019-02-14T17:05:10.228Z,10.50
2019-02-14T17:07:39.378Z,12.40
2019-02-14T17:10:11.303Z,10.65
2019-02-14T17:12:40.458Z,11.60
2019-02-14T17:15:10.638Z,13.65
2019-02-14T17:17:39.824Z,15.05
2019-02-14T17:20:11.359Z,10.20
2019-02-14T17:22:40.528Z,12.23
2019-02-14T17:25:09.660Z,11.10
2019-02-14T17:27:38.911Z,11.40
2019-02-14T17:30:09.805Z,12.13
2019-02-14T17:32:38.953Z,10.75
2019-02-14T17:35:08.453Z,11.15
2019-02-14T17:37:37.679Z,11.50
2019-02-14T17:40:09.618Z,14.03
2019-02-14T17:42:38.793Z,11.38
2019-02-14T17:45:09.862Z,14.43
2019-02-14T17:47:39.023Z,11.38
2019-02-14T17:50:09.315Z,15.75
2019-02-14T17:52:38.461Z,13.25
2019-02-14T17:55:09.994Z,15.05
2019-02-14T17:57:39.196Z,14.33
2019-02-14T18:00:11.989Z,16.05
2019-02-14T18:02:41.175Z,16.10
2019-02-14T18:05:10.581Z,18.42
2019-02-14T18:07:39.755Z,20.00
2019-02-14T18:10:12.314Z,18.67
2019-02-14T18:12:41.460Z,20.15
2019-02-14T18:15:15.877Z,20.12
2019-02-14T18:17:45.030Z,18.77
2019-02-14T18:20:15.862Z,18.80
2019-02-14T18:22:45.083Z,16.77
2019-02-14T18:25:14.229Z,23.15
2019-02-14T18:27:43.349Z,18.23
2019-02-14T18:30:13.138Z,21.48
2019-02-14T18:32:42.277Z,19.35
2019-02-14T18:35:12.582Z,18.23
2019-02-14T18:37:41.932Z,18.32
2019-02-14T18:40:12.307Z,20.43
2019-02-14T18:42:45.697Z,18.32
2019-02-14T18:45:14.977Z,28.98
2019-02-14T18:47:44.129Z,22.25
2019-02-14T18:50:14.529Z,21.57
2019-02-14T18:52:43.647Z,21.75
2019-02-14T18:55:13.003Z,23.65
2019-02-14T18:57:42.154Z,19.20
2019-02-14T19:00:16.982Z,21.68
2019-02-14T19:02:46.169Z,21.57
2019-02-14T19:05:15.351Z,19.60
2019-02-14T19:07:44.482Z,16.15
2019-02-14T19:10:19.593Z,15.58
2019-02-14T19:12:48.752Z,18.75
2019-02-14T19:15:17.915Z,20.72
2019-02-14T19:17:47.079Z,21.52
2019-02-14T19:20:16.244Z,28.35
2019-02-14T19:22:45.378Z,29.40
2019-02-14T19:25:14.571Z,29.40
2019-02-14T19:27:43.691Z,21.95
2019-02-14T19:30:14.871Z,19.10
2019-02-14T19:32:44.041Z,20.52
2019-02-14T19:35:13.179Z,18.82
2019-02-14T19:37:42.365Z,18.27
2019-02-14T19:40:11.610Z,17.62
2019-02-14T19:42:46.990Z,15.35
2019-02-14T19:45:16.189Z,24.27
2019-02-14T19:47:47.253Z,45.17
2019-02-14T19:50:18.068Z,28.67
2019-02-14T19:52:47.239Z,30.70
2019-02-14T19:55:16.407Z,41.37
2019-02-14T19:57:48.583Z,33.70
2019-02-14T20:00:17.730Z,24.32
2019-02-14T20:02:46.931Z,24.40
2019-02-14T20:05:16.097Z,31.25
2019-02-14T20:07:45.274Z,28.85
2019-02-14T20:10:15.441Z,32.35
2019-02-14T20:12:44.654Z,29.65
2019-02-14T20:15:22.516Z,24.07
2019-02-14T20:17:51.678Z,23.95
2019-02-14T20:20:20.913Z,36.05
2019-02-14T20:22:50.100Z,40.95
2019-02-14T20:25:24.115Z,24.82
2019-02-14T20:27:53.297Z,31.62
2019-02-14T20:30:22.442Z,23.35
2019-02-14T20:32:51.678Z,29.75
2019-02-14T20:35:20.800Z,24.70
2019-02-14T20:37:49.934Z,18.12
2019-02-14T20:40:20.726Z,25.02
2019-02-14T20:42:52.796Z,23.40
2019-02-14T20:45:28.967Z,24.37
2019-02-14T20:47:58.169Z,27.93
2019-02-14T20:50:27.497Z,37.48
2019-02-14T20:52:56.691Z,26.10
2019-02-14T20:55:30.055Z,22.77
2019-02-14T20:58:01.806Z,20.35
2019-02-14T21:00:31.841Z,20.82
2019-02-14T21:03:01.259Z,31.00
2019-02-14T21:05:30.968Z,26.10
2019-02-14T21:08:01.957Z,25.20
2019-02-14T21:10:32.025Z,28.07
2019-02-14T21:13:03.167Z,27.07
2019-02-14T21:15:32.415Z,30.35
2019-02-14T21:18:01.555Z,29.55
2019-02-14T21:20:30.722Z,18.70
2019-02-14T21:22:59.934Z,20.37
2019-02-14T21:25:29.227Z,23.30
2019-02-14T21:27:59.623Z,25.80
2019-02-14T21:30:28.772Z,19.07
2019-02-14T21:32:57.994Z,18.10
2019-02-14T21:35:27.157Z,23.47
2019-02-14T21:37:56.299Z,17.95
2019-02-14T21:40:25.483Z,17.75
2019-02-14T21:42:54.620Z,16.30
2019-02-14T21:45:23.775Z,17.80
2019-02-14T21:47:52.925Z,20.12
2019-02-14T21:50:22.093Z,14.80
2019-02-14T21:52:51.253Z,19.82
2019-02-14T21:55:20.511Z,12.18
2019-02-14T21:57:49.623Z,16.30
2019-02-14T22:00:28.142Z,15.85
2019-02-14T22:02:57.359Z,16.57
2019-02-14T22:05:26.941Z,14.28
2019-02-14T22:07:56.229Z,12.73
2019-02-14T22:10:25.381Z,14.25
2019-02-14T22:12:54.554Z,16.73
2019-02-14T22:15:30.171Z,17.48
2019-02-14T22:17:59.418Z,13.78
2019-02-14T22:20:28.560Z,14.90
2019-02-14T22:22:57.732Z,18.17
2019-02-14T22:25:26.858Z,29.18
2019-02-14T22:27:56.023Z,27.52
2019-02-14T22:30:25.165Z,28.27
2019-02-14T22:32:54.336Z,29.55
2019-02-14T22:35:23.472Z,37.40
2019-02-14T22:37:52.623Z,32.78
2019-02-14T22:40:21.763Z,55.65
2019-02-14T22:42:50.908Z,36.63
2019-02-14T22:45:20.047Z,43.85
2019-02-14T22:47:49.173Z,45.55
2019-02-14T22:50:18.328Z,45.30
2019-02-14T22:52:47.450Z,29.37
2019-02-14T22:55:16.625Z,23.52
2019-02-14T22:57:45.754Z,25.68
2019-02-14T23:00:34.781Z,18.42
2019-02-14T23:03:03.989Z,21.87
2019-02-14T23:05:33.142Z,21.27
2019-02-14T23:08:02.282Z,22.60
2019-02-14T23:10:31.448Z,19.17
2019-02-14T23:13:02.361Z,29.20
2019-02-14T23:15:31.529Z,27.50
2019-02-14T23:18:00.651Z,20.43
2019-02-14T23:20:29.788Z,27.10
2019-02-14T23:22:58.928Z,29.35
2019-02-14T23:25:28.070Z,28.80
2019-02-14T23:27:57.661Z,20.45
2019-02-14T23:30:26.803Z,18.65
2019-02-14T23:32:55.930Z,24.95
2019-02-14T23:35:25.111Z,21.57
2019-02-14T23:37:54.196Z,22.65
2019-02-14T23:40:23.350Z,28.17
2019-02-14T23:42:52.466Z,20.52
2019-02-14T23:45:21.631Z,18.57
2019-02-14T23:47:50.823Z,15.25
2019-02-14T23:50:19.965Z,22.93
2019-02-14T23:52:49.113Z,16.50
2019-02-14T23:55:18.243Z,21.15
2019-02-14T23:57:47.381Z,19.65
