createdAt,value
2022-11-17T06:23:38.348Z,4.70
2022-11-17T06:26:09.780Z,6.90
2022-11-17T06:28:43.221Z,5.20
2022-11-17T06:31:11.833Z,8.90
2022-11-17T06:33:41.104Z,5.30
2022-11-17T06:36:11.334Z,5.20
2022-11-17T06:38:40.301Z,3.50
2022-11-17T06:41:12.157Z,6.00
2022-11-17T06:43:43.272Z,4.40
2022-11-17T06:46:12.607Z,6.30
2022-11-17T06:48:42.400Z,5.90
2022-11-17T06:51:12.868Z,4.80
2022-11-17T06:53:41.218Z,4.50
2022-11-17T06:56:11.263Z,4.70
2022-11-17T06:58:41.816Z,5.90
2022-11-17T07:01:13.137Z,4.60
2022-11-17T07:03:43.651Z,8.60
2022-11-17T07:06:12.921Z,7.10
2022-11-17T07:08:42.688Z,5.90
2022-11-17T07:11:14.138Z,5.00
2022-11-17T07:13:44.599Z,5.30
2022-11-17T07:21:12.536Z,6.60
2022-11-17T07:23:44.346Z,6.10
2022-11-17T07:26:14.763Z,19.00
2022-11-17T07:28:42.847Z,6.80
2022-11-17T07:31:11.088Z,4.60
2022-11-17T07:33:42.167Z,6.20
2022-11-17T07:36:14.282Z,5.20
2022-11-17T07:38:45.111Z,6.70
2022-11-17T07:41:16.935Z,5.20
2022-11-17T07:43:47.706Z,8.60
2022-11-17T07:46:16.895Z,9.00
2022-11-17T07:54:19.580Z,6.10
2022-11-17T08:02:26.148Z,9.50
2022-11-17T08:04:54.731Z,6.20
2022-11-17T08:07:23.146Z,6.80
2022-11-17T08:09:51.782Z,4.80
2022-11-17T08:12:21.702Z,9.00
2022-11-17T08:14:49.600Z,8.00
2022-11-17T08:17:18.236Z,7.80
2022-11-17T08:58:09.248Z,16.30
2022-11-17T09:00:36.893Z,6.50
2022-11-17T09:03:09.696Z,9.60
2022-11-17T17:42:47.844Z,53.10
2022-11-17T17:45:17.519Z,188.40
2022-11-17T17:47:47.165Z,156.20
2022-11-17T17:50:18.335Z,30.20
2022-11-17T17:52:54.486Z,14.30
2022-11-17T17:55:26.027Z,105.40
2022-11-17T17:57:56.349Z,113.50
2022-11-17T18:00:25.779Z,97.00
2022-11-17T18:02:59.908Z,74.00
2022-11-17T18:05:30.825Z,93.50
2022-11-17T18:08:00.174Z,58.70
2022-11-17T18:10:30.106Z,75.10
2022-11-17T18:12:59.233Z,56.40
2022-11-17T18:15:27.750Z,33.60
2022-11-17T18:17:58.874Z,24.30
2022-11-17T18:20:29.045Z,24.00
2022-11-17T18:23:01.282Z,19.60
2022-11-17T18:25:32.226Z,70.00
2022-11-17T18:28:04.219Z,56.50
2022-11-17T18:30:33.414Z,52.30
2022-11-17T18:33:04.264Z,48.50
2022-11-17T18:35:38.331Z,82.30
2022-11-17T18:38:07.753Z,140.20
2022-11-17T18:40:38.154Z,115.90
2022-11-17T18:43:09.954Z,95.60
2022-11-17T18:45:40.835Z,97.90
2022-11-17T18:48:10.541Z,86.70
2022-11-17T18:51:17.423Z,72.30
2022-11-17T18:53:38.425Z,54.60
2022-11-17T18:56:13.984Z,47.10
2022-11-17T18:58:43.986Z,48.60
2022-11-17T19:01:25.274Z,59.30
2022-11-17T19:04:04.183Z,55.20
2022-11-17T19:06:33.544Z,53.50
2022-11-17T19:09:16.668Z,38.70
2022-11-17T19:11:49.429Z,35.80
2022-11-17T19:14:32.304Z,28.30
2022-11-17T19:17:04.250Z,20.50
2022-11-17T19:19:38.164Z,26.00
2022-11-17T19:22:08.424Z,30.60
2022-11-17T19:24:46.222Z,41.90
2022-11-17T19:27:22.678Z,42.50
2022-11-17T19:29:59.271Z,44.20
2022-11-17T19:32:36.034Z,38.50
2022-11-17T19:35:17.146Z,45.30
2022-11-17T19:38:00.209Z,57.20
2022-11-17T19:40:37.573Z,94.40
