createdAt,value
2018-10-05T00:01:08.792Z,58.10
2018-10-05T00:03:39.484Z,56.30
2018-10-05T00:06:10.222Z,56.20
2018-10-05T00:08:40.781Z,56.20
2018-10-05T00:11:11.430Z,56.20
2018-10-05T00:13:42.145Z,56.20
2018-10-05T00:16:12.721Z,56.20
2018-10-05T00:18:43.416Z,56.10
2018-10-05T00:21:14.087Z,56.00
2018-10-05T00:23:44.717Z,55.90
2018-10-05T00:26:15.207Z,56.00
2018-10-05T00:28:52.254Z,56.00
2018-10-05T00:31:23.249Z,55.90
2018-10-05T00:33:53.871Z,55.80
2018-10-05T00:36:24.734Z,55.80
2018-10-05T00:38:55.347Z,55.90
2018-10-05T00:41:26.427Z,55.90
2018-10-05T00:43:57.135Z,55.80
2018-10-05T00:46:27.873Z,56.10
2018-10-05T00:48:58.387Z,55.80
2018-10-05T00:51:29.214Z,55.80
2018-10-05T00:53:59.699Z,55.70
2018-10-05T00:56:30.273Z,55.70
2018-10-05T00:59:01.069Z,56.40
2018-10-05T01:01:31.726Z,55.90
2018-10-05T01:04:04.940Z,55.70
2018-10-05T01:06:35.867Z,55.70
2018-10-05T01:09:08.193Z,55.70
2018-10-05T01:11:38.727Z,55.70
2018-10-05T01:14:09.654Z,55.60
2018-10-05T01:16:40.277Z,55.70
2018-10-05T01:19:10.773Z,55.60
2018-10-05T01:21:41.240Z,55.50
2018-10-05T01:24:11.861Z,55.60
2018-10-05T01:26:42.499Z,55.60
2018-10-05T01:29:13.018Z,55.50
2018-10-05T01:31:43.592Z,55.50
2018-10-05T01:34:14.237Z,55.60
2018-10-05T01:36:45.073Z,55.70
2018-10-05T01:39:15.606Z,55.60
2018-10-05T01:41:46.590Z,55.80
2018-10-05T01:44:17.094Z,55.80
2018-10-05T01:46:47.735Z,55.70
2018-10-05T01:49:18.289Z,55.80
2018-10-05T01:51:48.941Z,55.90
2018-10-05T01:54:19.451Z,56.00
2018-10-05T01:56:50.154Z,55.90
2018-10-05T01:59:20.875Z,55.80
2018-10-05T02:01:51.478Z,55.70
2018-10-05T02:04:21.977Z,55.90
2018-10-05T02:06:52.958Z,55.80
2018-10-05T02:09:23.926Z,55.90
2018-10-05T02:11:54.465Z,55.80
2018-10-05T02:14:26.121Z,55.80
2018-10-05T02:16:58.565Z,55.90
2018-10-05T02:19:29.118Z,55.80
2018-10-05T02:21:59.843Z,55.90
2018-10-05T02:24:30.456Z,55.90
2018-10-05T02:27:01.060Z,55.90
2018-10-05T02:29:31.607Z,55.90
2018-10-05T02:32:02.558Z,56.00
2018-10-05T02:34:33.404Z,55.90
2018-10-05T02:37:03.929Z,55.90
2018-10-05T02:39:34.742Z,55.70
2018-10-05T02:42:05.596Z,55.80
2018-10-05T02:44:36.321Z,55.80
2018-10-05T02:47:07.806Z,55.70
2018-10-05T02:49:40.640Z,55.70
2018-10-05T02:52:11.144Z,55.70
2018-10-05T02:54:41.782Z,55.60
2018-10-05T02:57:12.270Z,55.60
2018-10-05T02:59:43.046Z,55.70
2018-10-05T03:02:44.741Z,55.70
2018-10-05T03:05:15.637Z,55.70
2018-10-05T03:07:46.378Z,55.70
2018-10-05T03:10:17.066Z,55.80
2018-10-05T03:12:47.736Z,55.60
2018-10-05T03:15:18.381Z,55.60
2018-10-05T03:17:49.005Z,55.70
2018-10-05T03:20:19.526Z,55.70
2018-10-05T03:22:49.868Z,56.00
2018-10-05T03:25:20.848Z,55.70
2018-10-05T03:27:51.814Z,56.40
2018-10-05T03:30:22.560Z,55.70
2018-10-05T03:32:53.393Z,55.60
2018-10-05T03:35:25.520Z,55.70
2018-10-05T03:37:56.263Z,55.80
2018-10-05T03:40:26.753Z,55.70
2018-10-05T03:42:57.576Z,56.40
2018-10-05T03:45:28.182Z,55.80
2018-10-05T03:47:58.784Z,55.90
2018-10-05T03:50:29.645Z,55.90
2018-10-05T03:53:00.441Z,55.90
2018-10-05T03:55:31.027Z,55.90
2018-10-05T03:58:01.915Z,56.00
2018-10-05T04:00:32.531Z,56.00
2018-10-05T04:03:03.485Z,56.10
2018-10-05T04:05:34.238Z,56.00
2018-10-05T04:08:04.804Z,56.10
2018-10-05T04:10:36.017Z,56.00
2018-10-05T04:13:07.146Z,56.10
2018-10-05T04:15:37.911Z,56.00
2018-10-05T04:18:08.525Z,56.10
2018-10-05T04:20:39.529Z,56.00
2018-10-05T04:23:10.265Z,56.10
2018-10-05T04:25:41.014Z,56.80
2018-10-05T04:28:11.633Z,56.30
2018-10-05T04:30:42.178Z,56.30
2018-10-05T04:33:12.752Z,56.30
2018-10-05T04:35:43.440Z,56.40
2018-10-05T04:38:14.533Z,56.50
2018-10-05T04:40:45.247Z,56.50
2018-10-05T04:43:16.058Z,56.50
2018-10-05T04:45:46.631Z,56.60
2018-10-05T04:48:17.393Z,56.70
2018-10-05T04:50:48.350Z,56.60
2018-10-05T04:53:18.837Z,56.60
2018-10-05T04:55:49.588Z,56.60
2018-10-05T04:58:20.214Z,56.70
2018-10-05T05:00:51.599Z,56.70
2018-10-05T05:03:22.274Z,56.60
2018-10-05T05:05:53.580Z,56.80
2018-10-05T05:08:24.280Z,56.70
2018-10-05T05:10:54.782Z,56.90
2018-10-05T05:13:25.392Z,56.90
2018-10-05T05:15:55.915Z,57.00
2018-10-05T05:18:32.680Z,57.00
2018-10-05T05:21:04.237Z,57.10
2018-10-05T05:23:34.909Z,57.10
2018-10-05T05:26:08.226Z,57.10
2018-10-05T05:28:39.636Z,57.20
2018-10-05T05:31:10.250Z,57.20
2018-10-05T05:33:42.267Z,57.10
2018-10-05T05:36:12.897Z,57.20
2018-10-05T05:38:43.504Z,57.30
2018-10-05T05:41:14.128Z,57.50
2018-10-05T05:43:44.728Z,57.40
2018-10-05T05:46:15.481Z,57.50
2018-10-05T05:48:46.062Z,58.10
2018-10-05T05:51:16.874Z,57.50
2018-10-05T05:53:47.590Z,57.60
2018-10-05T05:56:19.042Z,57.60
2018-10-05T05:58:49.662Z,57.60
2018-10-05T06:01:20.389Z,57.60
2018-10-05T06:03:51.278Z,57.70
2018-10-05T06:06:22.084Z,57.70
2018-10-05T06:08:52.822Z,57.80
2018-10-05T06:11:23.757Z,57.80
2018-10-05T06:13:54.305Z,57.70
2018-10-05T06:16:24.939Z,57.80
2018-10-05T06:18:55.677Z,57.80
2018-10-05T06:21:26.529Z,58.20
2018-10-05T06:23:57.296Z,58.00
2018-10-05T06:26:28.194Z,58.10
2018-10-05T06:28:58.995Z,58.10
2018-10-05T06:31:29.678Z,58.20
2018-10-05T06:34:00.452Z,58.30
2018-10-05T06:36:31.340Z,58.30
2018-10-05T06:39:02.104Z,58.10
2018-10-05T06:41:33.054Z,58.40
2018-10-05T06:44:03.682Z,58.40
2018-10-05T06:46:34.350Z,58.40
2018-10-05T06:49:05.220Z,58.30
2018-10-05T06:51:36.197Z,58.40
2018-10-05T06:54:07.049Z,58.40
2018-10-05T06:56:37.736Z,58.50
2018-10-05T06:59:09.293Z,58.20
2018-10-05T07:01:39.937Z,58.50
2018-10-05T07:04:11.120Z,58.50
2018-10-05T07:06:41.710Z,59.20
2018-10-05T07:09:12.412Z,58.50
2018-10-05T07:11:43.163Z,58.50
2018-10-05T07:14:13.773Z,58.40
2018-10-05T07:16:44.504Z,58.40
2018-10-05T07:19:15.444Z,58.40
2018-10-05T07:21:46.158Z,58.20
2018-10-05T07:24:17.054Z,58.20
2018-10-05T07:26:47.791Z,58.20
2018-10-05T07:29:18.200Z,58.20
2018-10-05T07:31:48.634Z,58.10
2018-10-05T07:34:19.418Z,58.10
2018-10-05T07:36:50.036Z,58.10
2018-10-05T07:39:21.260Z,58.00
2018-10-05T07:41:52.178Z,58.00
2018-10-05T07:44:22.839Z,57.80
2018-10-05T07:46:53.641Z,58.30
2018-10-05T07:49:24.351Z,57.70
2018-10-05T07:51:55.012Z,57.70
2018-10-05T07:54:25.978Z,57.60
2018-10-05T07:56:57.138Z,57.60
2018-10-05T07:59:28.046Z,57.50
2018-10-05T08:01:59.060Z,57.50
2018-10-05T08:04:29.488Z,57.40
2018-10-05T08:07:00.140Z,57.30
2018-10-05T08:09:30.927Z,57.10
2018-10-05T08:12:01.914Z,56.90
2018-10-05T08:14:32.522Z,56.90
2018-10-05T08:17:03.342Z,56.70
2018-10-05T08:19:33.980Z,56.60
2018-10-05T08:22:04.731Z,56.50
2018-10-05T08:24:35.401Z,56.30
2018-10-05T08:27:06.351Z,56.30
2018-10-05T08:29:37.418Z,56.20
2018-10-05T08:32:08.470Z,56.00
2018-10-05T08:34:39.280Z,55.80
2018-10-05T08:37:10.106Z,55.60
2018-10-05T08:39:40.665Z,55.60
2018-10-05T08:42:11.427Z,55.60
2018-10-05T08:44:41.955Z,54.70
2018-10-05T08:47:12.537Z,54.70
2018-10-05T08:49:43.131Z,54.60
2018-10-05T08:52:13.747Z,54.70
2018-10-05T08:54:44.857Z,54.80
2018-10-05T08:57:15.474Z,54.80
2018-10-05T08:59:46.456Z,54.50
2018-10-05T09:02:17.077Z,54.60
2018-10-05T09:04:48.201Z,54.20
2018-10-05T09:07:18.791Z,54.40
2018-10-05T09:09:49.374Z,54.30
2018-10-05T09:12:20.189Z,54.30
2018-10-05T09:14:50.945Z,53.70
2018-10-05T09:17:22.107Z,52.80
2018-10-05T09:19:52.849Z,52.90
2018-10-05T09:22:23.736Z,52.40
2018-10-05T09:24:54.814Z,52.10
2018-10-05T09:27:25.635Z,52.30
2018-10-05T09:29:56.469Z,52.50
2018-10-05T09:32:27.600Z,51.60
2018-10-05T09:34:59.234Z,52.10
2018-10-05T09:37:30.291Z,51.90
2018-10-05T09:40:01.153Z,51.70
2018-10-05T09:42:31.897Z,49.60
2018-10-05T09:45:02.667Z,50.00
2018-10-05T09:47:33.719Z,49.90
2018-10-05T09:50:04.777Z,48.40
2018-10-05T09:52:35.409Z,48.50
2018-10-05T09:55:06.488Z,47.70
2018-10-05T09:57:37.482Z,47.40
2018-10-05T10:00:12.705Z,47.70
2018-10-05T10:02:48.821Z,47.60
2018-10-05T10:05:20.526Z,47.00
2018-10-05T10:07:52.119Z,46.50
2018-10-05T10:10:24.018Z,46.30
2018-10-05T10:12:55.298Z,46.30
2018-10-05T10:15:27.096Z,45.40
2018-10-05T10:17:58.404Z,45.00
2018-10-05T10:20:29.951Z,44.20
2018-10-05T10:23:01.208Z,42.50
2018-10-05T10:25:32.105Z,42.50
2018-10-05T10:28:03.244Z,42.90
2018-10-05T10:30:35.037Z,43.10
2018-10-05T10:33:06.791Z,42.70
2018-10-05T10:35:38.216Z,43.10
2018-10-05T10:38:09.662Z,42.90
2018-10-05T10:40:41.009Z,42.60
2018-10-05T10:43:12.688Z,42.40
2018-10-05T10:45:44.211Z,41.60
2018-10-05T10:48:15.518Z,41.00
2018-10-05T10:50:46.998Z,40.60
2018-10-05T10:53:18.703Z,39.60
2018-10-05T10:55:49.871Z,38.50
2018-10-05T10:58:21.249Z,37.90
2018-10-05T11:00:52.651Z,37.60
2018-10-05T11:03:23.892Z,37.40
2018-10-05T11:05:55.242Z,36.60
2018-10-05T11:08:27.381Z,35.30
2018-10-05T11:10:58.946Z,34.30
2018-10-05T11:13:30.595Z,34.00
2018-10-05T11:16:01.850Z,33.20
2018-10-05T11:18:33.011Z,32.60
2018-10-05T11:21:04.318Z,33.30
2018-10-05T11:23:35.600Z,33.20
2018-10-05T11:26:07.102Z,33.00
2018-10-05T11:28:38.477Z,32.50
2018-10-05T11:31:10.618Z,32.30
2018-10-05T11:33:41.906Z,31.50
2018-10-05T11:36:13.194Z,31.70
2018-10-05T11:38:44.398Z,31.10
2018-10-05T11:41:15.659Z,30.60
2018-10-05T11:43:47.016Z,30.10
2018-10-05T11:46:18.369Z,30.00
2018-10-05T11:48:49.858Z,29.50
2018-10-05T11:51:21.126Z,28.70
2018-10-05T11:53:52.597Z,28.30
2018-10-05T11:56:24.245Z,28.80
2018-10-05T11:58:55.961Z,28.00
2018-10-05T12:01:27.669Z,28.00
2018-10-05T12:03:59.103Z,27.60
2018-10-05T12:06:30.359Z,27.40
2018-10-05T12:09:01.619Z,27.10
2018-10-05T12:11:32.830Z,26.80
2018-10-05T12:14:04.589Z,26.60
2018-10-05T12:16:36.533Z,26.10
2018-10-05T12:19:07.931Z,26.20
2018-10-05T12:21:38.827Z,25.90
2018-10-05T12:24:09.991Z,25.60
2018-10-05T12:26:41.274Z,25.20
2018-10-05T12:29:13.017Z,24.90
2018-10-05T12:31:44.349Z,25.40
2018-10-05T12:34:15.423Z,25.40
2018-10-05T12:36:46.274Z,25.50
2018-10-05T12:39:17.403Z,25.00
2018-10-05T12:41:48.486Z,24.50
2018-10-05T12:44:19.799Z,24.10
2018-10-05T12:46:51.089Z,23.80
2018-10-05T12:49:22.230Z,23.60
2018-10-05T12:51:53.725Z,23.10
2018-10-05T12:54:25.482Z,23.20
2018-10-05T12:56:56.807Z,23.10
2018-10-05T12:59:28.397Z,23.20
2018-10-05T13:02:00.471Z,23.60
2018-10-05T13:04:32.304Z,24.40
2018-10-05T13:07:03.750Z,24.30
2018-10-05T13:09:35.023Z,24.50
2018-10-05T13:12:06.706Z,24.50
2018-10-05T13:14:38.313Z,24.20
2018-10-05T13:17:09.900Z,24.20
2018-10-05T13:19:41.190Z,24.40
2018-10-05T13:22:12.540Z,24.40
2018-10-05T13:24:44.048Z,24.50
2018-10-05T13:27:15.431Z,24.90
2018-10-05T13:29:46.870Z,25.20
2018-10-05T13:32:18.369Z,25.40
2018-10-05T13:34:49.762Z,25.60
2018-10-05T13:37:21.047Z,25.30
2018-10-05T13:39:52.681Z,26.10
2018-10-05T13:42:23.810Z,26.30
2018-10-05T13:44:55.015Z,26.40
2018-10-05T13:47:26.116Z,26.50
2018-10-05T13:49:56.962Z,26.60
2018-10-05T13:52:28.104Z,27.00
2018-10-05T13:54:58.892Z,27.20
2018-10-05T13:57:29.578Z,27.10
2018-10-05T14:00:00.163Z,27.30
2018-10-05T14:02:31.578Z,27.40
2018-10-05T14:05:02.541Z,27.50
2018-10-05T14:07:33.194Z,27.60
2018-10-05T14:10:04.309Z,27.70
2018-10-05T14:12:35.177Z,27.80
2018-10-05T14:15:06.231Z,27.90
2018-10-05T14:17:37.161Z,28.00
2018-10-05T14:20:08.719Z,28.20
2018-10-05T14:22:39.520Z,28.30
2018-10-05T14:25:10.717Z,28.50
2018-10-05T14:27:42.512Z,28.50
2018-10-05T14:30:14.472Z,28.70
2018-10-05T14:32:45.929Z,28.80
2018-10-05T14:35:17.625Z,28.90
2018-10-05T14:37:49.070Z,28.90
2018-10-05T14:40:20.863Z,28.80
2018-10-05T14:42:52.155Z,28.70
2018-10-05T14:45:23.545Z,28.70
2018-10-05T14:47:57.027Z,28.10
2018-10-05T14:50:28.278Z,28.00
2018-10-05T14:52:59.739Z,28.00
2018-10-05T14:55:31.160Z,27.80
2018-10-05T14:58:09.212Z,27.90
2018-10-05T15:00:41.106Z,27.90
2018-10-05T15:03:12.576Z,28.00
2018-10-05T15:05:43.776Z,28.00
2018-10-05T15:08:14.811Z,27.60
2018-10-05T15:10:45.684Z,27.80
2018-10-05T15:13:16.452Z,27.80
2018-10-05T15:15:47.448Z,27.80
2018-10-05T15:18:18.719Z,27.90
2018-10-05T15:20:49.840Z,27.80
2018-10-05T15:23:20.687Z,27.40
2018-10-05T15:25:51.484Z,27.80
2018-10-05T15:28:22.314Z,27.90
2018-10-05T15:30:53.011Z,28.00
2018-10-05T15:33:24.030Z,28.10
2018-10-05T15:35:55.273Z,28.10
2018-10-05T15:38:26.277Z,28.10
2018-10-05T15:40:57.226Z,28.20
2018-10-05T15:43:33.180Z,28.20
2018-10-05T15:46:10.229Z,28.30
2018-10-05T15:48:40.988Z,28.40
2018-10-05T15:51:12.038Z,28.40
2018-10-05T15:53:43.876Z,28.50
2018-10-05T15:56:14.984Z,28.60
2018-10-05T15:58:45.981Z,28.70
2018-10-05T16:01:16.807Z,28.80
2018-10-05T16:03:47.623Z,28.80
2018-10-05T16:06:18.661Z,28.90
2018-10-05T16:08:49.623Z,28.90
2018-10-05T16:11:20.728Z,29.50
2018-10-05T16:13:51.812Z,29.00
2018-10-05T16:16:22.548Z,29.10
2018-10-05T16:18:53.333Z,29.20
2018-10-05T16:21:24.999Z,28.80
2018-10-05T16:23:56.278Z,29.30
2018-10-05T16:26:27.254Z,29.40
2018-10-05T16:28:58.033Z,29.60
2018-10-05T16:31:28.879Z,29.60
2018-10-05T16:33:59.902Z,29.60
2018-10-05T16:36:30.840Z,29.70
2018-10-05T16:39:02.017Z,29.70
2018-10-05T16:41:32.845Z,29.70
2018-10-05T16:44:04.109Z,29.80
2018-10-05T16:46:36.315Z,30.00
2018-10-05T16:49:09.079Z,30.10
2018-10-05T16:51:40.878Z,30.40
2018-10-05T16:54:11.815Z,30.40
2018-10-05T16:56:42.590Z,30.50
2018-10-05T16:59:13.016Z,30.90
2018-10-05T17:01:44.168Z,31.10
2018-10-05T17:04:15.174Z,31.40
2018-10-05T17:06:46.120Z,31.60
2018-10-05T17:09:16.889Z,31.70
2018-10-05T17:11:47.848Z,32.00
2018-10-05T17:14:18.772Z,31.90
2018-10-05T17:16:49.897Z,32.00
2018-10-05T17:19:20.877Z,32.20
2018-10-05T17:21:51.884Z,32.60
2018-10-05T17:24:22.466Z,32.90
2018-10-05T17:26:53.295Z,33.10
2018-10-05T17:29:24.320Z,33.00
2018-10-05T17:31:55.399Z,33.00
2018-10-05T17:34:26.311Z,33.10
2018-10-05T17:36:57.234Z,33.20
2018-10-05T17:39:28.003Z,33.50
2018-10-05T17:41:58.794Z,33.50
2018-10-05T17:44:29.687Z,33.70
2018-10-05T17:47:00.632Z,34.00
2018-10-05T17:49:31.422Z,34.30
2018-10-05T17:52:02.650Z,34.30
2018-10-05T17:54:33.556Z,34.40
2018-10-05T17:57:04.446Z,34.60
2018-10-05T17:59:35.463Z,34.90
2018-10-05T18:02:06.512Z,34.90
2018-10-05T18:04:37.641Z,35.10
2018-10-05T18:07:08.738Z,35.40
2018-10-05T18:09:39.612Z,35.60
2018-10-05T18:12:10.509Z,35.90
2018-10-05T18:14:41.597Z,36.10
2018-10-05T18:17:12.821Z,36.40
2018-10-05T18:19:43.780Z,36.50
2018-10-05T18:22:14.893Z,36.60
2018-10-05T18:24:45.978Z,36.90
2018-10-05T18:27:16.949Z,36.90
2018-10-05T18:29:47.889Z,37.20
2018-10-05T18:32:18.987Z,37.60
2018-10-05T18:34:49.787Z,37.70
2018-10-05T18:37:20.770Z,38.00
2018-10-05T18:39:51.675Z,38.20
2018-10-05T18:42:22.837Z,39.00
2018-10-05T18:44:54.249Z,38.40
2018-10-05T18:47:25.295Z,39.10
2018-10-05T18:49:56.295Z,38.70
2018-10-05T18:52:27.457Z,38.80
2018-10-05T18:55:00.994Z,38.90
2018-10-05T18:57:32.129Z,38.90
2018-10-05T19:00:03.346Z,39.10
2018-10-05T19:02:34.546Z,40.20
2018-10-05T19:05:05.540Z,39.30
2018-10-05T19:07:36.587Z,39.20
2018-10-05T19:10:07.820Z,39.20
2018-10-05T19:12:38.929Z,39.50
2018-10-05T19:15:09.967Z,39.50
2018-10-05T19:17:40.744Z,39.70
2018-10-05T19:20:11.643Z,39.90
2018-10-05T19:22:42.734Z,39.90
2018-10-05T19:25:13.874Z,39.90
2018-10-05T19:27:45.429Z,39.90
2018-10-05T19:30:16.530Z,40.00
2018-10-05T19:32:47.622Z,39.90
2018-10-05T19:35:18.443Z,40.10
2018-10-05T19:37:49.982Z,40.30
2018-10-05T19:40:20.990Z,40.10
2018-10-05T19:42:52.175Z,40.10
2018-10-05T19:45:24.035Z,40.20
2018-10-05T19:47:54.948Z,40.20
2018-10-05T19:50:25.990Z,40.20
2018-10-05T19:52:56.936Z,40.30
2018-10-05T19:55:27.994Z,40.40
2018-10-05T19:57:58.805Z,40.50
2018-10-05T20:00:30.319Z,40.60
2018-10-05T20:03:01.691Z,40.80
2018-10-05T20:05:32.835Z,40.80
2018-10-05T20:08:03.935Z,40.80
2018-10-05T20:10:35.415Z,40.90
2018-10-05T20:13:06.632Z,41.00
2018-10-05T20:15:37.541Z,41.00
2018-10-05T20:18:08.587Z,41.10
2018-10-05T20:20:40.084Z,41.10
2018-10-05T20:23:11.220Z,41.20
2018-10-05T20:25:42.032Z,41.30
2018-10-05T20:28:13.471Z,41.30
2018-10-05T20:30:44.243Z,41.40
2018-10-05T20:33:15.146Z,41.50
2018-10-05T20:35:46.147Z,41.60
2018-10-05T20:38:17.115Z,41.70
2018-10-05T20:40:48.113Z,41.80
2018-10-05T20:43:19.378Z,41.80
2018-10-05T20:45:50.421Z,41.80
2018-10-05T20:48:21.253Z,41.90
2018-10-05T20:50:52.165Z,42.10
2018-10-05T20:53:23.095Z,42.20
2018-10-05T20:55:54.051Z,42.20
2018-10-05T20:58:24.598Z,42.40
2018-10-05T21:00:55.389Z,42.40
2018-10-05T21:03:26.411Z,42.50
2018-10-05T21:05:57.216Z,42.60
2018-10-05T21:08:28.613Z,42.70
2018-10-05T21:11:00.126Z,42.70
2018-10-05T21:13:31.508Z,42.90
2018-10-05T21:16:02.676Z,42.80
2018-10-05T21:18:33.674Z,43.00
2018-10-05T21:21:04.723Z,43.20
2018-10-05T21:23:35.817Z,43.20
2018-10-05T21:26:06.899Z,43.20
2018-10-05T21:28:37.889Z,43.90
2018-10-05T21:31:08.729Z,43.40
2018-10-05T21:33:39.640Z,43.50
2018-10-05T21:36:11.122Z,43.60
2018-10-05T21:38:41.964Z,43.60
2018-10-05T21:41:13.398Z,43.80
2018-10-05T21:43:44.242Z,43.80
2018-10-05T21:46:15.004Z,44.00
2018-10-05T21:48:45.744Z,44.10
2018-10-05T21:51:16.886Z,44.20
2018-10-05T21:53:47.985Z,44.40
2018-10-05T21:56:19.611Z,44.40
2018-10-05T21:58:50.393Z,44.40
2018-10-05T22:01:21.387Z,44.50
2018-10-05T22:03:52.210Z,44.60
2018-10-05T22:06:22.949Z,44.70
2018-10-05T22:08:53.908Z,44.70
2018-10-05T22:11:24.844Z,44.80
2018-10-05T22:13:55.730Z,44.90
2018-10-05T22:16:26.533Z,45.00
2018-10-05T22:18:57.858Z,45.10
2018-10-05T22:21:28.877Z,45.20
2018-10-05T22:23:59.533Z,45.20
2018-10-05T22:26:30.369Z,45.30
2018-10-05T22:29:01.354Z,45.40
2018-10-05T22:31:32.081Z,45.50
2018-10-05T22:34:02.953Z,45.60
2018-10-05T22:36:33.806Z,45.60
2018-10-05T22:39:05.486Z,45.70
2018-10-05T22:41:36.990Z,45.80
2018-10-05T22:44:07.973Z,45.80
2018-10-05T22:46:38.789Z,46.00
2018-10-05T22:49:09.999Z,45.50
2018-10-05T22:51:41.040Z,46.00
2018-10-05T22:54:12.237Z,46.20
2018-10-05T22:56:43.610Z,46.30
2018-10-05T22:59:14.535Z,46.30
2018-10-05T23:01:45.772Z,46.40
2018-10-05T23:04:16.880Z,46.50
2018-10-05T23:06:47.915Z,46.60
2018-10-05T23:09:18.706Z,47.00
2018-10-05T23:11:49.359Z,46.70
2018-10-05T23:14:20.302Z,46.70
2018-10-05T23:16:51.097Z,46.80
2018-10-05T23:19:22.040Z,46.90
2018-10-05T23:21:53.090Z,46.90
2018-10-05T23:24:23.925Z,47.10
2018-10-05T23:26:54.634Z,47.10
2018-10-05T23:29:25.761Z,47.10
2018-10-05T23:31:57.061Z,47.20
2018-10-05T23:34:27.943Z,47.20
2018-10-05T23:36:59.073Z,47.50
2018-10-05T23:39:30.061Z,47.50
2018-10-05T23:42:01.040Z,47.70
2018-10-05T23:44:31.999Z,47.60
2018-10-05T23:47:03.029Z,47.80
2018-10-05T23:49:33.935Z,47.70
2018-10-05T23:52:40.606Z,47.80
2018-10-05T23:55:11.535Z,47.90
2018-10-05T23:57:42.757Z,47.90
