createdAt,value
2017-02-23T00:00:17.937Z,37.8
2017-02-23T00:02:50.932Z,37.8
2017-02-23T00:05:23.497Z,37.8
2017-02-23T00:07:56.084Z,37.7
2017-02-23T00:10:28.619Z,37.8
2017-02-23T00:13:01.123Z,37.7
2017-02-23T00:15:33.604Z,37.7
2017-02-23T00:18:06.083Z,37.7
2017-02-23T00:20:38.581Z,37.7
2017-02-23T00:23:11.056Z,37.7
2017-02-23T00:25:43.563Z,37.7
2017-02-23T00:28:16.051Z,37.7
2017-02-23T00:30:48.534Z,37.6
2017-02-23T00:33:21.578Z,37.7
2017-02-23T00:35:54.049Z,37.7
2017-02-23T00:38:26.527Z,37.7
2017-02-23T00:40:59.012Z,37.7
2017-02-23T00:43:31.509Z,37.7
2017-02-23T00:46:03.983Z,37.7
2017-02-23T00:48:36.495Z,37.7
2017-02-23T00:51:09.399Z,37.7
2017-02-23T00:53:42.292Z,37.7
2017-02-23T00:56:14.811Z,37.7
2017-02-23T00:58:47.723Z,37.6
2017-02-23T01:01:20.641Z,37.6
2017-02-23T01:03:53.124Z,37.7
2017-02-23T01:06:25.643Z,37.7
2017-02-23T01:08:58.548Z,37.6
2017-02-23T01:11:31.036Z,37.7
2017-02-23T01:14:03.523Z,37.7
2017-02-23T01:16:36.443Z,37.6
2017-02-23T01:19:09.352Z,37.6
2017-02-23T01:21:41.827Z,37.6
2017-02-23T01:24:14.313Z,37.6
2017-02-23T01:26:47.654Z,37.6
2017-02-23T01:29:20.557Z,37.6
2017-02-23T01:31:53.043Z,37.6
2017-02-23T01:34:25.527Z,37.6
2017-02-23T01:36:58.444Z,37.6
2017-02-23T01:39:30.928Z,37.6
2017-02-23T01:42:04.282Z,37.6
2017-02-23T01:44:36.774Z,37.7
2017-02-23T01:47:09.259Z,37.6
2017-02-23T01:49:42.587Z,37.6
2017-02-23T01:52:15.072Z,37.6
2017-02-23T01:54:47.554Z,37.6
2017-02-23T01:57:20.091Z,37.6
2017-02-23T01:59:52.571Z,37.6
2017-02-23T02:02:25.062Z,37.6
2017-02-23T02:04:57.543Z,37.6
2017-02-23T02:07:30.463Z,37.6
2017-02-23T02:10:02.968Z,37.6
2017-02-23T02:12:35.921Z,37.6
2017-02-23T02:15:08.834Z,37.6
2017-02-23T02:17:41.313Z,37.6
2017-02-23T02:20:13.811Z,37.5
2017-02-23T02:22:46.722Z,37.5
2017-02-23T02:25:19.249Z,37.5
2017-02-23T02:27:52.156Z,37.5
2017-02-23T02:30:24.662Z,37.5
2017-02-23T02:32:57.146Z,37.5
2017-02-23T02:35:30.482Z,37.6
2017-02-23T02:38:03.402Z,37.5
2017-02-23T02:40:35.878Z,37.6
2017-02-23T02:43:08.363Z,37.5
2017-02-23T02:45:40.843Z,37.4
2017-02-23T02:48:13.339Z,37.5
2017-02-23T02:50:45.823Z,37.5
2017-02-23T02:53:18.310Z,37.5
2017-02-23T02:55:50.796Z,37.4
2017-02-23T02:58:23.269Z,37.5
2017-02-23T03:00:56.187Z,37.5
2017-02-23T03:03:29.098Z,37.5
2017-02-23T03:06:01.584Z,37.5
2017-02-23T03:08:34.110Z,37.5
2017-02-23T03:11:06.585Z,37.5
2017-02-23T03:13:39.077Z,37.4
2017-02-23T03:16:11.592Z,37.5
2017-02-23T03:18:44.521Z,37.4
2017-02-23T03:21:17.002Z,37.4
2017-02-23T03:23:49.932Z,37.5
2017-02-23T03:26:22.425Z,37.5
2017-02-23T03:28:54.918Z,37.5
2017-02-23T03:31:27.392Z,37.4
2017-02-23T03:33:59.886Z,37.5
2017-02-23T03:36:32.376Z,37.5
2017-02-23T03:39:04.862Z,37.4
2017-02-23T03:41:38.405Z,37.4
2017-02-23T03:44:11.333Z,37.4
2017-02-23T03:46:43.809Z,37.5
2017-02-23T03:49:16.302Z,37.5
2017-02-23T03:51:48.787Z,37.4
2017-02-23T03:54:21.271Z,37.4
2017-02-23T03:56:54.194Z,37.5
2017-02-23T03:59:26.689Z,37.5
2017-02-23T04:01:59.619Z,37.5
2017-02-23T04:04:32.100Z,37.4
2017-02-23T04:07:04.596Z,37.5
2017-02-23T04:09:37.096Z,37.6
2017-02-23T04:12:09.574Z,37.6
2017-02-23T04:14:42.066Z,37.3
2017-02-23T04:17:14.539Z,37.4
2017-02-23T04:19:47.453Z,37.3
2017-02-23T04:22:19.919Z,37.3
2017-02-23T04:24:52.393Z,37.3
2017-02-23T04:27:24.870Z,37.4
2017-02-23T04:29:57.342Z,37.4
2017-02-23T04:32:29.832Z,37.3
2017-02-23T04:35:03.173Z,37.3
2017-02-23T04:37:35.645Z,37.2
2017-02-23T04:40:08.176Z,37.2
2017-02-23T04:42:41.517Z,37.3
2017-02-23T04:45:14.438Z,37.4
2017-02-23T04:47:47.336Z,37.3
2017-02-23T04:50:20.238Z,37.2
2017-02-23T04:52:53.576Z,37.2
2017-02-23T04:55:26.075Z,37.3
2017-02-23T04:57:58.993Z,37.2
2017-02-23T05:00:31.488Z,37.2
2017-02-23T05:03:03.981Z,37.2
2017-02-23T05:05:36.476Z,37.3
2017-02-23T05:08:08.972Z,37.2
2017-02-23T05:10:41.886Z,37.2
2017-02-23T05:13:14.380Z,37.2
2017-02-23T05:15:46.885Z,37.2
2017-02-23T05:18:19.352Z,37.3
2017-02-23T05:20:51.850Z,37.3
2017-02-23T05:23:24.330Z,37.4
2017-02-23T05:25:56.803Z,37.3
2017-02-23T05:28:29.284Z,37.4
2017-02-23T05:31:01.778Z,37.4
2017-02-23T05:33:34.268Z,37.4
2017-02-23T05:36:07.205Z,37.4
2017-02-23T05:38:40.108Z,37.4
2017-02-23T05:41:13.036Z,37.4
2017-02-23T05:43:45.515Z,37.3
2017-02-23T05:46:18.002Z,37.4
2017-02-23T05:48:50.487Z,37.4
2017-02-23T05:51:23.385Z,36.7
2017-02-23T05:53:56.320Z,37.1
2017-02-23T05:56:29.209Z,36.2
2017-02-23T05:59:02.105Z,36
2017-02-23T06:01:34.610Z,36.5
2017-02-23T06:04:07.096Z,37
2017-02-23T06:06:39.586Z,37.1
2017-02-23T06:09:12.050Z,37.4
2017-02-23T06:11:44.536Z,37.3
2017-02-23T06:14:17.049Z,37.4
2017-02-23T06:16:49.540Z,37.6
2017-02-23T06:19:22.035Z,37.7
2017-02-23T06:21:54.537Z,37.6
2017-02-23T06:24:27.034Z,37.6
2017-02-23T06:26:59.947Z,37.6
2017-02-23T06:29:32.425Z,37.7
2017-02-23T06:32:04.921Z,37.7
2017-02-23T06:34:37.834Z,37.6
2017-02-23T06:37:11.154Z,37.6
2017-02-23T06:39:44.077Z,37.6
2017-02-23T06:42:16.554Z,37.7
2017-02-23T06:44:49.063Z,37.6
2017-02-23T06:47:21.967Z,37.6
2017-02-23T06:49:54.873Z,37.8
2017-02-23T06:52:27.370Z,37.6
2017-02-23T06:54:59.868Z,37.6
2017-02-23T06:57:32.809Z,37.7
2017-02-23T07:00:05.310Z,37.7
2017-02-23T07:02:38.205Z,37.5
2017-02-23T07:05:10.707Z,37.6
2017-02-23T07:07:43.192Z,37.6
2017-02-23T07:10:15.677Z,37.6
2017-02-23T07:12:48.162Z,37.7
2017-02-23T07:15:20.636Z,37.7
2017-02-23T07:17:53.581Z,37.8
2017-02-23T07:20:26.110Z,37.7
2017-02-23T07:22:58.594Z,37.7
2017-02-23T07:25:31.083Z,37.7
2017-02-23T07:28:03.569Z,37.7
2017-02-23T07:30:36.063Z,37.7
2017-02-23T07:33:08.554Z,37.7
2017-02-23T07:35:41.053Z,37.8
2017-02-23T07:38:13.557Z,37.7
2017-02-23T07:40:46.069Z,37.8
2017-02-23T07:43:18.568Z,37.8
2017-02-23T07:45:51.069Z,37.7
2017-02-23T07:48:23.550Z,37.8
2017-02-23T07:50:56.026Z,37.8
2017-02-23T07:53:28.532Z,37.8
2017-02-23T07:56:01.041Z,37.8
2017-02-23T07:58:33.535Z,37.8
2017-02-23T08:01:06.009Z,37.7
2017-02-23T08:03:39.562Z,37.7
2017-02-23T08:06:12.469Z,37.8
2017-02-23T08:08:44.962Z,37.8
2017-02-23T08:11:17.461Z,37.8
2017-02-23T08:13:49.934Z,37.8
2017-02-23T08:16:22.587Z,37.8
2017-02-23T08:18:55.543Z,37.8
2017-02-23T08:21:28.440Z,37.8
2017-02-23T08:24:01.337Z,37.8
2017-02-23T08:26:33.824Z,37.8
2017-02-23T08:29:06.320Z,37.9
2017-02-23T08:31:38.812Z,37.8
2017-02-23T08:34:11.307Z,37.8
2017-02-23T08:36:43.782Z,37.8
2017-02-23T08:39:16.275Z,37.9
2017-02-23T08:41:49.186Z,37.8
2017-02-23T08:44:21.677Z,37.8
2017-02-23T08:46:54.202Z,37.8
2017-02-23T08:49:26.706Z,37.9
2017-02-23T08:51:59.223Z,37.9
2017-02-23T08:54:31.706Z,37.9
2017-02-23T08:57:04.199Z,37.8
2017-02-23T08:59:37.091Z,37.8
2017-02-23T09:02:09.577Z,37.8
2017-02-23T09:04:42.909Z,37.8
2017-02-23T09:07:15.392Z,37.9
2017-02-23T09:09:48.307Z,37.9
2017-02-23T09:12:20.810Z,37.9
2017-02-23T09:14:53.278Z,37.9
2017-02-23T09:17:26.171Z,37.9
2017-02-23T09:19:58.672Z,37.8
2017-02-23T09:22:31.160Z,37.9
2017-02-23T09:25:03.645Z,37.9
2017-02-23T09:27:36.587Z,37.9
2017-02-23T09:30:09.509Z,37.9
2017-02-23T09:32:42.413Z,38
2017-02-23T09:35:14.910Z,37.9
2017-02-23T09:37:47.397Z,38
2017-02-23T09:40:19.889Z,37.9
2017-02-23T09:42:52.382Z,37.8
2017-02-23T09:45:24.873Z,37.9
2017-02-23T09:47:57.778Z,38
2017-02-23T09:50:30.250Z,37.9
2017-02-23T09:53:02.814Z,38
2017-02-23T09:55:35.303Z,38
2017-02-23T09:58:07.777Z,37.9
2017-02-23T10:00:40.690Z,38
2017-02-23T10:03:13.179Z,38
2017-02-23T10:05:45.658Z,37.9
2017-02-23T10:08:18.151Z,38
2017-02-23T10:10:51.049Z,38
2017-02-23T10:13:23.575Z,38
2017-02-23T10:15:56.060Z,37.9
2017-02-23T10:18:28.532Z,38
2017-02-23T10:21:01.015Z,38
2017-02-23T10:23:34.356Z,37.9
2017-02-23T10:26:06.885Z,37.9
2017-02-23T10:28:39.384Z,38
2017-02-23T10:31:11.870Z,38
2017-02-23T10:33:44.374Z,37.9
2017-02-23T10:36:16.872Z,38
2017-02-23T10:38:49.362Z,38
2017-02-23T10:41:21.864Z,38
2017-02-23T10:43:54.349Z,38.1
2017-02-23T10:46:26.862Z,38
2017-02-23T10:48:59.355Z,37.9
2017-02-23T10:51:31.845Z,38.1
2017-02-23T10:54:04.342Z,38
2017-02-23T10:56:37.237Z,38
2017-02-23T10:59:09.721Z,38
2017-02-23T11:01:42.214Z,38.1
2017-02-23T11:04:15.046Z,38.1
2017-02-23T11:06:47.544Z,38
2017-02-23T11:09:20.483Z,38
2017-02-23T11:11:52.997Z,37.9
2017-02-23T11:14:25.477Z,38
2017-02-23T11:16:57.973Z,37.9
2017-02-23T11:19:30.484Z,38
2017-02-23T11:22:03.422Z,37.9
2017-02-23T11:24:36.331Z,38
2017-02-23T11:27:08.814Z,38
2017-02-23T11:29:41.733Z,38
2017-02-23T11:32:14.630Z,38.1
2017-02-23T11:34:47.158Z,38
2017-02-23T11:37:20.077Z,38
2017-02-23T11:39:52.990Z,38
2017-02-23T11:42:25.473Z,38
2017-02-23T11:44:57.953Z,38
2017-02-23T11:47:30.432Z,38
2017-02-23T11:50:02.931Z,38
2017-02-23T11:52:35.846Z,38.1
2017-02-23T11:55:08.769Z,38.1
2017-02-23T11:57:41.697Z,38.1
2017-02-23T12:00:14.199Z,38.1
2017-02-23T12:02:46.682Z,38
2017-02-23T12:05:19.590Z,38.1
2017-02-23T12:07:52.081Z,38
2017-02-23T12:10:24.986Z,38.1
2017-02-23T12:12:57.477Z,38.1
2017-02-23T12:15:29.951Z,38.2
2017-02-23T12:18:03.473Z,38
2017-02-23T12:20:35.961Z,38
2017-02-23T12:23:08.480Z,38.2
2017-02-23T12:25:40.976Z,38.1
2017-02-23T12:28:13.474Z,38.1
2017-02-23T12:30:45.963Z,38.2
2017-02-23T12:33:18.451Z,38.3
2017-02-23T12:35:50.923Z,38.2
2017-02-23T12:38:23.420Z,38.2
2017-02-23T12:40:55.902Z,37.2
2017-02-23T12:43:28.395Z,36.9
2017-02-23T12:46:02.375Z,36.5
2017-02-23T12:48:36.071Z,36.6
2017-02-23T12:51:08.538Z,36.6
2017-02-23T12:53:41.454Z,36.7
2017-02-23T12:56:13.937Z,36.9
2017-02-23T12:58:46.428Z,36.8
2017-02-23T13:01:18.909Z,37
2017-02-23T13:03:51.823Z,37.1
2017-02-23T13:06:24.745Z,37
2017-02-23T13:08:57.379Z,37
2017-02-23T13:11:29.944Z,37.1
2017-02-23T13:14:02.438Z,37.1
2017-02-23T13:16:34.954Z,37.1
2017-02-23T13:19:07.449Z,37.3
2017-02-23T13:21:39.920Z,37.2
2017-02-23T13:24:12.847Z,37.4
2017-02-23T13:26:45.422Z,37.4
2017-02-23T13:29:17.953Z,37.6
2017-02-23T13:31:50.443Z,37.5
2017-02-23T13:34:22.921Z,37.6
2017-02-23T13:36:55.400Z,37.6
2017-02-23T13:39:27.906Z,37.8
2017-02-23T13:42:00.414Z,38.4
2017-02-23T13:44:33.325Z,38.4
2017-02-23T13:47:05.821Z,38.3
2017-02-23T13:49:38.338Z,38.2
2017-02-23T13:52:10.806Z,38.1
2017-02-23T13:54:43.327Z,38.2
2017-02-23T13:57:15.799Z,38
2017-02-23T13:59:48.282Z,38
2017-02-23T14:02:20.799Z,37.8
2017-02-23T14:04:53.711Z,38
2017-02-23T14:07:26.611Z,38
2017-02-23T14:09:59.539Z,38.4
2017-02-23T14:12:32.020Z,38.3
2017-02-23T14:15:04.503Z,38.3
2017-02-23T14:17:37.413Z,38.2
2017-02-23T14:20:09.905Z,38
2017-02-23T14:22:42.405Z,37.9
2017-02-23T14:25:14.890Z,37.9
2017-02-23T14:27:47.412Z,38
2017-02-23T14:30:19.903Z,37.9
2017-02-23T14:32:52.396Z,38
2017-02-23T14:35:24.875Z,38
2017-02-23T14:37:57.397Z,38
2017-02-23T14:40:29.900Z,38
2017-02-23T14:43:02.397Z,37.9
2017-02-23T14:45:34.879Z,38
2017-02-23T14:48:07.380Z,38
2017-02-23T14:50:39.913Z,37.9
2017-02-23T14:53:12.852Z,38
2017-02-23T14:55:45.346Z,37.9
2017-02-23T14:58:17.836Z,37.9
2017-02-23T15:00:50.317Z,38
2017-02-23T15:03:22.823Z,38
2017-02-23T15:05:55.409Z,37.9
2017-02-23T15:08:27.924Z,37.9
2017-02-23T15:11:00.840Z,38
2017-02-23T15:13:33.346Z,37.9
2017-02-23T15:16:05.831Z,37.9
2017-02-23T15:18:38.311Z,37.9
2017-02-23T15:21:10.807Z,37.9
2017-02-23T15:23:43.293Z,38
2017-02-23T15:26:15.804Z,37.9
2017-02-23T15:28:48.299Z,37.9
2017-02-23T15:31:20.776Z,38.1
2017-02-23T15:33:53.698Z,38
2017-02-23T15:36:26.180Z,38
2017-02-23T15:38:58.703Z,38.1
2017-02-23T15:41:31.201Z,38.1
2017-02-23T15:44:03.677Z,38
2017-02-23T15:46:36.142Z,38.1
2017-02-23T15:49:09.057Z,38
2017-02-23T15:51:41.584Z,38
2017-02-23T15:54:15.133Z,38.1
2017-02-23T15:56:47.624Z,38.2
2017-02-23T15:59:20.129Z,38.2
2017-02-23T16:01:52.617Z,38.2
2017-02-23T16:04:25.602Z,38.2
2017-02-23T16:06:58.110Z,38
2017-02-23T16:09:30.602Z,38.1
2017-02-23T16:12:03.822Z,38.2
2017-02-23T16:14:36.329Z,38.3
2017-02-23T16:17:08.826Z,38.5
2017-02-23T16:19:41.309Z,38.3
2017-02-23T16:22:13.815Z,38.4
2017-02-23T16:24:46.298Z,38.5
2017-02-23T16:27:18.798Z,38.5
2017-02-23T16:29:51.717Z,38.5
2017-02-23T16:32:24.211Z,38.6
2017-02-23T16:34:56.690Z,38.8
2017-02-23T16:37:29.581Z,38.7
2017-02-23T16:40:02.054Z,38.8
2017-02-23T16:42:34.988Z,38.6
2017-02-23T16:45:07.488Z,38.7
2017-02-23T16:47:39.980Z,38.6
2017-02-23T16:50:12.894Z,38.6
2017-02-23T16:52:45.787Z,38.6
2017-02-23T16:55:18.283Z,38.7
2017-02-23T16:57:50.760Z,38.8
2017-02-23T17:00:23.270Z,38.8
2017-02-23T17:02:55.753Z,38.9
2017-02-23T17:05:28.266Z,39
2017-02-23T17:08:00.755Z,39
2017-02-23T17:10:33.683Z,38.9
2017-02-23T17:13:06.179Z,38.7
2017-02-23T17:15:38.677Z,38.8
2017-02-23T17:18:11.167Z,38.9
2017-02-23T17:20:43.654Z,39
2017-02-23T17:23:16.135Z,39.2
2017-02-23T17:25:48.675Z,39.2
2017-02-23T17:28:21.150Z,39.3
2017-02-23T17:30:53.651Z,39.2
2017-02-23T17:33:26.183Z,39.1
2017-02-23T17:35:59.103Z,39.2
2017-02-23T17:38:31.595Z,39.2
2017-02-23T17:41:04.082Z,39.2
2017-02-23T17:43:36.599Z,39.2
2017-02-23T17:46:09.077Z,39.2
2017-02-23T17:48:41.585Z,39.1
2017-02-23T17:51:14.090Z,38.9
2017-02-23T17:53:47.013Z,39
2017-02-23T17:56:19.500Z,38.9
2017-02-23T17:58:51.996Z,38.8
2017-02-23T18:01:24.478Z,38.8
2017-02-23T18:03:56.950Z,38.9
2017-02-23T18:06:29.864Z,38.9
2017-02-23T18:09:02.356Z,38.8
2017-02-23T18:11:35.674Z,38.8
2017-02-23T18:14:08.173Z,38.8
2017-02-23T18:16:40.655Z,38.8
2017-02-23T18:19:13.131Z,38.8
2017-02-23T18:21:46.034Z,38.9
2017-02-23T18:24:18.521Z,38.8
2017-02-23T18:26:51.012Z,38.8
2017-02-23T18:29:23.512Z,38.8
2017-02-23T18:31:56.018Z,38.8
2017-02-23T18:34:28.511Z,38.8
2017-02-23T18:37:00.992Z,38.9
2017-02-23T18:39:33.917Z,38.9
2017-02-23T18:42:06.843Z,38.9
2017-02-23T18:44:39.331Z,38.9
2017-02-23T18:47:11.823Z,38.9
2017-02-23T18:49:44.752Z,38.9
2017-02-23T18:52:17.218Z,38.9
2017-02-23T18:54:49.713Z,38.8
2017-02-23T18:57:22.234Z,38.9
2017-02-23T18:59:54.736Z,38.9
2017-02-23T19:02:27.224Z,38.9
2017-02-23T19:04:59.712Z,38.8
2017-02-23T19:07:32.197Z,38.9
2017-02-23T19:10:05.115Z,38.9
2017-02-23T19:12:37.594Z,38.8
2017-02-23T19:15:10.084Z,38.9
2017-02-23T19:17:42.567Z,38.9
2017-02-23T19:20:15.088Z,38.8
2017-02-23T19:22:47.570Z,38.9
2017-02-23T19:25:20.103Z,38.9
2017-02-23T19:27:52.601Z,39
2017-02-23T19:30:25.095Z,38.8
2017-02-23T19:32:57.588Z,38.8
2017-02-23T19:35:30.122Z,38.8
2017-02-23T19:38:02.612Z,38.7
2017-02-23T19:40:35.523Z,38.7
2017-02-23T19:43:08.021Z,38.6
2017-02-23T19:45:40.519Z,38.8
2017-02-23T19:48:13.015Z,38.7
2017-02-23T19:50:46.115Z,38.9
2017-02-23T19:53:19.521Z,39
2017-02-23T19:55:52.644Z,39
2017-02-23T19:58:25.646Z,39.1
2017-02-23T20:00:58.522Z,39
2017-02-23T20:03:31.513Z,39.1
2017-02-23T20:06:04.437Z,39.1
2017-02-23T20:08:37.424Z,39.1
2017-02-23T20:11:10.376Z,39
2017-02-23T20:13:43.379Z,39.1
2017-02-23T20:16:16.372Z,39.1
2017-02-23T20:18:49.416Z,39.1
2017-02-23T20:21:22.212Z,39.1
2017-02-23T20:23:54.695Z,39
2017-02-23T20:26:27.624Z,39
2017-02-23T20:29:00.529Z,39
2017-02-23T20:31:33.147Z,38.9
2017-02-23T20:34:05.883Z,38.9
2017-02-23T20:36:38.813Z,39
2017-02-23T20:39:11.426Z,38.9
2017-02-23T20:41:44.758Z,39
2017-02-23T20:44:17.668Z,39
2017-02-23T20:46:50.615Z,38.9
2017-02-23T20:49:23.099Z,38.9
2017-02-23T20:51:56.027Z,38.9
2017-02-23T20:54:28.525Z,38.9
2017-02-23T20:57:01.013Z,38.9
2017-02-23T20:59:33.517Z,38.9
2017-02-23T21:02:06.443Z,38.8
2017-02-23T21:04:38.917Z,38.9
2017-02-23T21:07:11.418Z,38.8
2017-02-23T21:09:44.533Z,38.8
2017-02-23T21:12:17.012Z,38.8
2017-02-23T21:14:49.935Z,38.8
2017-02-23T21:17:22.843Z,38.8
2017-02-23T21:19:55.342Z,38.8
2017-02-23T21:22:27.843Z,38.8
2017-02-23T21:25:00.327Z,38.7
2017-02-23T21:27:32.811Z,38.8
2017-02-23T21:30:05.302Z,38.7
2017-02-23T21:32:38.208Z,38.7
2017-02-23T21:35:10.700Z,38.8
2017-02-23T21:37:43.172Z,38.7
2017-02-23T21:40:16.091Z,38.6
2017-02-23T21:42:48.596Z,38.7
2017-02-23T21:45:21.094Z,38.7
2017-02-23T21:47:53.586Z,38.7
2017-02-23T21:50:26.061Z,38.7
2017-02-23T21:52:58.565Z,38.7
2017-02-23T21:55:31.081Z,38.6
2017-02-23T21:58:03.992Z,38.6
2017-02-23T22:00:36.922Z,38.6
2017-02-23T22:03:09.436Z,38.6
2017-02-23T22:05:41.929Z,38.6
2017-02-23T22:08:14.843Z,38.6
2017-02-23T22:10:47.745Z,38.6
2017-02-23T22:13:20.673Z,38.6
2017-02-23T22:15:54.007Z,38.6
2017-02-23T22:18:26.909Z,38.6
2017-02-23T22:20:59.405Z,38.7
2017-02-23T22:23:31.890Z,38.6
2017-02-23T22:26:04.379Z,38.6
2017-02-23T22:28:36.871Z,38.6
2017-02-23T22:31:09.365Z,38.7
2017-02-23T22:33:41.850Z,38.6
2017-02-23T22:36:14.758Z,38.6
2017-02-23T22:38:47.243Z,38.6
2017-02-23T22:41:19.771Z,38.6
2017-02-23T22:43:52.248Z,38.6
2017-02-23T22:46:24.746Z,38.6
2017-02-23T22:48:57.269Z,38.7
2017-02-23T22:51:29.771Z,38.6
2017-02-23T22:54:03.141Z,38.7
2017-02-23T22:56:35.632Z,38.6
2017-02-23T22:59:08.547Z,38.7
2017-02-23T23:01:41.042Z,38.6
2017-02-23T23:04:13.968Z,38.7
2017-02-23T23:06:46.448Z,38.6
2017-02-23T23:09:19.359Z,38.6
2017-02-23T23:11:51.849Z,38.6
2017-02-23T23:14:24.339Z,38.7
2017-02-23T23:16:56.823Z,38.7
2017-02-23T23:19:29.314Z,38.7
2017-02-23T23:22:01.799Z,38.6
2017-02-23T23:24:34.729Z,38.7
2017-02-23T23:27:07.224Z,38.6
2017-02-23T23:29:39.710Z,38.6
2017-02-23T23:32:12.623Z,38.6
2017-02-23T23:34:45.101Z,38.5
2017-02-23T23:37:17.614Z,38.5
2017-02-23T23:39:50.117Z,38.5
2017-02-23T23:42:23.025Z,38.6
2017-02-23T23:44:55.506Z,38.6
2017-02-23T23:47:28.001Z,38.5
2017-02-23T23:50:00.524Z,38.5
2017-02-23T23:52:33.851Z,38.4
2017-02-23T23:55:06.334Z,38.5
2017-02-23T23:57:38.843Z,38.4
