createdAt,value
2019-04-19T04:00:59.982Z,0.00
2019-04-19T04:02:01.063Z,0.00
2019-04-19T04:03:01.050Z,0.00
2019-04-19T04:04:06.494Z,0.00
2019-04-19T04:05:04.986Z,0.00
2019-04-19T04:05:59.983Z,0.00
2019-04-19T04:07:07.103Z,0.00
2019-04-19T04:08:08.815Z,0.00
2019-04-19T04:09:04.560Z,0.00
2019-04-19T04:10:01.621Z,5.63
2019-04-19T04:11:08.270Z,5.63
2019-04-19T04:12:16.205Z,5.63
2019-04-19T04:13:15.848Z,5.63
2019-04-19T04:14:14.964Z,5.63
2019-04-19T04:15:16.704Z,5.63
2019-04-19T04:16:11.535Z,11.25
2019-04-19T04:17:02.041Z,11.25
2019-04-19T04:18:02.742Z,11.25
2019-04-19T04:19:01.910Z,11.25
2019-04-19T04:20:03.218Z,16.88
2019-04-19T04:21:02.826Z,16.88
2019-04-19T04:22:02.867Z,16.88
2019-04-19T04:23:09.336Z,16.88
2019-04-19T04:24:13.049Z,22.50
2019-04-19T04:25:12.616Z,22.50
2019-04-19T04:26:10.131Z,22.50
2019-04-19T04:27:09.719Z,28.13
2019-04-19T04:28:14.291Z,28.13
2019-04-19T04:29:13.649Z,28.13
2019-04-19T04:30:15.260Z,33.75
2019-04-19T04:31:15.086Z,33.75
2019-04-19T04:32:15.079Z,39.38
2019-04-19T04:33:13.372Z,39.38
2019-04-19T04:34:20.738Z,39.38
2019-04-19T04:35:19.408Z,45.00
2019-04-19T04:36:25.384Z,45.00
2019-04-19T04:37:20.523Z,50.63
2019-04-19T04:38:11.950Z,50.63
2019-04-19T04:39:05.302Z,50.63
2019-04-19T04:40:06.296Z,56.25
2019-04-19T04:41:11.400Z,56.25
2019-04-19T04:42:15.698Z,61.88
2019-04-19T04:43:20.298Z,61.88
2019-04-19T04:44:21.938Z,61.88
2019-04-19T04:45:27.873Z,67.50
2019-04-19T04:46:29.189Z,67.50
2019-04-19T04:47:24.380Z,73.13
2019-04-19T04:48:29.051Z,73.13
2019-04-19T04:49:34.579Z,78.75
2019-04-19T04:50:35.524Z,78.75
2019-04-19T04:51:26.243Z,78.75
2019-04-19T04:52:18.247Z,84.38
2019-04-19T04:53:08.858Z,84.38
2019-04-19T04:54:08.162Z,90.00
2019-04-19T04:55:09.232Z,90.00
2019-04-19T04:56:10.441Z,90.00
2019-04-19T04:57:13.900Z,95.63
2019-04-19T04:58:17.048Z,95.63
2019-04-19T04:59:13.442Z,101.25
2019-04-19T05:00:09.771Z,101.25
2019-04-19T05:01:13.744Z,101.25
2019-04-19T05:02:24.938Z,106.88
2019-04-19T05:03:24.157Z,106.88
2019-04-19T05:04:24.978Z,106.88
2019-04-19T05:05:25.523Z,112.50
2019-04-19T05:06:28.133Z,112.50
2019-04-19T05:07:30.166Z,112.50
2019-04-19T05:08:31.054Z,118.13
2019-04-19T05:09:27.992Z,118.13
2019-04-19T05:10:28.190Z,118.13
2019-04-19T05:11:28.264Z,123.75
2019-04-19T05:12:44.195Z,123.75
2019-04-19T05:13:27.397Z,123.75
2019-04-19T05:15:43.454Z,129.38
2019-04-19T05:16:51.430Z,129.38
2019-04-19T05:17:39.410Z,135.00
2019-04-19T05:18:32.089Z,135.00
2019-04-19T05:19:30.738Z,135.00
2019-04-19T05:20:27.847Z,140.63
2019-04-19T05:21:33.075Z,140.63
2019-04-19T05:22:26.423Z,140.63
2019-04-19T05:23:30.326Z,146.25
2019-04-19T05:24:36.809Z,146.25
2019-04-19T05:25:37.852Z,146.25
2019-04-19T05:26:38.925Z,151.88
2019-04-19T05:27:37.159Z,151.88
2019-04-19T05:28:35.882Z,151.88
2019-04-19T05:29:24.371Z,151.88
2019-04-19T05:30:15.263Z,157.50
2019-04-19T05:31:22.657Z,157.50
2019-04-19T05:32:21.743Z,157.50
2019-04-19T05:33:26.948Z,157.50
2019-04-19T05:34:33.424Z,163.13
2019-04-19T05:35:27.481Z,163.13
2019-04-19T05:36:36.159Z,168.75
2019-04-19T05:37:35.186Z,168.75
2019-04-19T05:39:39.594Z,180.00
2019-04-19T05:40:27.977Z,180.00
2019-04-19T05:41:29.692Z,180.00
2019-04-19T05:42:34.544Z,185.63
2019-04-19T05:43:51.616Z,191.25
2019-04-19T05:44:52.353Z,196.88
2019-04-19T05:46:41.880Z,202.50
2019-04-19T05:47:31.353Z,208.13
2019-04-19T05:48:31.553Z,213.75
2019-04-19T05:49:36.181Z,213.75
2019-04-19T05:50:35.772Z,213.75
2019-04-19T05:51:40.832Z,219.38
2019-04-19T05:52:34.347Z,225.00
2019-04-19T05:53:27.910Z,225.00
2019-04-19T05:54:20.090Z,230.63
2019-04-19T05:55:19.618Z,236.25
2019-04-19T05:56:18.390Z,236.25
2019-04-19T05:57:38.502Z,241.88
2019-04-19T05:58:22.975Z,241.88
2019-04-19T05:59:32.013Z,241.88
2019-04-19T06:00:35.980Z,247.50
2019-04-19T06:01:36.310Z,247.50
2019-04-19T06:02:28.323Z,253.13
2019-04-19T06:03:27.563Z,253.13
2019-04-19T06:04:36.781Z,258.75
2019-04-19T06:05:44.547Z,258.75
2019-04-19T06:06:42.373Z,258.75
2019-04-19T06:07:34.720Z,264.38
2019-04-19T06:08:26.548Z,264.38
2019-04-19T06:09:21.794Z,264.38
2019-04-19T06:10:21.334Z,264.38
2019-04-19T06:11:26.762Z,264.38
2019-04-19T06:12:26.269Z,270.00
2019-04-19T06:13:21.980Z,270.00
2019-04-19T06:14:46.516Z,270.00
2019-04-19T06:15:47.371Z,275.63
2019-04-19T06:16:40.491Z,275.63
2019-04-19T06:17:39.656Z,275.63
2019-04-19T06:18:36.163Z,281.25
2019-04-19T06:19:35.064Z,281.25
2019-04-19T06:20:39.452Z,286.88
2019-04-19T06:21:39.520Z,286.88
2019-04-19T06:22:40.625Z,286.88
2019-04-19T06:23:45.745Z,292.50
2019-04-19T06:24:42.602Z,292.50
2019-04-19T06:25:52.890Z,292.50
2019-04-19T06:28:02.650Z,298.13
2019-04-19T06:28:52.302Z,298.13
2019-04-19T06:29:49.257Z,303.75
2019-04-19T06:30:45.719Z,303.75
2019-04-19T06:31:50.985Z,303.75
2019-04-19T06:32:44.897Z,309.38
2019-04-19T06:33:44.493Z,309.38
2019-04-19T06:34:46.824Z,309.38
2019-04-19T06:35:37.341Z,315.00
2019-04-19T06:36:25.237Z,315.00
2019-04-19T06:37:28.577Z,315.00
2019-04-19T06:38:26.701Z,320.63
2019-04-19T06:39:26.671Z,320.63
2019-04-19T06:40:30.983Z,320.63
2019-04-19T06:41:28.482Z,320.63
2019-04-19T06:42:35.841Z,320.63
2019-04-19T06:43:40.956Z,320.63
2019-04-19T06:44:45.888Z,326.25
2019-04-19T06:45:40.327Z,326.25
2019-04-19T06:46:41.172Z,326.25
2019-04-19T06:47:34.352Z,331.88
2019-04-19T06:48:33.095Z,331.88
2019-04-19T06:49:29.788Z,331.88
2019-04-19T06:50:34.765Z,337.50
2019-04-19T06:51:36.845Z,337.50
2019-04-19T06:52:31.771Z,337.50
2019-04-19T06:53:39.673Z,343.13
2019-04-19T06:54:35.072Z,343.13
2019-04-19T06:55:34.494Z,343.13
2019-04-19T06:56:33.427Z,348.75
2019-04-19T06:57:34.198Z,348.75
2019-04-19T06:58:40.249Z,348.75
2019-04-19T06:59:46.251Z,354.38
2019-04-19T07:00:42.576Z,354.38
2019-04-19T07:01:37.196Z,354.38
2019-04-19T07:02:30.506Z,354.38
2019-04-19T07:03:30.128Z,360.00
2019-04-19T07:04:29.984Z,360.00
2019-04-19T07:05:40.615Z,360.00
2019-04-19T07:06:43.894Z,365.63
2019-04-19T07:08:01.011Z,365.63
2019-04-19T07:09:04.223Z,365.63
2019-04-19T07:09:56.486Z,365.63
2019-04-19T07:10:59.065Z,371.25
2019-04-19T07:11:56.410Z,371.25
2019-04-19T07:12:51.421Z,376.88
2019-04-19T07:13:41.626Z,371.25
2019-04-19T07:14:33.613Z,376.88
2019-04-19T07:16:00.359Z,376.88
2019-04-19T07:16:50.129Z,376.88
2019-04-19T07:17:50.040Z,382.50
2019-04-19T07:18:42.322Z,382.50
2019-04-19T07:19:49.830Z,382.50
2019-04-19T07:20:54.688Z,382.50
2019-04-19T07:21:46.917Z,388.13
2019-04-19T07:22:46.981Z,393.75
2019-04-19T07:23:54.673Z,388.13
2019-04-19T07:25:03.592Z,388.13
2019-04-19T07:25:59.558Z,388.13
2019-04-19T07:26:56.617Z,388.13
2019-04-19T07:27:46.341Z,388.13
2019-04-19T07:28:36.859Z,393.75
2019-04-19T07:29:34.149Z,393.75
2019-04-19T07:30:34.973Z,399.38
2019-04-19T07:31:36.440Z,393.75
2019-04-19T07:32:39.749Z,399.38
2019-04-19T07:33:49.448Z,399.38
2019-04-19T07:34:50.615Z,405.00
2019-04-19T07:35:57.276Z,405.00
2019-04-19T07:36:52.930Z,405.00
2019-04-19T07:37:52.245Z,410.63
2019-04-19T07:38:57.590Z,410.63
2019-04-19T07:40:04.241Z,416.25
2019-04-19T07:40:56.519Z,416.25
2019-04-19T07:41:52.478Z,421.88
2019-04-19T07:42:51.197Z,421.88
2019-04-19T07:43:50.404Z,427.50
2019-04-19T07:44:46.054Z,427.50
2019-04-19T07:45:59.060Z,427.50
2019-04-19T07:46:56.559Z,433.13
2019-04-19T07:47:48.944Z,433.13
2019-04-19T07:48:38.435Z,438.75
2019-04-19T07:49:45.850Z,450.00
2019-04-19T07:50:45.710Z,478.13
2019-04-19T07:51:47.589Z,489.38
2019-04-19T07:52:47.347Z,489.38
2019-04-19T07:53:43.894Z,489.38
2019-04-19T07:54:39.405Z,495.00
2019-04-19T07:55:51.647Z,506.25
2019-04-19T07:56:54.436Z,517.50
2019-04-19T07:58:13.595Z,528.75
2019-04-19T07:59:02.563Z,545.63
2019-04-19T08:00:36.891Z,562.50
2019-04-19T08:01:08.039Z,579.38
2019-04-19T08:02:07.327Z,596.25
2019-04-19T08:05:05.823Z,652.50
2019-04-19T08:07:23.601Z,680.63
2019-04-19T08:10:04.010Z,748.13
2019-04-19T08:11:21.896Z,759.38
2019-04-19T08:12:22.697Z,770.63
2019-04-19T08:13:13.541Z,770.63
2019-04-19T08:15:22.122Z,787.50
2019-04-19T08:16:05.982Z,810.00
2019-04-19T08:27:51.171Z,1085.63
2019-04-19T08:28:55.909Z,1102.50
2019-04-19T08:29:50.324Z,1136.25
2019-04-19T08:30:48.651Z,1153.13
2019-04-19T08:31:44.620Z,1181.25
2019-04-19T08:32:45.024Z,1192.50
2019-04-19T08:33:44.897Z,1209.38
2019-04-19T08:34:47.002Z,1226.25
2019-04-19T08:35:49.623Z,1254.38
2019-04-19T08:36:53.379Z,1282.50
2019-04-19T08:37:48.470Z,1305.00
2019-04-19T08:39:05.410Z,1327.50
2019-04-19T08:39:58.561Z,1366.88
2019-04-19T08:41:02.335Z,1378.13
2019-04-19T08:42:10.668Z,1400.63
2019-04-19T08:43:03.399Z,1423.13
2019-04-19T08:44:09.337Z,1445.63
2019-04-19T08:44:56.220Z,1468.13
2019-04-19T08:45:46.982Z,1501.88
2019-04-19T08:46:47.242Z,1518.75
2019-04-19T08:47:59.209Z,1558.13
2019-04-19T08:48:53.509Z,1580.63
2019-04-19T08:49:49.756Z,1625.63
2019-04-19T08:50:52.877Z,1631.25
2019-04-19T08:51:48.726Z,1665.00
2019-04-19T08:52:55.348Z,1676.25
2019-04-19T08:54:03.362Z,1687.50
2019-04-19T08:55:11.153Z,1698.75
2019-04-19T08:56:06.968Z,1715.63
2019-04-19T08:56:57.517Z,1726.88
2019-04-19T08:57:57.409Z,1760.63
2019-04-19T08:59:05.155Z,1777.50
2019-04-19T09:00:12.223Z,1800.00
2019-04-19T09:01:15.230Z,1822.50
2019-04-19T09:02:10.692Z,1839.38
2019-04-19T09:03:03.035Z,1867.50
2019-04-19T09:04:09.117Z,1873.13
2019-04-19T09:05:09.088Z,1912.50
2019-04-19T09:06:48.361Z,1918.13
2019-04-19T09:07:34.143Z,1935.00
2019-04-19T09:08:13.699Z,1951.88
2019-04-19T09:09:08.211Z,2002.50
2019-04-19T09:10:22.164Z,2030.63
2019-04-19T09:11:11.278Z,2064.38
2019-04-19T09:12:13.195Z,2092.50
2019-04-19T09:13:22.772Z,2115.00
2019-04-19T09:14:12.579Z,2148.75
2019-04-19T09:15:12.546Z,2176.88
2019-04-19T09:16:12.745Z,2205.00
2019-04-19T09:17:14.248Z,2216.25
2019-04-19T09:19:18.430Z,2250.00
2019-04-19T09:20:15.134Z,2278.13
2019-04-19T09:21:10.704Z,2289.38
2019-04-19T09:22:14.548Z,2300.63
2019-04-19T09:23:11.613Z,2306.25
2019-04-19T09:24:00.127Z,2328.75
2019-04-19T09:25:03.584Z,2345.63
2019-04-19T09:26:05.851Z,2126.25
2019-04-19T09:27:10.251Z,1783.13
2019-04-19T09:28:29.380Z,1642.50
2019-04-19T09:29:24.563Z,1845.00
2019-04-19T09:30:17.521Z,2351.25
2019-04-19T09:31:13.167Z,2390.63
2019-04-19T09:32:04.608Z,2559.38
2019-04-19T09:32:55.413Z,2581.88
2019-04-19T09:34:06.064Z,2475.00
2019-04-19T09:35:01.780Z,2610.00
2019-04-19T09:36:03.546Z,2621.25
2019-04-19T09:37:06.668Z,2643.75
2019-04-19T09:38:07.144Z,2666.25
2019-04-19T09:39:14.738Z,2688.75
2019-04-19T09:40:06.216Z,2666.25
2019-04-19T09:41:02.988Z,2694.38
2019-04-19T09:42:02.195Z,2716.88
2019-04-19T09:43:14.061Z,2711.25
2019-04-19T09:44:08.277Z,2733.75
2019-04-19T09:45:00.771Z,2761.88
2019-04-19T09:45:57.736Z,2778.75
2019-04-19T09:46:57.764Z,2795.63
2019-04-19T09:47:59.013Z,2812.50
2019-04-19T09:49:11.781Z,2840.63
2019-04-19T09:50:09.775Z,2840.63
2019-04-19T09:51:15.089Z,2863.13
2019-04-19T09:52:20.549Z,2908.13
2019-04-19T09:53:26.206Z,2908.13
2019-04-19T09:54:23.963Z,2936.25
2019-04-19T09:55:22.810Z,2958.75
2019-04-19T09:56:17.270Z,2975.63
2019-04-19T09:57:20.865Z,2998.13
2019-04-19T09:58:18.385Z,3015.00
2019-04-19T09:59:10.242Z,3054.38
2019-04-19T10:00:06.951Z,3071.25
2019-04-19T10:01:00.422Z,3110.63
2019-04-19T10:02:03.635Z,3116.25
2019-04-19T10:03:03.841Z,3127.50
2019-04-19T10:04:04.158Z,3166.88
2019-04-19T10:05:01.118Z,3206.25
2019-04-19T10:06:02.406Z,3217.50
2019-04-19T10:07:01.335Z,3240.00
2019-04-19T10:08:01.784Z,3256.88
2019-04-19T10:09:08.676Z,3245.63
2019-04-19T10:10:07.056Z,3273.75
2019-04-19T10:11:03.090Z,3234.38
2019-04-19T10:12:02.865Z,3211.88
2019-04-19T10:13:03.517Z,3228.75
2019-04-19T10:14:02.592Z,3211.88
2019-04-19T10:15:04.099Z,3211.88
2019-04-19T10:16:04.040Z,3200.63
2019-04-19T10:17:04.519Z,3240.00
2019-04-19T10:18:03.314Z,3245.63
2019-04-19T10:19:06.378Z,3268.13
2019-04-19T10:20:04.614Z,3285.00
2019-04-19T10:21:04.928Z,3363.75
2019-04-19T10:22:04.624Z,3431.25
2019-04-19T10:23:05.178Z,3448.13
2019-04-19T10:24:08.059Z,3391.88
2019-04-19T10:25:05.136Z,3375.00
2019-04-19T10:26:09.418Z,3397.50
2019-04-19T10:27:06.151Z,3403.13
2019-04-19T10:28:05.575Z,3420.00
2019-04-19T10:29:16.757Z,3431.25
2019-04-19T10:30:06.271Z,3515.63
2019-04-19T10:31:05.654Z,3543.75
2019-04-19T10:32:06.613Z,3583.13
2019-04-19T10:33:06.678Z,3583.13
2019-04-19T10:34:07.723Z,3571.88
2019-04-19T10:35:07.350Z,3588.75
2019-04-19T10:36:06.648Z,3639.38
2019-04-19T10:37:07.883Z,3633.75
2019-04-19T10:38:07.333Z,3611.25
2019-04-19T10:39:07.676Z,3616.88
2019-04-19T10:40:07.843Z,3650.63
2019-04-19T10:41:07.471Z,3645.00
2019-04-19T10:42:08.267Z,3690.00
2019-04-19T10:43:07.833Z,3656.25
2019-04-19T10:44:13.733Z,3690.00
2019-04-19T10:45:08.196Z,3712.50
2019-04-19T10:46:08.978Z,3695.63
2019-04-19T10:47:10.006Z,3735.00
2019-04-19T10:48:09.670Z,3729.38
2019-04-19T10:49:16.406Z,3735.00
2019-04-19T10:50:20.616Z,3757.50
2019-04-19T10:51:10.668Z,3802.50
2019-04-19T10:52:10.339Z,3830.63
2019-04-19T10:53:10.383Z,3825.00
2019-04-19T10:54:10.719Z,3813.75
2019-04-19T10:55:10.633Z,3847.50
2019-04-19T10:56:10.200Z,3886.88
2019-04-19T10:57:10.472Z,3853.13
2019-04-19T10:58:11.608Z,3808.13
2019-04-19T10:59:10.744Z,3791.25
2019-04-19T11:00:11.303Z,3763.13
2019-04-19T11:01:11.425Z,3768.75
2019-04-19T11:02:11.292Z,3763.13
2019-04-19T11:03:12.722Z,3729.38
2019-04-19T11:04:12.937Z,3706.88
2019-04-19T11:05:11.844Z,3701.25
2019-04-19T11:06:12.567Z,3740.63
2019-04-19T11:07:12.222Z,3768.75
2019-04-19T11:08:12.757Z,3802.50
2019-04-19T11:09:12.580Z,3785.63
2019-04-19T11:10:13.687Z,3808.13
2019-04-19T11:11:13.839Z,3836.25
2019-04-19T11:12:13.557Z,3886.88
2019-04-19T11:13:13.309Z,3903.75
2019-04-19T11:14:14.311Z,3971.25
2019-04-19T11:15:13.675Z,4050.00
2019-04-19T11:16:15.224Z,4078.13
2019-04-19T11:17:14.057Z,4050.00
2019-04-19T11:18:14.230Z,4061.25
2019-04-19T11:19:20.971Z,4106.25
2019-04-19T11:20:26.192Z,4095.00
2019-04-19T11:21:15.842Z,4078.13
2019-04-19T11:22:14.960Z,4005.00
2019-04-19T11:23:15.597Z,4055.63
2019-04-19T11:24:15.809Z,4055.63
2019-04-19T11:25:15.503Z,4027.50
2019-04-19T11:26:16.867Z,4095.00
2019-04-19T11:27:16.873Z,4117.50
2019-04-19T11:28:16.067Z,3971.25
2019-04-19T11:29:16.241Z,4083.75
2019-04-19T11:30:17.029Z,4162.50
2019-04-19T11:31:18.877Z,4196.25
2019-04-19T11:32:17.858Z,4111.88
2019-04-19T11:33:16.986Z,4162.50
2019-04-19T11:34:17.264Z,4128.75
2019-04-19T11:35:17.414Z,4162.50
2019-04-19T11:36:17.635Z,4185.00
2019-04-19T11:37:18.443Z,4151.25
2019-04-19T11:38:18.825Z,4185.00
2019-04-19T11:39:18.973Z,4190.63
2019-04-19T11:40:19.418Z,4190.63
2019-04-19T11:41:18.873Z,4252.50
2019-04-19T11:42:19.281Z,4230.00
2019-04-19T11:43:19.815Z,4224.38
2019-04-19T11:44:24.134Z,4246.88
2019-04-19T11:45:19.763Z,4218.75
2019-04-19T11:46:20.160Z,4224.38
2019-04-19T11:47:19.546Z,4246.88
2019-04-19T11:48:20.589Z,4308.75
2019-04-19T11:49:28.606Z,4280.63
2019-04-19T11:50:20.093Z,4297.50
2019-04-19T11:51:21.529Z,4230.00
2019-04-19T11:52:21.851Z,4252.50
2019-04-19T11:53:20.642Z,4235.63
2019-04-19T11:54:20.903Z,4213.13
2019-04-19T11:55:22.231Z,4258.13
2019-04-19T11:56:22.603Z,4269.38
2019-04-19T11:57:22.659Z,4286.25
2019-04-19T11:58:22.266Z,4314.38
2019-04-19T11:59:32.128Z,4331.25
2019-04-19T12:00:22.044Z,4348.13
2019-04-19T12:01:22.114Z,4325.63
2019-04-19T12:02:23.945Z,4291.88
2019-04-19T12:03:22.485Z,4235.63
2019-04-19T12:04:23.913Z,4196.25
2019-04-19T12:05:27.287Z,4134.38
2019-04-19T12:06:23.029Z,4100.63
2019-04-19T12:07:24.211Z,4072.50
2019-04-19T12:08:24.594Z,4117.50
2019-04-19T12:09:24.744Z,4173.75
2019-04-19T12:10:24.232Z,4201.88
2019-04-19T12:11:24.293Z,4230.00
2019-04-19T12:12:25.322Z,4286.25
2019-04-19T12:13:24.886Z,4275.00
2019-04-19T12:14:26.886Z,4297.50
2019-04-19T12:15:26.763Z,4314.38
2019-04-19T12:16:24.866Z,4331.25
2019-04-19T12:17:25.301Z,4230.00
2019-04-19T12:18:26.218Z,4393.13
2019-04-19T12:19:36.159Z,4426.88
2019-04-19T12:20:26.804Z,4359.38
2019-04-19T12:21:27.248Z,4466.25
2019-04-19T12:22:25.977Z,4393.13
2019-04-19T12:23:26.121Z,4415.63
2019-04-19T12:24:26.659Z,4438.13
2019-04-19T12:25:27.817Z,4438.13
2019-04-19T12:26:27.436Z,4381.88
2019-04-19T12:27:27.596Z,4387.50
2019-04-19T12:28:27.849Z,4477.50
2019-04-19T12:29:36.562Z,4483.13
2019-04-19T12:30:27.402Z,4421.25
2019-04-19T12:31:27.645Z,4488.75
2019-04-19T12:32:27.750Z,4460.63
2019-04-19T12:33:29.089Z,4449.38
2019-04-19T12:34:28.802Z,4483.13
2019-04-19T12:35:29.347Z,4449.38
2019-04-19T12:36:28.947Z,4471.88
2019-04-19T12:37:29.048Z,4494.38
2019-04-19T12:38:28.765Z,4426.88
2019-04-19T12:39:28.942Z,4426.88
2019-04-19T12:40:29.693Z,4443.75
2019-04-19T12:41:30.091Z,4432.50
2019-04-19T12:42:29.478Z,4483.13
2019-04-19T12:43:29.902Z,4522.50
2019-04-19T12:44:31.070Z,4550.63
2019-04-19T12:45:30.310Z,4578.75
2019-04-19T12:46:30.876Z,4556.25
2019-04-19T12:47:31.146Z,4545.00
2019-04-19T12:48:31.871Z,4522.50
2019-04-19T12:49:31.043Z,4533.75
2019-04-19T12:50:33.015Z,4516.88
2019-04-19T12:51:32.233Z,4516.88
2019-04-19T12:52:31.435Z,4477.50
2019-04-19T12:53:32.765Z,4528.13
2019-04-19T12:54:32.013Z,4466.25
2019-04-19T12:55:32.377Z,4443.75
2019-04-19T12:56:32.065Z,4438.13
2019-04-19T12:57:32.249Z,4387.50
2019-04-19T12:58:32.434Z,4500.00
2019-04-19T12:59:33.823Z,4567.50
2019-04-19T13:00:33.783Z,4522.50
2019-04-19T13:01:32.994Z,4516.88
2019-04-19T13:02:33.696Z,4511.25
2019-04-19T13:03:33.955Z,4449.38
2019-04-19T13:04:33.543Z,4404.38
2019-04-19T13:05:33.731Z,4336.88
2019-04-19T13:06:33.911Z,4252.50
2019-04-19T13:07:36.259Z,4156.88
2019-04-19T13:08:34.775Z,4100.63
2019-04-19T13:09:35.003Z,4123.13
2019-04-19T13:10:35.350Z,4162.50
2019-04-19T13:11:34.977Z,4173.75
2019-04-19T13:12:35.021Z,4218.75
2019-04-19T13:13:36.137Z,4308.75
2019-04-19T13:14:35.601Z,4415.63
2019-04-19T13:15:36.379Z,4466.25
2019-04-19T13:16:36.626Z,4545.00
2019-04-19T13:17:36.137Z,4556.25
2019-04-19T13:18:36.230Z,4561.88
2019-04-19T13:19:37.490Z,4511.25
2019-04-19T13:20:37.511Z,4539.38
2019-04-19T13:21:36.703Z,4539.38
2019-04-19T13:22:36.885Z,4516.88
2019-04-19T13:23:38.157Z,4488.75
2019-04-19T13:24:38.394Z,4438.13
2019-04-19T13:25:37.495Z,4426.88
2019-04-19T13:26:38.792Z,4410.00
2019-04-19T13:27:45.608Z,4398.75
2019-04-19T13:28:38.004Z,4398.75
2019-04-19T13:29:38.185Z,4393.13
2019-04-19T13:30:44.308Z,4404.38
2019-04-19T13:31:38.821Z,4387.50
2019-04-19T13:32:39.825Z,4376.25
2019-04-19T13:33:38.927Z,4381.88
2019-04-19T13:34:39.214Z,4359.38
2019-04-19T13:35:39.350Z,4336.88
2019-04-19T13:36:40.494Z,4297.50
2019-04-19T13:37:41.048Z,4111.88
2019-04-19T13:38:41.185Z,4275.00
2019-04-19T13:39:40.460Z,4308.75
2019-04-19T13:40:40.680Z,4235.63
2019-04-19T13:41:40.970Z,4252.50
2019-04-19T13:42:41.254Z,4252.50
2019-04-19T13:43:40.838Z,4213.13
2019-04-19T13:44:40.979Z,4173.75
2019-04-19T13:45:41.335Z,4156.88
2019-04-19T13:46:42.515Z,4162.50
2019-04-19T13:47:42.787Z,4185.00
2019-04-19T13:48:42.915Z,4196.25
2019-04-19T13:49:42.433Z,4246.88
2019-04-19T13:50:44.348Z,4230.00
2019-04-19T13:51:42.778Z,4275.00
2019-04-19T13:52:42.487Z,4331.25
2019-04-19T13:53:42.698Z,4336.88
2019-04-19T13:54:43.023Z,4325.63
2019-04-19T13:55:42.983Z,4280.63
2019-04-19T13:56:43.159Z,4269.38
2019-04-19T13:57:43.894Z,4303.13
2019-04-19T13:58:43.509Z,4291.88
2019-04-19T13:59:51.030Z,4297.50
2019-04-19T14:00:44.750Z,4275.00
2019-04-19T14:01:44.038Z,4252.50
2019-04-19T14:02:45.378Z,4230.00
2019-04-19T14:03:45.548Z,4196.25
2019-04-19T14:04:44.566Z,4185.00
2019-04-19T14:05:45.951Z,4173.75
2019-04-19T14:06:44.972Z,4145.63
2019-04-19T14:07:45.342Z,4156.88
2019-04-19T14:08:45.349Z,4151.25
2019-04-19T14:09:45.508Z,4156.88
2019-04-19T14:10:45.608Z,4128.75
2019-04-19T14:11:47.359Z,4140.00
2019-04-19T14:12:47.131Z,4111.88
2019-04-19T14:13:53.291Z,4089.38
2019-04-19T14:14:46.617Z,4072.50
2019-04-19T14:15:47.429Z,4050.00
2019-04-19T14:16:47.860Z,4021.88
2019-04-19T14:17:47.629Z,3993.75
2019-04-19T14:18:47.212Z,3993.75
2019-04-19T14:19:47.244Z,4016.25
2019-04-19T14:20:50.275Z,3999.38
2019-04-19T14:21:48.729Z,3982.50
2019-04-19T14:22:47.785Z,3948.75
2019-04-19T14:23:49.077Z,3920.63
2019-04-19T14:24:51.198Z,3971.25
2019-04-19T14:25:49.375Z,3965.63
2019-04-19T14:26:52.145Z,3971.25
2019-04-19T14:27:49.091Z,3948.75
2019-04-19T14:28:49.940Z,3965.63
2019-04-19T14:29:49.069Z,3960.00
2019-04-19T14:30:49.272Z,3988.13
2019-04-19T14:31:50.375Z,3993.75
2019-04-19T14:32:49.615Z,3976.88
2019-04-19T14:35:21.896Z,3943.13
2019-04-19T14:36:22.080Z,3931.88
2019-04-19T14:37:22.497Z,3886.88
2019-04-19T14:38:23.577Z,3791.25
2019-04-19T14:39:22.770Z,3723.75
2019-04-19T14:40:23.706Z,3661.88
2019-04-19T14:41:23.237Z,3605.63
2019-04-19T14:42:25.947Z,3577.50
2019-04-19T14:43:24.752Z,3555.00
2019-04-19T14:44:23.558Z,3571.88
2019-04-19T14:45:23.967Z,3588.75
2019-04-19T14:46:24.847Z,3583.13
2019-04-19T14:47:24.109Z,3605.63
2019-04-19T14:48:29.688Z,3588.75
2019-04-19T14:49:24.959Z,3510.00
2019-04-19T14:50:25.196Z,3453.75
2019-04-19T14:51:28.712Z,3414.38
2019-04-19T14:52:25.901Z,3386.25
2019-04-19T14:53:26.444Z,3352.50
2019-04-19T14:54:25.669Z,3313.13
2019-04-19T14:55:25.571Z,3324.38
2019-04-19T14:56:26.036Z,3358.13
2019-04-19T14:57:25.921Z,3363.75
2019-04-19T14:58:26.095Z,3341.25
2019-04-19T15:00:59.353Z,3414.38
2019-04-19T15:01:58.554Z,3436.88
2019-04-19T15:02:58.851Z,3481.88
2019-04-19T15:03:59.135Z,3504.38
2019-04-19T15:04:59.110Z,3504.38
2019-04-19T15:05:59.717Z,3498.75
2019-04-19T15:06:59.938Z,3442.50
2019-04-19T15:07:59.659Z,3470.63
2019-04-19T15:08:59.846Z,3448.13
2019-04-19T15:10:00.030Z,3403.13
2019-04-19T15:11:00.220Z,3375.00
2019-04-19T15:12:00.489Z,3335.63
2019-04-19T15:13:00.945Z,3279.38
2019-04-19T15:14:00.767Z,3211.88
2019-04-19T15:15:00.947Z,3161.25
2019-04-19T15:16:02.076Z,3121.88
2019-04-19T15:17:02.610Z,3054.38
2019-04-19T15:18:02.116Z,3015.00
2019-04-19T15:19:02.410Z,3015.00
2019-04-19T15:20:01.883Z,3009.38
2019-04-19T15:21:09.742Z,2981.25
2019-04-19T15:22:02.246Z,2986.88
2019-04-19T15:23:02.478Z,2970.00
2019-04-19T15:24:02.718Z,2970.00
2019-04-19T15:25:02.784Z,2936.25
2019-04-19T15:26:02.969Z,2919.38
2019-04-19T15:27:03.154Z,2896.88
2019-04-19T15:28:04.512Z,2880.00
2019-04-19T15:29:04.835Z,2880.00
2019-04-19T15:30:03.704Z,2885.63
2019-04-19T15:31:03.868Z,2902.50
2019-04-19T15:32:04.220Z,2913.75
2019-04-19T15:33:04.568Z,2930.63
2019-04-19T15:34:04.414Z,2953.13
2019-04-19T15:35:05.660Z,2975.63
2019-04-19T15:36:06.164Z,2981.25
2019-04-19T15:37:04.950Z,2970.00
2019-04-19T15:38:05.858Z,2925.00
2019-04-19T15:39:06.028Z,2857.50
2019-04-19T15:40:05.500Z,2790.00
2019-04-19T15:41:06.194Z,2733.75
2019-04-19T15:42:06.585Z,2705.63
2019-04-19T15:43:06.052Z,2671.88
2019-04-19T15:44:06.457Z,2649.38
2019-04-19T15:45:07.214Z,2626.88
2019-04-19T15:46:07.965Z,2632.50
2019-04-19T15:47:06.779Z,2638.13
2019-04-19T15:48:07.001Z,2621.25
2019-04-19T15:49:08.188Z,2621.25
2019-04-19T15:50:07.500Z,2615.63
2019-04-19T15:51:16.114Z,2587.50
2019-04-19T15:52:08.088Z,2565.00
2019-04-19T15:53:09.155Z,2559.38
2019-04-19T15:54:08.162Z,2559.38
2019-04-19T15:55:08.226Z,2531.25
2019-04-19T15:56:08.508Z,2542.50
2019-04-19T15:57:08.592Z,2503.13
2019-04-19T15:58:08.774Z,2486.25
2019-04-19T15:59:09.172Z,2452.50
2019-04-19T16:00:09.946Z,2396.25
2019-04-19T16:01:10.045Z,2070.00
2019-04-19T16:02:10.264Z,1659.38
2019-04-19T16:03:10.039Z,1614.38
2019-04-19T16:04:10.104Z,1400.63
2019-04-19T16:05:10.337Z,1935.00
2019-04-19T16:06:10.233Z,2002.50
2019-04-19T16:07:10.415Z,1608.75
2019-04-19T16:08:10.986Z,1366.88
2019-04-19T16:09:10.961Z,1057.50
2019-04-19T16:10:13.901Z,894.38
2019-04-19T16:11:11.164Z,686.25
2019-04-19T16:12:11.556Z,855.00
2019-04-19T16:13:11.743Z,984.38
2019-04-19T16:14:12.207Z,821.25
2019-04-19T16:15:11.862Z,748.13
2019-04-19T16:16:12.141Z,956.25
2019-04-19T16:17:13.306Z,1102.50
2019-04-19T16:18:13.664Z,787.50
2019-04-19T16:19:12.589Z,568.13
2019-04-19T16:20:13.436Z,466.88
2019-04-19T16:21:23.918Z,427.50
2019-04-19T16:22:14.176Z,551.25
2019-04-19T16:23:14.157Z,556.88
2019-04-19T16:24:13.490Z,714.38
2019-04-19T16:25:14.863Z,849.38
2019-04-19T16:26:14.999Z,607.50
2019-04-19T16:27:15.298Z,410.63
2019-04-19T16:28:15.112Z,382.50
2019-04-19T16:29:24.403Z,427.50
2019-04-19T16:30:14.514Z,528.75
2019-04-19T16:31:14.761Z,455.63
2019-04-19T16:32:14.870Z,478.13
2019-04-19T16:33:15.662Z,506.25
2019-04-19T16:34:16.890Z,489.38
2019-04-19T16:35:15.929Z,1074.38
2019-04-19T16:36:16.773Z,1237.50
2019-04-19T16:37:16.742Z,928.13
2019-04-19T16:38:16.345Z,804.38
2019-04-19T16:39:17.183Z,1198.13
2019-04-19T16:40:16.302Z,1023.75
2019-04-19T16:41:17.018Z,866.25
2019-04-19T16:42:16.690Z,680.63
2019-04-19T16:43:17.467Z,461.25
2019-04-19T16:44:17.816Z,399.38