createdAt,value
2023-02-17T00:00:47.210Z,1.3
2023-02-17T00:05:49.398Z,1.3
2023-02-17T00:10:48.118Z,1.7
2023-02-17T00:15:47.226Z,1.7
2023-02-17T00:20:47.337Z,1.8
2023-02-17T00:25:47.506Z,1.8
2023-02-17T00:30:47.798Z,1.8
2023-02-17T00:35:48.168Z,1.8
2023-02-17T00:40:47.279Z,1.8
2023-02-17T00:45:47.448Z,1.8
2023-02-17T00:50:47.802Z,2.2
2023-02-17T00:55:47.979Z,2.2
2023-02-17T01:00:47.262Z,1.3
2023-02-17T01:05:47.418Z,1.3
2023-02-17T01:10:47.933Z,2.2
2023-02-17T01:15:47.290Z,2.2
2023-02-17T01:20:47.486Z,1.9
2023-02-17T01:25:47.616Z,1.9
2023-02-17T01:30:47.807Z,1.9
2023-02-17T01:35:48.059Z,1.9
2023-02-17T01:40:48.037Z,2.2
2023-02-17T01:45:48.022Z,2.2
2023-02-17T01:50:48.133Z,1.8
2023-02-17T01:55:47.911Z,1.8
2023-02-17T02:00:48.130Z,1.8
2023-02-17T02:05:48.069Z,1.8
2023-02-17T02:10:48.218Z,2.1
2023-02-17T02:15:47.356Z,2.1
2023-02-17T02:20:47.461Z,2.1
2023-02-17T02:25:47.796Z,2.1
2023-02-17T02:30:47.734Z,1.9
2023-02-17T02:35:47.747Z,1.9
2023-02-17T02:40:47.803Z,2.3
2023-02-17T02:45:47.794Z,2.3
2023-02-17T02:50:47.798Z,2
2023-02-17T02:55:47.318Z,2
2023-02-17T03:00:47.488Z,2.7
2023-02-17T03:05:47.692Z,2.7
2023-02-17T03:10:48.230Z,2.9
2023-02-17T03:15:47.371Z,2.9
2023-02-17T03:20:47.800Z,3.1
2023-02-17T03:25:47.390Z,3.1
2023-02-17T03:30:47.913Z,2.9
2023-02-17T03:35:48.206Z,2.9
2023-02-17T03:40:48.255Z,3.1
2023-02-17T03:45:47.556Z,3.1
2023-02-17T03:50:48.271Z,3.1
2023-02-17T03:55:47.482Z,3.1
2023-02-17T04:00:47.933Z,3.6
2023-02-17T04:05:47.485Z,3.6
2023-02-17T04:10:47.955Z,3.6
2023-02-17T04:15:47.662Z,3.6
2023-02-17T04:20:48.239Z,3.1
2023-02-17T04:25:47.427Z,3.1
2023-02-17T04:30:47.428Z,3.1
2023-02-17T04:35:47.721Z,3.1
2023-02-17T04:40:47.975Z,2.8
2023-02-17T04:45:47.983Z,2.8
2023-02-17T04:50:48.157Z,3.2
2023-02-17T04:55:48.288Z,3.2
2023-02-17T05:00:48.225Z,2.8
2023-02-17T05:05:48.237Z,2.8
2023-02-17T05:10:47.668Z,2.9
2023-02-17T05:15:47.796Z,2.9
2023-02-17T05:20:47.476Z,2.8
2023-02-17T05:25:47.803Z,2.8
2023-02-17T05:30:47.947Z,2.8
2023-02-17T05:35:48.068Z,2.8
2023-02-17T05:40:48.083Z,2
2023-02-17T05:45:48.209Z,2
2023-02-17T05:50:48.350Z,2
2023-02-17T05:55:48.868Z,2
2023-02-17T06:00:47.965Z,2
2023-02-17T06:05:47.879Z,2
2023-02-17T06:10:47.906Z,2
2023-02-17T06:15:48.112Z,2
2023-02-17T06:20:48.077Z,2
2023-02-17T06:25:48.238Z,2
2023-02-17T06:30:48.217Z,2
2023-02-17T09:30:48.446Z,5.6
2023-02-17T09:35:47.462Z,5.6
2023-02-17T09:40:48.113Z,4.9
2023-02-17T09:45:48.388Z,4.9
2023-02-17T09:50:47.591Z,4.8
2023-02-17T09:55:47.921Z,4.8
2023-02-17T10:00:47.503Z,5.4
2023-02-17T10:05:48.305Z,5.4
2023-02-17T10:10:48.025Z,4.2
2023-02-17T10:15:48.280Z,4.2
2023-02-17T10:20:48.147Z,4.4
2023-02-17T10:25:48.430Z,4.4
2023-02-17T10:30:47.681Z,5.5
2023-02-17T10:35:48.052Z,5.5
2023-02-17T10:40:48.415Z,5.8
2023-02-17T10:45:47.654Z,5.8
2023-02-17T10:50:47.784Z,6
2023-02-17T10:55:47.896Z,6
2023-02-17T11:00:48.094Z,6.4
2023-02-17T11:05:48.384Z,6.4
2023-02-17T11:10:47.724Z,5.8
2023-02-17T11:15:47.813Z,5.8
2023-02-17T11:20:47.921Z,5.8
2023-02-17T11:25:48.221Z,5.8
2023-02-17T11:30:48.306Z,5.8
2023-02-17T11:35:48.360Z,5.8
2023-02-17T11:40:48.458Z,5.5
2023-02-17T11:45:47.721Z,5.5
2023-02-17T11:50:47.969Z,6.1
2023-02-17T11:55:48.128Z,6.1
2023-02-17T12:00:48.305Z,5.9
2023-02-17T12:05:48.473Z,5.9
2023-02-17T12:10:47.816Z,5.7
2023-02-17T12:15:47.901Z,5.7
2023-02-17T12:20:48.062Z,5.6
2023-02-17T12:25:48.382Z,5.6
2023-02-17T12:30:47.813Z,5.3
2023-02-17T12:35:48.343Z,5.3
2023-02-17T12:40:47.937Z,6.2
2023-02-17T12:45:48.259Z,6.2
2023-02-17T12:50:48.452Z,5.4
2023-02-17T12:55:47.623Z,5.4
2023-02-17T13:00:47.746Z,4.9
2023-02-17T13:05:47.959Z,4.9
2023-02-17T13:10:47.708Z,4.8
2023-02-17T13:15:48.083Z,4.8
2023-02-17T13:20:48.307Z,4.9
2023-02-17T13:25:48.403Z,4.9
2023-02-17T13:30:48.608Z,5.6
2023-02-17T13:35:47.892Z,5.6
2023-02-17T13:40:48.425Z,4.5
2023-02-17T13:45:47.774Z,4.5
2023-02-17T13:50:48.021Z,5.4
2023-02-17T13:55:48.299Z,5.4
2023-02-17T14:00:48.532Z,4.5
2023-02-17T14:05:47.749Z,4.5
2023-02-17T14:10:48.056Z,4.5
2023-02-17T14:15:48.324Z,4.5
2023-02-17T14:20:47.805Z,4.1
2023-02-17T14:25:48.132Z,4.1
2023-02-17T14:30:48.429Z,4.6
2023-02-17T14:35:48.165Z,4.6
2023-02-17T14:40:48.428Z,4
2023-02-17T14:45:48.554Z,4
2023-02-17T14:50:48.117Z,4.8
2023-02-17T14:55:48.480Z,4.8
2023-02-17T15:00:48.027Z,4.9
2023-02-17T15:05:47.981Z,4.9
2023-02-17T15:10:48.407Z,5.6
2023-02-17T15:15:47.834Z,5.6
2023-02-17T15:20:47.954Z,6.1
2023-02-17T15:25:48.330Z,6.1
2023-02-17T15:30:48.144Z,5
2023-02-17T15:35:48.050Z,5
2023-02-17T15:40:48.234Z,5.8
2023-02-17T15:45:48.600Z,5.8
2023-02-17T15:50:47.947Z,4.9
2023-02-17T15:55:48.361Z,4.9
2023-02-17T16:00:48.741Z,5.3
2023-02-17T16:05:48.383Z,5.3
2023-02-17T16:10:48.274Z,5
2023-02-17T16:15:48.712Z,5
2023-02-17T16:20:48.081Z,4.7
2023-02-17T16:25:48.676Z,4.7
2023-02-17T16:30:48.121Z,4.3
2023-02-17T16:35:48.541Z,4.3
2023-02-17T16:40:48.105Z,4.8
2023-02-17T16:45:48.582Z,4.8
2023-02-17T16:50:48.754Z,4.4
2023-02-17T16:55:48.035Z,4.4
2023-02-17T17:00:48.286Z,4.5
2023-02-17T17:05:48.576Z,4.5
2023-02-17T17:10:47.976Z,5.3
2023-02-17T17:15:48.251Z,5.3
2023-02-17T17:20:48.487Z,4.5
2023-02-17T17:25:48.038Z,4.5
2023-02-17T17:30:48.425Z,4.2
2023-02-17T17:35:48.804Z,4.2
2023-02-17T17:40:48.558Z,5.6
2023-02-17T17:45:48.282Z,5.6
2023-02-17T17:50:48.642Z,5.1
2023-02-17T17:55:47.835Z,5.1
2023-02-17T18:00:48.196Z,4.8
2023-02-17T18:05:48.400Z,4.8
2023-02-17T18:10:48.803Z,5.8
2023-02-17T18:15:48.117Z,5.8
2023-02-17T18:20:48.381Z,4.7
2023-02-17T18:25:48.628Z,4.7
2023-02-17T18:30:48.524Z,5.5
2023-02-17T18:35:47.981Z,5.5
2023-02-17T18:40:48.746Z,5
2023-02-17T18:45:48.263Z,5
2023-02-17T18:50:48.562Z,4.6
2023-02-17T18:55:47.914Z,4.6
2023-02-17T19:00:48.309Z,4.1
2023-02-17T19:05:48.644Z,4.1
2023-02-17T19:10:48.163Z,5.3
2023-02-17T19:15:48.617Z,5.3
2023-02-17T19:20:47.997Z,5.3
2023-02-17T19:25:48.451Z,5.3
2023-02-17T19:30:48.815Z,4.6
2023-02-17T19:35:48.370Z,4.6
2023-02-17T19:40:48.795Z,5.2
2023-02-17T19:45:48.151Z,5.2
2023-02-17T19:50:48.533Z,4.5
2023-02-17T19:55:48.065Z,4.5
2023-02-17T20:00:48.623Z,3.8
2023-02-17T20:05:48.090Z,3.8
2023-02-17T20:10:48.489Z,5
2023-02-17T20:15:47.883Z,5
2023-02-17T20:20:48.277Z,4.9
2023-02-17T20:25:48.506Z,4.9
2023-02-17T20:30:48.834Z,4.7
2023-02-17T20:35:48.290Z,4.7
2023-02-17T20:40:48.537Z,3.6
2023-02-17T20:45:47.921Z,3.6
2023-02-17T20:50:48.895Z,5
2023-02-17T20:55:48.608Z,5
2023-02-17T21:00:48.560Z,4.3
2023-02-17T21:05:48.414Z,4.3
2023-02-17T21:10:48.012Z,3.8
2023-02-17T21:15:48.822Z,3.8
2023-02-17T21:20:48.472Z,4.5
2023-02-17T21:25:48.779Z,4.5
2023-02-17T21:30:48.289Z,4.7
2023-02-17T21:35:48.285Z,4.7
2023-02-17T21:40:48.368Z,4.7
2023-02-17T21:45:48.760Z,4.7
2023-02-17T21:50:48.299Z,4.2
2023-02-17T21:55:48.240Z,4.2
2023-02-17T22:00:49.018Z,4.2
2023-02-17T22:05:48.520Z,4.2
2023-02-17T22:10:48.106Z,4.5
2023-02-17T22:15:48.826Z,4.5
2023-02-17T22:20:48.530Z,4
2023-02-17T22:25:48.890Z,4
2023-02-17T22:30:48.151Z,3.8
2023-02-17T22:35:48.378Z,3.8
2023-02-17T22:40:48.693Z,3.8
2023-02-17T22:45:48.861Z,3.8
2023-02-17T22:50:48.238Z,3.6
2023-02-17T22:55:48.475Z,3.6
2023-02-17T23:00:48.067Z,3
2023-02-17T23:05:48.261Z,3
2023-02-17T23:10:48.952Z,3.6
2023-02-17T23:15:48.469Z,3.6
2023-02-17T23:20:48.986Z,3.6
2023-02-17T23:25:48.369Z,3.6
2023-02-17T23:30:49.047Z,2.9
2023-02-17T23:35:48.387Z,2.9
2023-02-17T23:40:49.000Z,2.6
2023-02-17T23:45:48.423Z,2.6
2023-02-17T23:55:48.567Z,2.4
