createdAt,value
2022-09-26T00:01:57.268Z,3.85
2022-09-26T00:05:39.616Z,5.35
2022-09-26T00:09:23.365Z,2.92
2022-09-26T00:13:05.899Z,4.93
2022-09-26T00:16:47.895Z,6.10
2022-09-26T00:20:29.706Z,3.17
2022-09-26T00:24:11.876Z,3.47
2022-09-26T00:27:53.644Z,3.60
2022-09-26T00:31:39.261Z,2.53
2022-09-26T00:35:21.179Z,2.92
2022-09-26T00:39:03.203Z,4.75
2022-09-26T00:42:45.031Z,2.25
2022-09-26T00:46:29.988Z,4.35
2022-09-26T00:50:34.027Z,6.80
2022-09-26T00:54:18.036Z,4.50
2022-09-26T00:58:11.242Z,2.53
2022-09-26T01:01:56.089Z,4.00
2022-09-26T01:05:38.849Z,6.72
2022-09-26T01:09:20.946Z,4.55
2022-09-26T01:13:03.608Z,4.30
2022-09-26T01:16:49.028Z,3.53
2022-09-26T01:20:39.192Z,6.18
2022-09-26T01:24:32.581Z,5.78
2022-09-26T01:28:20.152Z,5.40
2022-09-26T01:32:46.556Z,5.63
2022-09-26T01:36:47.261Z,3.35
2022-09-26T01:41:04.140Z,4.07
2022-09-26T01:45:00.033Z,3.33
2022-09-26T01:48:49.718Z,5.07
2022-09-26T01:52:57.422Z,4.82
2022-09-26T01:56:40.388Z,3.17
2022-09-26T02:00:22.166Z,5.55
2022-09-26T02:04:21.103Z,3.53
2022-09-26T02:08:14.549Z,3.75
2022-09-26T02:12:01.104Z,2.53
2022-09-26T02:15:47.451Z,7.03
2022-09-26T02:19:37.757Z,6.13
2022-09-26T02:23:19.605Z,5.43
2022-09-26T02:27:02.070Z,4.07
2022-09-26T02:30:45.915Z,2.88
2022-09-26T02:34:27.772Z,5.40
2022-09-26T02:38:09.965Z,3.70
2022-09-26T02:42:17.928Z,5.15
2022-09-26T02:46:38.430Z,4.50
2022-09-26T02:50:41.654Z,2.45
2022-09-26T02:54:42.017Z,6.35
2022-09-26T02:58:26.735Z,3.28
2022-09-26T03:02:36.137Z,3.70
2022-09-26T03:06:21.555Z,7.70
2022-09-26T03:10:07.365Z,3.08
2022-09-26T03:13:52.078Z,3.15
2022-09-26T03:17:36.276Z,3.75
2022-09-26T03:21:18.434Z,4.55
2022-09-26T03:25:01.296Z,5.10
2022-09-26T03:28:43.219Z,3.45
2022-09-26T03:32:25.189Z,1.50
2022-09-26T03:36:09.543Z,2.20
2022-09-26T03:39:51.486Z,2.00
2022-09-26T03:43:33.361Z,1.65
2022-09-26T03:47:18.336Z,1.60
2022-09-26T03:51:08.758Z,3.63
2022-09-26T03:54:50.867Z,2.53
2022-09-26T03:58:32.719Z,2.40
2022-09-26T04:02:14.589Z,1.02
2022-09-26T04:05:56.455Z,0.45
2022-09-26T04:09:38.289Z,2.67
2022-09-26T04:13:49.417Z,0.30
2022-09-26T04:17:21.799Z,0.75
2022-09-26T04:21:09.982Z,0.57
2022-09-26T04:24:53.425Z,0.80
2022-09-26T04:28:35.839Z,0.73
2022-09-26T04:32:17.857Z,2.38
2022-09-26T04:36:05.274Z,0.40
2022-09-26T04:39:47.439Z,0.47
2022-09-26T04:43:29.327Z,0.30
2022-09-26T04:47:11.388Z,0.77
2022-09-26T04:50:53.180Z,1.77
2022-09-26T04:54:37.492Z,0.10
2022-09-26T04:58:19.279Z,1.13
2022-09-26T05:02:03.506Z,0.30
2022-09-26T05:05:50.116Z,1.23
2022-09-26T05:09:35.871Z,1.55
2022-09-26T05:13:18.107Z,0.20
2022-09-26T05:17:00.166Z,2.65
2022-09-26T05:20:48.302Z,2.20
2022-09-26T05:24:48.360Z,1.85
2022-09-26T05:28:30.151Z,2.20
2022-09-26T05:32:13.801Z,1.67
2022-09-26T05:35:55.736Z,0.88
2022-09-26T05:39:56.402Z,1.10
2022-09-26T05:43:38.191Z,0.80
2022-09-26T05:47:19.995Z,2.97
2022-09-26T05:51:06.335Z,3.20
2022-09-26T05:54:48.550Z,1.90
2022-09-26T05:58:36.161Z,3.08
2022-09-26T06:02:20.881Z,5.72
2022-09-26T06:06:08.479Z,10.07
2022-09-26T06:09:50.253Z,6.63
2022-09-26T06:13:32.983Z,11.65
2022-09-26T06:17:14.769Z,11.40
2022-09-26T06:20:56.780Z,6.63
2022-09-26T06:24:38.550Z,6.93
2022-09-26T06:28:20.311Z,9.50
2022-09-26T06:32:02.322Z,6.25
2022-09-26T06:35:44.132Z,6.30
2022-09-26T06:39:33.461Z,6.85
2022-09-26T06:43:15.253Z,10.65
2022-09-26T06:46:58.674Z,8.82
2022-09-26T06:50:40.828Z,9.90
2022-09-26T06:54:22.625Z,8.20
2022-09-26T06:58:04.412Z,12.93
2022-09-26T07:01:47.851Z,5.82
2022-09-26T07:05:29.764Z,12.13
2022-09-26T07:09:12.671Z,13.52
2022-09-26T07:13:01.240Z,10.68
2022-09-26T07:16:44.568Z,12.20
2022-09-26T07:20:26.381Z,10.05
2022-09-26T07:24:14.112Z,11.07
2022-09-26T07:27:55.989Z,9.65
2022-09-26T07:31:38.250Z,10.35
2022-09-26T07:35:20.110Z,15.68
2022-09-26T07:39:02.315Z,8.10
2022-09-26T07:42:58.449Z,8.15
2022-09-26T07:47:05.598Z,9.35
2022-09-26T07:50:47.479Z,11.88
2022-09-26T07:54:29.304Z,11.68
2022-09-26T07:58:11.088Z,9.52
2022-09-26T08:01:54.545Z,13.88
2022-09-26T08:05:36.643Z,10.10
2022-09-26T08:09:18.441Z,15.45
2022-09-26T08:13:01.666Z,11.05
2022-09-26T08:16:43.436Z,13.05
2022-09-26T08:20:29.864Z,15.95
2022-09-26T08:24:13.780Z,11.38
2022-09-26T08:27:58.391Z,16.92
2022-09-26T08:31:40.673Z,12.02
2022-09-26T08:35:22.551Z,15.00
2022-09-26T08:39:05.182Z,17.90
2022-09-26T08:43:06.212Z,14.07
2022-09-26T08:47:04.768Z,13.50
2022-09-26T08:50:53.631Z,13.25
2022-09-26T08:54:40.888Z,18.42
2022-09-26T08:58:28.968Z,16.83
2022-09-26T09:02:24.674Z,28.50
2022-09-26T09:06:11.402Z,15.32
2022-09-26T09:09:59.361Z,12.60
2022-09-26T09:13:56.105Z,17.38
2022-09-26T09:21:28.188Z,21.60
2022-09-26T09:25:43.599Z,20.77
2022-09-26T09:29:56.630Z,16.75
2022-09-26T09:34:02.188Z,21.27
2022-09-26T09:37:48.887Z,21.58
2022-09-26T09:41:45.322Z,14.80
2022-09-26T09:45:37.275Z,20.25
2022-09-26T09:49:24.186Z,22.42
2022-09-26T09:53:24.672Z,14.55
2022-09-26T09:57:12.987Z,14.35
2022-09-26T10:01:17.559Z,17.45
2022-09-26T10:05:36.211Z,16.15
2022-09-26T10:09:35.539Z,16.02
2022-09-26T10:13:25.886Z,20.58
2022-09-26T10:17:10.664Z,16.92
2022-09-26T10:20:57.363Z,14.73
2022-09-26T10:24:43.447Z,11.50
2022-09-26T10:28:30.079Z,14.27
2022-09-26T10:32:12.415Z,11.65
2022-09-26T10:36:04.699Z,13.77
2022-09-26T10:40:15.424Z,12.60
2022-09-26T10:43:57.642Z,14.05
2022-09-26T10:47:41.108Z,8.60
2022-09-26T10:51:25.598Z,9.52
2022-09-26T10:55:18.188Z,7.28
2022-09-26T10:59:06.039Z,6.85
2022-09-26T11:02:52.269Z,11.43
2022-09-26T11:06:40.561Z,7.13
2022-09-26T11:10:32.488Z,9.07
2022-09-26T11:14:28.085Z,5.85
2022-09-26T11:18:25.255Z,11.68
2022-09-26T11:22:19.333Z,7.95
2022-09-26T11:26:34.024Z,6.43
2022-09-26T11:30:20.778Z,3.95
2022-09-26T11:34:04.595Z,7.43
2022-09-26T11:38:05.738Z,5.57
2022-09-26T11:42:04.030Z,5.57
2022-09-26T11:45:59.559Z,4.95
2022-09-26T11:49:54.449Z,4.60
2022-09-26T11:54:21.300Z,3.70
2022-09-26T11:58:40.027Z,5.53
2022-09-26T12:02:32.529Z,5.50
2022-09-26T12:06:33.348Z,5.38
2022-09-26T12:10:36.627Z,3.63
2022-09-26T12:14:48.865Z,3.05
2022-09-26T12:18:57.030Z,6.72
2022-09-26T12:22:48.457Z,4.90
2022-09-26T12:26:59.768Z,7.43
2022-09-26T12:31:09.735Z,3.92
2022-09-26T12:34:55.303Z,2.58
2022-09-26T12:39:03.027Z,3.55
2022-09-26T12:42:53.690Z,3.42
2022-09-26T12:46:50.269Z,3.15
2022-09-26T12:51:01.170Z,6.95
2022-09-26T12:55:24.290Z,3.45
2022-09-26T12:59:52.405Z,5.45
2022-09-26T13:03:46.771Z,3.40
2022-09-26T13:07:42.256Z,4.97
2022-09-26T13:11:59.131Z,4.60
2022-09-26T13:16:04.842Z,7.07
2022-09-26T13:20:14.743Z,6.00
2022-09-26T13:24:03.754Z,6.63
2022-09-26T13:28:05.238Z,4.05
2022-09-26T13:31:59.856Z,4.93
2022-09-26T13:35:45.189Z,21.83
2022-09-26T13:39:29.731Z,12.67
2022-09-26T13:43:27.313Z,8.63
2022-09-26T13:47:19.751Z,3.80
2022-09-26T13:51:23.271Z,5.40
2022-09-26T13:55:19.341Z,6.68
2022-09-26T13:59:14.444Z,4.22
2022-09-26T14:03:13.735Z,4.53
2022-09-26T14:07:29.323Z,4.75
2022-09-26T14:11:19.910Z,3.92
2022-09-26T14:15:17.395Z,3.50
2022-09-26T14:19:13.603Z,3.00
2022-09-26T14:22:57.152Z,3.10
2022-09-26T14:26:43.568Z,4.65
2022-09-26T14:30:33.441Z,5.07
2022-09-26T14:34:23.553Z,3.72
2022-09-26T14:38:14.418Z,2.70
2022-09-26T14:41:57.208Z,2.55
2022-09-26T14:45:38.911Z,3.47
2022-09-26T14:49:26.723Z,3.20
2022-09-26T14:53:34.064Z,2.88
2022-09-26T14:57:28.867Z,2.65
2022-09-26T15:01:28.561Z,4.28
2022-09-26T15:05:11.315Z,5.60
2022-09-26T15:08:55.738Z,4.70
2022-09-26T15:12:46.875Z,1.73
2022-09-26T15:16:43.016Z,4.22
2022-09-26T15:20:25.473Z,4.82
2022-09-26T15:24:32.343Z,3.75
2022-09-26T15:28:14.172Z,3.58
2022-09-26T15:31:56.053Z,5.70
2022-09-26T15:35:37.832Z,4.78
2022-09-26T15:39:38.209Z,1.98
2022-09-26T15:43:23.907Z,3.05
2022-09-26T15:47:25.329Z,1.70
2022-09-26T15:51:15.924Z,3.00
2022-09-26T15:54:57.879Z,5.13
2022-09-26T15:59:04.621Z,4.53
2022-09-26T16:02:47.361Z,4.82
2022-09-26T16:06:42.279Z,6.00
2022-09-26T16:10:29.637Z,5.60
2022-09-26T16:14:25.666Z,3.75
2022-09-26T16:18:25.883Z,5.63
2022-09-26T16:22:23.153Z,7.88
2022-09-26T16:26:43.111Z,6.60
2022-09-26T16:30:27.719Z,4.22
2022-09-26T16:34:26.046Z,4.82
2022-09-26T16:38:28.013Z,4.05
2022-09-26T16:42:17.343Z,4.97
2022-09-26T16:46:17.797Z,3.28
2022-09-26T16:50:33.356Z,2.10
2022-09-26T16:54:20.769Z,5.83
2022-09-26T16:58:04.998Z,3.25
2022-09-26T17:01:55.728Z,3.92
2022-09-26T17:05:37.540Z,3.40
2022-09-26T17:09:22.280Z,5.35
2022-09-26T17:13:05.477Z,3.60
2022-09-26T17:16:54.975Z,4.25
2022-09-26T17:20:36.786Z,4.70
2022-09-26T17:24:23.415Z,7.13
2022-09-26T17:28:08.266Z,4.57
2022-09-26T17:31:50.264Z,4.03
2022-09-26T17:35:33.791Z,4.47
2022-09-26T17:39:26.088Z,5.45
2022-09-26T17:43:08.625Z,5.63
2022-09-26T17:46:54.546Z,4.85
2022-09-26T17:50:38.154Z,2.77
2022-09-26T17:54:26.108Z,8.35
2022-09-26T17:58:10.292Z,7.10
2022-09-26T18:01:56.563Z,5.30
2022-09-26T18:05:39.600Z,7.70
2022-09-26T18:09:21.929Z,6.95
2022-09-26T18:13:12.083Z,3.60
2022-09-26T18:16:54.901Z,6.32
2022-09-26T18:20:38.297Z,7.00
2022-09-26T18:24:22.541Z,4.85
2022-09-26T18:28:07.275Z,4.22
2022-09-26T18:31:49.250Z,7.18
2022-09-26T18:35:31.398Z,6.25
2022-09-26T18:39:13.279Z,7.80
2022-09-26T18:42:57.540Z,6.60
2022-09-26T18:46:42.250Z,6.10
2022-09-26T18:50:34.260Z,7.25
2022-09-26T18:54:17.753Z,5.32
2022-09-26T18:58:17.980Z,4.20
2022-09-26T19:02:01.712Z,6.35
2022-09-26T19:05:43.655Z,4.55
2022-09-26T19:09:27.065Z,4.55
2022-09-26T19:13:10.191Z,7.40
2022-09-26T19:16:52.030Z,4.35
2022-09-26T19:20:33.823Z,4.25
2022-09-26T19:24:47.148Z,6.88
2022-09-26T19:28:34.126Z,4.07
2022-09-26T19:32:28.198Z,6.22
2022-09-26T19:36:13.914Z,5.18
2022-09-26T19:39:57.771Z,5.75
2022-09-26T19:43:39.677Z,6.97
2022-09-26T19:47:23.649Z,5.30
2022-09-26T19:51:06.127Z,7.50
2022-09-26T19:54:48.489Z,6.43
2022-09-26T19:58:31.058Z,5.53
2022-09-26T20:02:21.205Z,7.85
2022-09-26T20:06:03.015Z,5.55
2022-09-26T20:09:45.158Z,6.35
2022-09-26T20:13:27.050Z,7.72
2022-09-26T20:17:25.449Z,6.72
2022-09-26T20:21:11.895Z,8.82
2022-09-26T20:24:55.592Z,6.50
2022-09-26T20:28:37.472Z,8.45
2022-09-26T20:32:19.695Z,7.05
2022-09-26T20:36:06.534Z,5.00
2022-09-26T20:39:48.412Z,6.82
2022-09-26T20:43:33.801Z,7.28
2022-09-26T20:47:19.776Z,6.80
2022-09-26T20:51:03.176Z,10.23
2022-09-26T20:54:45.932Z,6.00
2022-09-26T20:58:28.121Z,8.82
2022-09-26T21:02:32.447Z,4.00
2022-09-26T21:06:33.213Z,2.63
2022-09-26T21:10:29.902Z,3.90
2022-09-26T21:14:11.812Z,2.38
2022-09-26T21:17:54.615Z,7.05
2022-09-26T21:21:41.035Z,5.53
2022-09-26T21:25:25.302Z,6.55
2022-09-26T21:29:14.012Z,3.80
2022-09-26T21:32:57.821Z,4.97
2022-09-26T21:36:43.032Z,4.15
2022-09-26T21:40:29.161Z,4.07
2022-09-26T21:44:19.927Z,4.20
2022-09-26T21:48:04.182Z,3.90
2022-09-26T21:51:50.646Z,4.00
2022-09-26T21:55:37.320Z,6.00
2022-09-26T21:59:20.893Z,5.78
2022-09-26T22:03:02.784Z,2.92
2022-09-26T22:06:44.636Z,4.88
2022-09-26T22:10:28.259Z,3.40
2022-09-26T22:14:10.108Z,4.07
2022-09-26T22:17:53.387Z,7.93
2022-09-26T22:21:35.232Z,4.82
2022-09-26T22:25:17.065Z,4.38
2022-09-26T22:28:58.831Z,3.28
2022-09-26T22:32:40.640Z,6.28
2022-09-26T22:36:22.520Z,4.88
2022-09-26T22:40:04.751Z,5.65
2022-09-26T22:43:46.730Z,4.95
2022-09-26T22:47:28.817Z,3.83
2022-09-26T22:51:11.069Z,5.53
2022-09-26T22:54:52.826Z,5.20
2022-09-26T22:58:38.827Z,6.00
2022-09-26T23:02:20.663Z,3.70
2022-09-26T23:06:03.315Z,2.05
2022-09-26T23:09:45.873Z,5.15
2022-09-26T23:13:32.168Z,2.92
2022-09-26T23:17:14.274Z,7.47
2022-09-26T23:20:56.184Z,4.57
2022-09-26T23:24:38.032Z,3.63
2022-09-26T23:28:19.912Z,2.10
2022-09-26T23:32:01.872Z,6.85
2022-09-26T23:35:43.894Z,6.82
2022-09-26T23:39:25.712Z,3.80
2022-09-26T23:43:08.245Z,3.70
2022-09-26T23:46:50.094Z,2.35
2022-09-26T23:50:31.883Z,3.75
2022-09-26T23:54:14.438Z,4.15
2022-09-26T23:57:57.755Z,5.15
