createdAt,value
2024-01-21T00:00:39.017Z,17.95
2024-01-21T00:03:06.038Z,18.27
2024-01-21T00:05:32.978Z,18.38
2024-01-21T00:07:59.904Z,17.98
2024-01-21T00:10:26.751Z,17.50
2024-01-21T00:12:53.654Z,16.17
2024-01-21T00:15:20.608Z,17.45
2024-01-21T00:17:47.602Z,17.10
2024-01-21T00:20:16.822Z,16.52
2024-01-21T00:22:45.085Z,19.33
2024-01-21T00:25:11.978Z,18.52
2024-01-21T00:27:39.040Z,18.48
2024-01-21T00:30:06.930Z,17.63
2024-01-21T00:32:34.036Z,19.42
2024-01-21T00:35:00.977Z,17.83
2024-01-21T00:37:27.838Z,17.80
2024-01-21T00:39:54.786Z,17.88
2024-01-21T00:42:21.725Z,17.25
2024-01-21T00:44:48.704Z,17.70
2024-01-21T00:47:15.616Z,16.70
2024-01-21T00:49:42.742Z,16.73
2024-01-21T00:52:10.052Z,17.67
2024-01-21T00:54:37.283Z,16.33
2024-01-21T00:57:04.505Z,16.08
2024-01-21T00:59:31.409Z,16.17
2024-01-21T01:01:58.308Z,14.48
2024-01-21T01:04:25.354Z,16.40
2024-01-21T01:06:52.853Z,15.57
2024-01-21T01:09:19.836Z,16.33
2024-01-21T01:11:46.820Z,16.40
2024-01-21T01:14:14.227Z,15.15
2024-01-21T01:16:41.569Z,16.30
2024-01-21T01:19:09.113Z,16.35
2024-01-21T01:21:36.674Z,15.60
2024-01-21T01:24:03.970Z,15.10
2024-01-21T01:26:30.922Z,15.55
2024-01-21T01:28:58.209Z,15.40
2024-01-21T01:31:25.254Z,15.15
2024-01-21T01:33:53.320Z,15.68
2024-01-21T01:36:20.427Z,14.20
2024-01-21T01:38:47.427Z,14.40
2024-01-21T01:41:14.487Z,15.68
2024-01-21T01:43:41.567Z,14.60
2024-01-21T01:46:08.536Z,14.88
2024-01-21T01:48:35.692Z,13.80
2024-01-21T01:51:05.365Z,14.27
2024-01-21T01:53:35.696Z,14.15
2024-01-21T01:56:03.279Z,13.82
2024-01-21T01:58:30.634Z,14.45
2024-01-21T02:00:58.885Z,13.48
2024-01-21T02:03:26.306Z,15.70
2024-01-21T02:05:53.327Z,15.73
2024-01-21T02:08:20.583Z,14.48
2024-01-21T02:10:47.634Z,15.13
2024-01-21T02:13:15.033Z,14.52
2024-01-21T02:15:42.075Z,14.10
2024-01-21T02:18:10.182Z,15.43
2024-01-21T02:20:37.469Z,14.85
2024-01-21T02:23:08.083Z,14.32
2024-01-21T02:25:35.343Z,12.53
2024-01-21T02:28:02.927Z,13.85
2024-01-21T02:30:29.872Z,15.60
2024-01-21T02:32:56.778Z,15.20
2024-01-21T02:35:23.680Z,15.65
2024-01-21T02:37:50.604Z,14.82
2024-01-21T02:40:17.533Z,14.70
2024-01-21T02:42:44.512Z,14.75
2024-01-21T02:45:11.572Z,14.82
2024-01-21T02:47:38.993Z,15.07
2024-01-21T02:50:06.601Z,14.88
2024-01-21T02:52:33.701Z,14.40
2024-01-21T02:55:00.540Z,15.20
2024-01-21T02:57:27.402Z,15.07
2024-01-21T02:59:54.252Z,15.07
2024-01-21T03:02:21.177Z,14.82
2024-01-21T03:04:48.063Z,15.60
2024-01-21T03:07:15.225Z,15.25
2024-01-21T03:09:42.153Z,16.30
2024-01-21T03:12:09.166Z,16.52
2024-01-21T03:14:36.098Z,15.40
2024-01-21T03:17:04.544Z,15.63
2024-01-21T03:19:31.571Z,14.50
2024-01-21T03:21:58.673Z,15.55
2024-01-21T03:24:25.997Z,15.05
2024-01-21T03:26:53.306Z,14.43
2024-01-21T03:29:21.972Z,14.93
2024-01-21T03:31:49.062Z,14.93
2024-01-21T03:34:16.374Z,14.55
2024-01-21T03:36:43.372Z,15.00
2024-01-21T03:39:10.354Z,14.68
2024-01-21T03:41:37.364Z,14.57
2024-01-21T03:44:05.250Z,14.35
2024-01-21T03:46:32.322Z,14.60
2024-01-21T03:48:59.481Z,15.80
2024-01-21T03:51:26.551Z,13.48
2024-01-21T03:53:53.425Z,13.65
2024-01-21T03:56:20.694Z,13.05
2024-01-21T03:58:48.124Z,14.00
2024-01-21T04:01:15.304Z,14.05
2024-01-21T04:03:42.613Z,13.10
2024-01-21T04:06:09.689Z,12.25
2024-01-21T04:08:37.464Z,13.52
2024-01-21T04:11:04.585Z,12.95
2024-01-21T04:13:32.903Z,13.57
2024-01-21T04:16:00.524Z,12.65
2024-01-21T04:18:27.663Z,14.10
2024-01-21T04:20:54.947Z,13.70
2024-01-21T04:23:21.892Z,13.57
2024-01-21T04:25:49.351Z,13.05
2024-01-21T04:28:16.227Z,14.30
2024-01-21T04:30:43.178Z,13.60
2024-01-21T04:33:10.159Z,14.30
2024-01-21T04:35:37.184Z,12.80
2024-01-21T04:38:04.264Z,13.88
2024-01-21T04:40:31.239Z,13.95
2024-01-21T04:42:58.165Z,13.90
2024-01-21T04:45:25.144Z,13.13
2024-01-21T04:47:52.133Z,14.32
2024-01-21T04:50:19.145Z,15.10
2024-01-21T04:52:46.043Z,14.93
2024-01-21T04:55:12.948Z,14.60
2024-01-21T04:57:40.398Z,13.57
2024-01-21T05:00:08.080Z,14.68
2024-01-21T05:02:34.963Z,14.10
2024-01-21T05:05:01.815Z,14.27
2024-01-21T05:07:29.738Z,14.18
2024-01-21T05:09:57.546Z,13.65
2024-01-21T05:12:24.552Z,13.68
2024-01-21T05:14:51.434Z,13.20
2024-01-21T05:17:18.352Z,12.55
2024-01-21T05:19:45.229Z,13.70
2024-01-21T05:22:12.104Z,13.18
2024-01-21T05:24:39.153Z,12.52
2024-01-21T05:27:06.083Z,12.15
2024-01-21T05:29:35.620Z,13.32
2024-01-21T05:32:05.043Z,13.35
2024-01-21T05:34:31.955Z,12.60
2024-01-21T05:36:58.911Z,12.45
2024-01-21T05:39:25.930Z,12.35
2024-01-21T05:42:03.134Z,12.23
2024-01-21T05:44:30.051Z,11.63
2024-01-21T05:46:59.194Z,11.68
2024-01-21T05:49:27.330Z,11.27
2024-01-21T05:51:54.550Z,11.57
2024-01-21T05:54:21.734Z,11.30
2024-01-21T05:56:48.679Z,11.95
2024-01-21T05:59:18.071Z,12.18
2024-01-21T06:01:48.172Z,11.45
2024-01-21T06:04:15.328Z,13.30
2024-01-21T06:06:44.670Z,12.32
2024-01-21T06:09:12.106Z,12.15
2024-01-21T06:11:40.906Z,11.32
2024-01-21T06:14:08.751Z,11.65
2024-01-21T06:16:35.617Z,11.10
2024-01-21T06:19:02.991Z,11.00
2024-01-21T06:21:30.238Z,10.82
2024-01-21T06:23:57.419Z,11.43
2024-01-21T06:26:24.301Z,10.48
2024-01-21T06:28:51.908Z,11.07
2024-01-21T06:31:19.504Z,11.32
2024-01-21T06:33:46.826Z,11.38
2024-01-21T06:36:14.019Z,11.02
2024-01-21T06:38:41.109Z,11.35
2024-01-21T06:41:07.996Z,10.90
2024-01-21T06:43:34.974Z,12.13
2024-01-21T06:46:01.981Z,12.02
2024-01-21T06:48:29.246Z,12.13
2024-01-21T06:50:56.327Z,11.10
2024-01-21T06:53:23.181Z,11.05
2024-01-21T06:55:50.122Z,12.40
2024-01-21T06:58:17.129Z,10.60
2024-01-21T07:00:44.106Z,11.80
2024-01-21T07:03:11.055Z,11.60
2024-01-21T07:05:38.069Z,12.50
2024-01-21T07:08:05.745Z,12.25
2024-01-21T07:10:32.863Z,12.00
2024-01-21T07:12:59.866Z,11.25
2024-01-21T07:15:26.902Z,11.75
2024-01-21T07:17:54.071Z,11.68
2024-01-21T07:20:21.200Z,11.77
2024-01-21T07:22:48.252Z,10.52
2024-01-21T07:25:15.842Z,11.95
2024-01-21T07:27:46.190Z,10.55
2024-01-21T07:30:13.895Z,11.02
2024-01-21T07:32:41.859Z,10.52
2024-01-21T07:35:12.289Z,10.80
2024-01-21T07:37:39.271Z,10.82
2024-01-21T07:40:07.796Z,10.82
2024-01-21T07:42:34.890Z,10.27
2024-01-21T07:45:01.831Z,11.02
2024-01-21T07:47:29.127Z,11.18
2024-01-21T07:49:56.687Z,10.77
2024-01-21T07:52:23.669Z,10.68
2024-01-21T07:54:50.718Z,11.05
2024-01-21T07:57:17.710Z,11.80
2024-01-21T07:59:44.737Z,11.93
2024-01-21T08:02:12.038Z,10.38
2024-01-21T08:04:38.983Z,10.32
2024-01-21T08:07:06.055Z,11.60
2024-01-21T08:09:33.217Z,10.70
2024-01-21T08:12:00.212Z,11.02
2024-01-21T08:14:27.411Z,11.02
2024-01-21T08:16:54.585Z,11.00
2024-01-21T08:19:21.804Z,10.40
2024-01-21T08:21:49.140Z,10.73
2024-01-21T08:24:16.181Z,10.10
2024-01-21T08:26:44.393Z,12.07
2024-01-21T08:29:11.346Z,10.77
2024-01-21T08:31:45.084Z,11.05
2024-01-21T08:34:12.421Z,12.13
2024-01-21T08:36:40.694Z,11.60
2024-01-21T08:39:10.226Z,10.40
2024-01-21T08:41:37.281Z,10.75
2024-01-21T08:44:04.518Z,10.95
2024-01-21T08:46:31.615Z,10.57
2024-01-21T08:48:58.923Z,11.95
2024-01-21T08:51:26.400Z,10.80
2024-01-21T08:54:00.172Z,11.13
2024-01-21T08:56:27.626Z,11.13
2024-01-21T08:58:55.086Z,11.07
2024-01-21T09:01:22.763Z,11.15
2024-01-21T09:03:50.570Z,10.65
2024-01-21T09:06:17.723Z,12.35
2024-01-21T09:08:44.722Z,12.07
2024-01-21T09:11:13.158Z,12.73
2024-01-21T09:13:40.065Z,13.00
2024-01-21T09:16:07.301Z,12.73
2024-01-21T09:18:34.849Z,13.15
2024-01-21T09:21:01.846Z,12.27
2024-01-21T09:23:29.173Z,10.93
2024-01-21T09:25:56.097Z,10.80
2024-01-21T09:28:25.483Z,11.98
2024-01-21T09:30:52.599Z,11.60
2024-01-21T09:33:20.915Z,11.40
2024-01-21T09:35:48.217Z,11.55
2024-01-21T09:38:19.657Z,11.57
2024-01-21T09:40:52.854Z,12.65
2024-01-21T09:43:21.660Z,11.70
2024-01-21T09:45:48.918Z,11.52
2024-01-21T09:48:16.991Z,11.93
2024-01-21T09:50:44.948Z,11.38
2024-01-21T09:53:11.811Z,13.50
2024-01-21T09:55:38.724Z,12.05
2024-01-21T09:58:11.544Z,12.48
2024-01-21T10:00:39.042Z,11.77
2024-01-21T10:03:06.255Z,13.57
2024-01-21T10:05:33.172Z,14.00
2024-01-21T10:08:00.169Z,12.63
2024-01-21T10:10:27.778Z,14.65
2024-01-21T10:12:54.742Z,12.60
2024-01-21T10:15:21.720Z,13.07
2024-01-21T10:17:48.825Z,13.32
2024-01-21T10:20:15.893Z,12.73
2024-01-21T10:22:45.457Z,12.70
2024-01-21T10:25:15.811Z,14.10
2024-01-21T10:27:46.950Z,13.57
2024-01-21T10:30:15.644Z,13.55
2024-01-21T10:32:44.288Z,13.98
2024-01-21T10:35:11.600Z,15.13
2024-01-21T10:37:42.225Z,14.75
2024-01-21T10:40:10.878Z,15.48
2024-01-21T10:42:40.425Z,13.77
2024-01-21T10:45:08.063Z,13.60
2024-01-21T10:47:36.637Z,13.57
2024-01-21T10:50:04.303Z,14.32
2024-01-21T10:52:31.811Z,13.57
2024-01-21T10:54:59.982Z,13.75
2024-01-21T10:57:26.923Z,14.98
2024-01-21T10:59:54.646Z,14.98
2024-01-21T11:02:21.580Z,14.52
2024-01-21T11:04:48.718Z,18.13
2024-01-21T11:07:18.644Z,16.38
2024-01-21T11:09:47.762Z,15.30
2024-01-21T11:12:15.985Z,15.57
2024-01-21T11:14:44.546Z,15.45
2024-01-21T11:17:14.612Z,15.88
2024-01-21T11:19:54.752Z,15.43
2024-01-21T11:22:24.938Z,15.00
2024-01-21T11:24:54.337Z,15.30
2024-01-21T11:27:24.078Z,15.20
2024-01-21T11:29:55.690Z,15.57
2024-01-21T11:32:27.096Z,14.63
2024-01-21T11:34:54.491Z,16.67
2024-01-21T11:37:22.320Z,15.07
2024-01-21T11:39:50.565Z,14.57
2024-01-21T11:42:17.741Z,15.70
2024-01-21T11:44:44.716Z,15.82
2024-01-21T11:47:11.653Z,17.10
2024-01-21T11:49:39.132Z,16.55
2024-01-21T11:52:07.954Z,17.45
2024-01-21T11:54:41.032Z,16.08
2024-01-21T11:57:08.597Z,14.95
2024-01-21T11:59:36.855Z,16.85
2024-01-21T12:02:10.146Z,16.27
2024-01-21T12:04:40.539Z,16.42
2024-01-21T12:07:09.712Z,14.13
2024-01-21T12:09:37.054Z,16.55
2024-01-21T12:12:08.889Z,16.00
2024-01-21T12:14:36.147Z,16.70
2024-01-21T12:17:04.406Z,16.67
2024-01-21T12:19:31.812Z,16.27
2024-01-21T12:21:58.830Z,16.33
2024-01-21T12:24:27.272Z,16.17
2024-01-21T12:26:56.432Z,17.00
2024-01-21T12:29:23.892Z,16.00
2024-01-21T12:31:51.464Z,17.08
2024-01-21T12:34:20.034Z,17.80
2024-01-21T12:36:48.039Z,16.63
2024-01-21T12:39:16.601Z,16.45
2024-01-21T12:41:43.609Z,16.67
2024-01-21T12:44:10.520Z,15.18
2024-01-21T12:46:39.513Z,17.13
2024-01-21T12:49:06.778Z,16.65
2024-01-21T12:51:34.298Z,17.88
2024-01-21T12:54:01.273Z,18.38
2024-01-21T12:56:28.791Z,16.85
2024-01-21T12:58:56.081Z,15.10
2024-01-21T13:01:24.199Z,15.02
2024-01-21T13:03:54.241Z,14.88
2024-01-21T13:06:21.875Z,15.70
2024-01-21T13:08:49.909Z,16.23
2024-01-21T13:11:17.372Z,15.35
2024-01-21T13:13:44.407Z,15.63
2024-01-21T13:16:11.769Z,15.57
2024-01-21T13:18:39.377Z,14.85
2024-01-21T13:21:08.445Z,15.02
2024-01-21T13:23:35.618Z,15.48
2024-01-21T13:26:03.049Z,16.05
2024-01-21T13:28:39.825Z,15.48
2024-01-21T13:31:07.700Z,15.88
2024-01-21T13:33:34.839Z,16.55
2024-01-21T13:36:02.091Z,15.38
2024-01-21T13:38:35.007Z,14.52
2024-01-21T13:41:02.026Z,14.30
2024-01-21T13:43:29.261Z,15.57
2024-01-21T13:45:56.653Z,16.25
2024-01-21T13:48:23.757Z,13.60
2024-01-21T13:50:50.976Z,13.70
2024-01-21T13:53:18.758Z,14.68
2024-01-21T13:55:46.716Z,15.23
2024-01-21T13:58:17.872Z,13.85
2024-01-21T14:00:45.073Z,14.63
2024-01-21T14:03:12.362Z,14.30
2024-01-21T14:05:40.246Z,18.98
2024-01-21T14:08:07.689Z,17.40
2024-01-21T14:10:35.044Z,15.20
2024-01-21T14:13:02.259Z,14.00
2024-01-21T14:15:29.382Z,13.27
2024-01-21T14:17:56.894Z,14.98
2024-01-21T14:20:23.809Z,14.50
2024-01-21T14:22:51.008Z,13.27
2024-01-21T14:25:25.088Z,13.02
2024-01-21T14:27:52.718Z,14.02
2024-01-21T14:30:30.342Z,14.60
2024-01-21T14:32:58.817Z,13.00
2024-01-21T14:35:27.570Z,13.30
2024-01-21T14:37:55.497Z,13.40
2024-01-21T14:40:27.378Z,13.38
2024-01-21T14:42:54.935Z,14.05
2024-01-21T14:45:22.323Z,13.48
2024-01-21T14:47:49.628Z,13.70
2024-01-21T14:50:17.172Z,13.82
2024-01-21T14:52:45.835Z,13.27
2024-01-21T14:55:13.524Z,13.82
2024-01-21T14:57:44.445Z,15.07
2024-01-21T15:00:13.168Z,14.10
2024-01-21T15:02:40.175Z,14.02
2024-01-21T15:05:07.626Z,13.07
2024-01-21T15:07:35.265Z,14.00
2024-01-21T15:10:02.558Z,13.20
2024-01-21T15:12:29.579Z,13.73
2024-01-21T15:15:01.415Z,14.88
2024-01-21T15:17:31.163Z,14.45
2024-01-21T15:19:58.873Z,15.65
2024-01-21T15:22:25.995Z,15.27
2024-01-21T15:24:53.030Z,14.82
2024-01-21T15:27:22.493Z,16.77
2024-01-21T15:29:50.480Z,19.60
2024-01-21T15:32:18.279Z,15.68
2024-01-21T15:34:45.293Z,15.90
2024-01-21T15:37:12.381Z,15.93
2024-01-21T15:39:39.301Z,16.38
2024-01-21T15:42:08.637Z,16.27
2024-01-21T15:44:36.854Z,16.15
2024-01-21T15:47:04.851Z,16.27
2024-01-21T15:49:31.985Z,16.35
2024-01-21T15:51:59.163Z,16.67
2024-01-21T15:54:26.105Z,18.23
2024-01-21T15:56:52.990Z,17.00
2024-01-21T15:59:19.902Z,18.70
2024-01-21T16:01:46.937Z,19.52
2024-01-21T16:04:14.521Z,20.67
2024-01-21T16:06:41.598Z,18.75
2024-01-21T16:09:08.651Z,16.92
2024-01-21T16:11:35.653Z,18.05
2024-01-21T16:14:02.685Z,17.70
2024-01-21T16:16:29.554Z,16.40
2024-01-21T16:18:58.588Z,17.45
2024-01-21T16:21:25.893Z,16.95
2024-01-21T16:23:52.815Z,16.55
2024-01-21T16:26:19.713Z,16.63
2024-01-21T16:28:46.616Z,16.80
2024-01-21T16:31:13.644Z,16.60
2024-01-21T16:33:41.048Z,17.08
2024-01-21T16:36:08.654Z,16.95
2024-01-21T16:38:35.805Z,17.48
2024-01-21T16:41:03.917Z,19.00
2024-01-21T16:43:32.159Z,17.65
2024-01-21T16:45:59.160Z,18.80
2024-01-21T16:48:27.286Z,17.63
2024-01-21T16:50:58.502Z,18.27
2024-01-21T16:53:30.228Z,17.35
2024-01-21T16:55:59.486Z,20.02
2024-01-21T16:58:26.542Z,17.35
2024-01-21T17:00:56.728Z,18.63
2024-01-21T17:03:26.897Z,18.83
2024-01-21T17:05:54.026Z,20.58
2024-01-21T17:08:21.373Z,20.70
2024-01-21T17:11:10.456Z,20.85
2024-01-21T17:13:37.448Z,16.83
2024-01-21T17:16:05.121Z,17.42
2024-01-21T17:18:46.597Z,16.20
2024-01-21T17:21:14.237Z,16.70
2024-01-21T17:23:42.460Z,16.00
2024-01-21T17:26:11.069Z,17.10
2024-01-21T17:28:37.921Z,15.88
2024-01-21T17:31:05.899Z,15.85
2024-01-21T17:33:32.903Z,15.85
2024-01-21T17:35:59.914Z,15.23
2024-01-21T17:38:26.859Z,16.15
2024-01-21T17:40:53.966Z,16.05
2024-01-21T17:43:21.149Z,16.42
2024-01-21T17:45:48.806Z,16.90
2024-01-21T17:48:15.830Z,16.42
2024-01-21T17:50:42.805Z,17.48
2024-01-21T17:53:09.756Z,15.98
2024-01-21T17:55:36.676Z,15.05
2024-01-21T17:58:03.795Z,15.50
2024-01-21T18:00:30.727Z,17.65
2024-01-21T18:02:57.753Z,16.35
2024-01-21T18:05:24.800Z,16.42
2024-01-21T18:07:52.063Z,15.95
2024-01-21T18:10:19.451Z,16.77
2024-01-21T18:12:46.837Z,18.33
2024-01-21T18:15:13.839Z,17.27
2024-01-21T18:17:40.927Z,17.23
2024-01-21T18:20:10.016Z,16.63
2024-01-21T18:22:37.778Z,16.33
2024-01-21T18:25:05.170Z,16.48
2024-01-21T18:27:32.140Z,15.82
2024-01-21T18:29:59.092Z,16.40
2024-01-21T18:32:26.652Z,17.40
2024-01-21T18:34:55.382Z,17.42
2024-01-21T18:37:22.664Z,16.98
2024-01-21T18:39:50.057Z,15.90
2024-01-21T18:42:19.653Z,17.60
2024-01-21T18:44:46.992Z,17.45
2024-01-21T18:47:14.090Z,19.75
2024-01-21T18:49:41.077Z,17.58
2024-01-21T18:52:09.133Z,17.33
2024-01-21T18:54:36.567Z,16.88
2024-01-21T18:57:03.895Z,17.08
2024-01-21T18:59:30.937Z,17.40
2024-01-21T19:01:57.890Z,18.10
2024-01-21T19:04:29.757Z,16.55
2024-01-21T19:07:03.058Z,18.42
2024-01-21T19:09:30.244Z,16.52
2024-01-21T19:11:57.927Z,17.38
2024-01-21T19:14:24.930Z,16.08
2024-01-21T19:16:51.868Z,16.08
2024-01-21T19:19:19.127Z,15.25
2024-01-21T19:21:46.809Z,14.93
2024-01-21T19:24:13.771Z,14.88
2024-01-21T19:26:41.831Z,14.32
2024-01-21T19:29:09.782Z,16.15
2024-01-21T19:31:37.351Z,14.95
2024-01-21T19:34:04.516Z,15.77
2024-01-21T19:36:31.563Z,14.95
2024-01-21T19:38:58.506Z,15.20
2024-01-21T19:41:25.739Z,15.15
2024-01-21T19:43:54.845Z,14.77
2024-01-21T19:46:22.484Z,16.63
2024-01-21T19:48:51.325Z,16.40
2024-01-21T19:51:20.332Z,15.15
2024-01-21T19:53:47.765Z,15.68
2024-01-21T19:56:14.970Z,14.25
2024-01-21T19:58:42.449Z,16.77
2024-01-21T20:01:09.437Z,15.32
2024-01-21T20:03:36.874Z,13.88
2024-01-21T20:06:04.645Z,14.55
2024-01-21T20:08:31.924Z,15.20
2024-01-21T20:10:58.816Z,13.00
2024-01-21T20:13:25.865Z,13.98
2024-01-21T20:15:52.786Z,13.57
2024-01-21T20:18:19.923Z,13.40
2024-01-21T20:20:48.319Z,12.85
2024-01-21T20:23:15.683Z,13.93
2024-01-21T20:25:42.638Z,13.23
2024-01-21T20:28:09.813Z,13.10
2024-01-21T20:30:36.759Z,13.25
2024-01-21T20:33:04.891Z,12.43
2024-01-21T20:35:33.380Z,12.68
2024-01-21T20:38:00.572Z,12.50
2024-01-21T20:40:27.669Z,12.45
2024-01-21T20:42:54.594Z,13.60
2024-01-21T20:45:22.035Z,14.35
2024-01-21T20:47:49.486Z,13.88
2024-01-21T20:50:16.703Z,14.50
2024-01-21T20:52:43.610Z,14.00
2024-01-21T20:55:11.028Z,12.35
2024-01-21T20:57:38.174Z,13.80
2024-01-21T21:00:06.327Z,14.10
2024-01-21T21:02:33.330Z,13.93
2024-01-21T21:05:00.344Z,14.82
2024-01-21T21:07:27.693Z,14.65
2024-01-21T21:09:54.635Z,14.27
2024-01-21T21:12:21.605Z,14.13
2024-01-21T21:14:52.010Z,12.68
2024-01-21T21:17:19.070Z,14.02
2024-01-21T21:19:45.984Z,14.10
2024-01-21T21:22:14.091Z,14.20
2024-01-21T21:24:41.038Z,15.27
2024-01-21T21:27:08.027Z,14.02
2024-01-21T21:29:34.966Z,12.77
2024-01-21T21:32:03.786Z,12.40
2024-01-21T21:34:30.806Z,12.48
2024-01-21T21:36:57.883Z,12.55
2024-01-21T21:39:24.835Z,12.05
2024-01-21T21:41:51.965Z,13.32
2024-01-21T21:44:19.630Z,12.05
2024-01-21T21:46:46.637Z,12.68
2024-01-21T21:49:13.932Z,12.05
2024-01-21T21:51:41.155Z,12.05
2024-01-21T21:54:11.866Z,11.63
2024-01-21T21:56:38.876Z,12.35
2024-01-21T21:59:07.459Z,12.63
2024-01-21T22:01:34.954Z,13.27
2024-01-21T22:04:02.048Z,11.38
2024-01-21T22:06:29.259Z,12.38
2024-01-21T22:08:56.784Z,12.48
2024-01-21T22:11:23.684Z,13.73
2024-01-21T22:13:50.785Z,12.02
2024-01-21T22:16:17.957Z,12.07
2024-01-21T22:18:45.380Z,11.15
2024-01-21T22:21:17.980Z,11.00
2024-01-21T22:23:47.043Z,10.88
2024-01-21T22:26:14.553Z,11.20
2024-01-21T22:28:42.609Z,11.30
2024-01-21T22:31:09.789Z,10.88
2024-01-21T22:33:37.131Z,10.63
2024-01-21T22:36:05.298Z,10.48
2024-01-21T22:38:32.493Z,11.38
2024-01-21T22:41:00.009Z,12.25
2024-01-21T22:43:26.909Z,10.68
2024-01-21T22:45:53.898Z,11.25
2024-01-21T22:48:21.119Z,10.02
2024-01-21T22:50:48.327Z,10.52
2024-01-21T22:53:15.248Z,10.80
2024-01-21T22:55:42.146Z,11.50
2024-01-21T22:58:09.078Z,10.02
2024-01-21T23:00:36.019Z,9.48
2024-01-21T23:03:04.318Z,9.73
2024-01-21T23:05:31.394Z,10.45
2024-01-21T23:07:58.804Z,10.30
2024-01-21T23:10:25.671Z,10.82
2024-01-21T23:12:52.827Z,10.23
2024-01-21T23:15:19.862Z,10.45
2024-01-21T23:17:46.960Z,10.50
2024-01-21T23:20:14.845Z,10.82
2024-01-21T23:22:41.739Z,10.43
2024-01-21T23:25:08.825Z,9.70
2024-01-21T23:27:36.361Z,11.55
2024-01-21T23:30:04.617Z,10.70
2024-01-21T23:32:31.603Z,10.30
2024-01-21T23:34:59.051Z,9.80
2024-01-21T23:37:25.921Z,10.70
2024-01-21T23:39:53.021Z,10.45
2024-01-21T23:42:19.982Z,9.57
2024-01-21T23:44:46.899Z,10.27
2024-01-21T23:47:14.022Z,9.90
2024-01-21T23:49:47.020Z,10.82
2024-01-21T23:52:14.708Z,11.55
2024-01-21T23:54:42.664Z,10.30
2024-01-21T23:57:10.285Z,9.82
2024-01-21T23:59:39.412Z,10.23
