createdAt,value
2018-11-01T00:00:59.810Z,0.00
2018-11-01T00:01:59.801Z,0.00
2018-11-01T00:02:59.792Z,0.00
2018-11-01T00:03:59.785Z,0.00
2018-11-01T00:04:59.789Z,0.00
2018-11-01T00:05:59.768Z,0.00
2018-11-01T00:06:59.769Z,0.00
2018-11-01T00:07:59.757Z,0.00
2018-11-01T00:08:59.747Z,0.00
2018-11-01T00:09:59.736Z,0.00
2018-11-01T00:10:59.740Z,0.00
2018-11-01T00:11:59.734Z,0.00
2018-11-01T00:12:59.743Z,0.00
2018-11-01T00:13:59.716Z,0.00
2018-11-01T00:14:59.695Z,0.00
2018-11-01T00:15:59.697Z,0.00
2018-11-01T00:16:59.689Z,0.00
2018-11-01T00:17:59.677Z,0.00
2018-11-01T00:18:59.671Z,0.00
2018-11-01T00:19:59.655Z,0.00
2018-11-01T00:20:59.663Z,0.00
2018-11-01T00:21:59.657Z,0.00
2018-11-01T00:22:59.627Z,0.00
2018-11-01T00:23:59.621Z,0.00
2018-11-01T00:24:59.632Z,0.00
2018-11-01T00:25:59.609Z,0.00
2018-11-01T00:26:59.595Z,0.00
2018-11-01T00:27:59.595Z,0.00
2018-11-01T00:28:59.574Z,0.00
2018-11-01T00:29:59.567Z,0.00
2018-11-01T00:30:59.557Z,0.00
2018-11-01T00:31:59.558Z,0.00
2018-11-01T00:32:59.567Z,0.00
2018-11-01T00:33:59.564Z,0.00
2018-11-01T00:34:59.524Z,0.00
2018-11-01T00:35:59.520Z,0.00
2018-11-01T00:36:59.511Z,0.00
2018-11-01T00:37:59.499Z,0.00
2018-11-01T00:38:59.538Z,0.00
2018-11-01T00:39:59.489Z,0.00
2018-11-01T00:40:59.478Z,0.00
2018-11-01T00:41:59.473Z,0.00
2018-11-01T00:42:59.462Z,0.00
2018-11-01T00:43:59.449Z,0.00
2018-11-01T00:44:59.443Z,0.00
2018-11-01T00:45:59.449Z,0.00
2018-11-01T00:46:59.432Z,0.00
2018-11-01T00:47:59.428Z,0.00
2018-11-01T00:48:59.410Z,0.00
2018-11-01T00:49:59.402Z,0.00
2018-11-01T00:50:59.390Z,0.00
2018-11-01T00:51:59.397Z,0.00
2018-11-01T00:52:59.408Z,0.00
2018-11-01T00:53:59.372Z,0.00
2018-11-01T00:54:59.363Z,0.00
2018-11-01T00:55:59.352Z,0.00
2018-11-01T00:56:59.339Z,0.00
2018-11-01T00:57:59.330Z,0.00
2018-11-01T00:58:59.340Z,0.00
2018-11-01T00:59:59.332Z,0.00
2018-11-01T01:00:59.344Z,0.00
2018-11-01T01:01:59.316Z,0.00
2018-11-01T01:02:59.302Z,0.00
2018-11-01T01:03:59.280Z,0.00
2018-11-01T01:04:59.290Z,0.00
2018-11-01T01:05:59.279Z,0.00
2018-11-01T01:06:59.274Z,0.00
2018-11-01T01:07:59.251Z,0.00
2018-11-01T01:08:59.250Z,0.00
2018-11-01T01:09:59.237Z,0.00
2018-11-01T01:10:59.222Z,0.00
2018-11-01T01:11:59.224Z,0.00
2018-11-01T01:12:59.206Z,0.00
2018-11-01T01:13:59.232Z,0.00
2018-11-01T01:14:59.191Z,0.00
2018-11-01T01:15:59.180Z,0.00
2018-11-01T01:16:59.169Z,0.00
2018-11-01T01:17:59.159Z,0.00
2018-11-01T01:18:59.219Z,0.00
2018-11-01T01:19:59.169Z,0.00
2018-11-01T01:20:59.139Z,0.00
2018-11-01T01:21:59.134Z,0.00
2018-11-01T01:22:59.125Z,0.00
2018-11-01T01:23:59.111Z,0.00
2018-11-01T01:24:59.106Z,0.00
2018-11-01T01:25:59.102Z,0.00
2018-11-01T01:26:59.111Z,0.00
2018-11-01T01:27:59.161Z,0.00
2018-11-01T01:28:59.072Z,0.00
2018-11-01T01:29:59.066Z,0.00
2018-11-01T01:30:59.050Z,0.00
2018-11-01T01:31:59.041Z,0.00
2018-11-01T01:32:59.046Z,0.00
2018-11-01T01:33:59.034Z,0.00
2018-11-01T01:34:59.030Z,0.00
2018-11-01T01:35:59.012Z,0.00
2018-11-01T01:36:59.013Z,0.00
2018-11-01T01:37:58.992Z,0.00
2018-11-01T01:38:58.985Z,0.00
2018-11-01T01:39:58.989Z,0.00
2018-11-01T01:40:58.972Z,0.00
2018-11-01T01:41:58.972Z,0.00
2018-11-01T01:42:58.952Z,0.00
2018-11-01T01:43:58.958Z,0.00
2018-11-01T01:44:58.933Z,0.00
2018-11-01T01:45:58.935Z,0.00
2018-11-01T01:46:58.933Z,0.00
2018-11-01T01:47:58.913Z,0.00
2018-11-01T01:48:58.900Z,0.00
2018-11-01T01:49:58.898Z,0.00
2018-11-01T01:50:58.881Z,0.00
2018-11-01T01:51:58.873Z,0.00
2018-11-01T01:52:59.565Z,0.00
2018-11-01T01:53:58.879Z,0.00
2018-11-01T01:54:58.858Z,0.00
2018-11-01T01:55:58.841Z,0.00
2018-11-01T01:56:58.838Z,0.00
2018-11-01T01:57:58.821Z,0.00
2018-11-01T01:58:58.818Z,0.00
2018-11-01T01:59:58.808Z,0.00
2018-11-01T02:00:58.802Z,0.00
2018-11-01T02:01:58.792Z,0.00
2018-11-01T02:02:58.785Z,0.00
2018-11-01T02:03:58.784Z,0.00
2018-11-01T02:04:58.765Z,0.00
2018-11-01T02:05:58.762Z,0.00
2018-11-01T02:06:58.762Z,0.00
2018-11-01T02:07:58.744Z,0.00
2018-11-01T02:08:58.732Z,0.00
2018-11-01T02:09:58.724Z,0.00
2018-11-01T02:10:58.711Z,0.00
2018-11-01T02:11:58.706Z,0.00
2018-11-01T02:12:58.704Z,0.00
2018-11-01T02:13:58.708Z,0.00
2018-11-01T02:14:58.684Z,0.00
2018-11-01T02:15:58.672Z,0.00
2018-11-01T02:16:58.673Z,0.00
2018-11-01T02:17:58.652Z,0.00
2018-11-01T02:18:58.648Z,0.00
2018-11-01T02:19:58.653Z,0.00
2018-11-01T02:20:58.631Z,0.00
2018-11-01T02:21:58.629Z,0.00
2018-11-01T02:22:58.613Z,0.00
2018-11-01T02:23:58.616Z,0.00
2018-11-01T02:24:58.595Z,0.00
2018-11-01T02:25:59.576Z,0.00
2018-11-01T02:26:58.595Z,0.00
2018-11-01T02:27:58.571Z,0.00
2018-11-01T02:28:58.583Z,0.00
2018-11-01T02:29:58.554Z,0.00
2018-11-01T02:30:58.564Z,0.00
2018-11-01T02:31:58.551Z,0.00
2018-11-01T02:32:58.538Z,0.00
2018-11-01T02:33:58.522Z,0.00
2018-11-01T02:34:58.517Z,0.00
2018-11-01T02:35:58.507Z,0.00
2018-11-01T02:36:58.499Z,0.00
2018-11-01T02:37:58.545Z,0.00
2018-11-01T02:38:58.478Z,0.00
2018-11-01T02:39:58.486Z,0.00
2018-11-01T02:40:58.465Z,0.00
2018-11-01T02:41:58.465Z,0.00
2018-11-01T02:42:58.447Z,0.00
2018-11-01T02:43:58.443Z,0.00
2018-11-01T02:44:58.428Z,0.00
2018-11-01T02:45:58.421Z,0.00
2018-11-01T02:46:58.419Z,0.00
2018-11-01T02:47:58.404Z,0.00
2018-11-01T02:48:58.402Z,0.00
2018-11-01T02:49:58.385Z,0.00
2018-11-01T02:50:58.390Z,0.00
2018-11-01T02:51:58.370Z,0.00
2018-11-01T02:52:58.380Z,0.00
2018-11-01T02:53:58.369Z,0.00
2018-11-01T02:54:58.344Z,0.00
2018-11-01T02:55:58.346Z,0.00
2018-11-01T02:56:58.332Z,0.00
2018-11-01T02:57:58.332Z,0.00
2018-11-01T02:58:58.313Z,0.00
2018-11-01T02:59:58.308Z,0.00
2018-11-01T03:00:58.366Z,0.00
2018-11-01T03:01:58.289Z,0.00
2018-11-01T03:02:58.281Z,0.00
2018-11-01T03:03:58.354Z,0.00
2018-11-01T03:04:58.259Z,0.00
2018-11-01T03:05:58.253Z,0.00
2018-11-01T03:06:58.259Z,0.00
2018-11-01T03:07:58.256Z,0.00
2018-11-01T03:08:58.231Z,0.00
2018-11-01T03:09:58.223Z,0.00
2018-11-01T03:10:58.219Z,0.00
2018-11-01T03:11:58.207Z,0.00
2018-11-01T03:12:58.202Z,0.00
2018-11-01T03:13:58.201Z,0.00
2018-11-01T03:14:58.179Z,0.00
2018-11-01T03:15:58.181Z,0.00
2018-11-01T03:16:58.222Z,0.00
2018-11-01T03:17:58.164Z,0.00
2018-11-01T03:18:58.146Z,0.00
2018-11-01T03:19:58.137Z,0.00
2018-11-01T03:20:58.144Z,0.00
2018-11-01T03:21:58.151Z,0.00
2018-11-01T03:22:58.133Z,0.00
2018-11-01T03:23:58.101Z,0.00
2018-11-01T03:24:58.108Z,0.00
2018-11-01T03:25:58.088Z,0.00
2018-11-01T03:26:58.079Z,0.00
2018-11-01T03:27:58.086Z,0.00
2018-11-01T03:28:58.062Z,0.00
2018-11-01T03:29:58.056Z,0.00
2018-11-01T03:30:58.045Z,0.00
2018-11-01T03:31:58.031Z,0.00
2018-11-01T03:32:58.033Z,0.00
2018-11-01T03:33:58.030Z,0.00
2018-11-01T03:34:58.008Z,0.00
2018-11-01T03:35:58.009Z,0.00
2018-11-01T03:36:57.998Z,0.00
2018-11-01T03:37:58.001Z,0.00
2018-11-01T03:38:58.017Z,0.00
2018-11-01T03:39:58.595Z,0.00
2018-11-01T03:40:57.966Z,0.00
2018-11-01T03:41:57.951Z,0.00
2018-11-01T03:42:57.947Z,0.00
2018-11-01T03:43:57.935Z,0.00
2018-11-01T03:44:57.924Z,0.00
2018-11-01T03:45:57.911Z,0.00
2018-11-01T03:46:57.914Z,0.00
2018-11-01T03:47:57.915Z,0.00
2018-11-01T03:48:57.892Z,0.00
2018-11-01T03:49:57.884Z,0.00
2018-11-01T03:50:57.876Z,0.00
2018-11-01T03:51:57.891Z,0.00
2018-11-01T03:52:57.850Z,0.00
2018-11-01T03:53:57.891Z,0.00
2018-11-01T03:54:57.841Z,0.00
2018-11-01T03:55:57.827Z,0.00
2018-11-01T03:56:57.825Z,0.00
2018-11-01T03:57:57.814Z,0.00
2018-11-01T03:58:57.801Z,0.00
2018-11-01T03:59:57.805Z,0.00
2018-11-01T04:00:57.803Z,0.00
2018-11-01T04:01:57.777Z,0.00
2018-11-01T04:02:57.773Z,0.00
2018-11-01T04:03:57.837Z,0.00
2018-11-01T04:04:57.750Z,0.00
2018-11-01T04:05:57.741Z,0.00
2018-11-01T04:06:57.730Z,0.00
2018-11-01T04:07:57.744Z,0.00
2018-11-01T04:08:57.718Z,0.00
2018-11-01T04:09:57.709Z,0.00
2018-11-01T04:10:57.692Z,0.00
2018-11-01T04:11:57.683Z,0.00
2018-11-01T04:12:57.686Z,0.00
2018-11-01T04:13:57.672Z,0.00
2018-11-01T04:14:57.711Z,0.00
2018-11-01T04:15:57.661Z,0.00
2018-11-01T04:16:57.724Z,0.00
2018-11-01T04:17:57.636Z,0.00
2018-11-01T04:18:57.628Z,0.00
2018-11-01T04:19:57.619Z,0.00
2018-11-01T04:20:57.619Z,0.00
2018-11-01T04:21:57.607Z,0.00
2018-11-01T04:22:57.600Z,0.00
2018-11-01T04:23:57.584Z,0.00
2018-11-01T04:24:57.576Z,0.00
2018-11-01T04:25:57.565Z,0.00
2018-11-01T04:26:57.579Z,0.00
2018-11-01T04:27:57.552Z,0.00
2018-11-01T04:28:57.549Z,0.00
2018-11-01T04:29:57.531Z,0.00
2018-11-01T04:30:57.519Z,0.00
2018-11-01T04:31:57.512Z,0.00
2018-11-01T04:32:57.530Z,0.00
2018-11-01T04:33:57.499Z,0.00
2018-11-01T04:34:57.487Z,0.00
2018-11-01T04:35:57.492Z,0.00
2018-11-01T04:36:57.478Z,0.00
2018-11-01T04:37:57.462Z,0.00
2018-11-01T04:38:57.456Z,0.00
2018-11-01T04:39:57.439Z,0.00
2018-11-01T04:40:57.446Z,0.00
2018-11-01T04:41:57.426Z,0.00
2018-11-01T04:42:57.510Z,0.00
2018-11-01T04:43:57.407Z,0.00
2018-11-01T04:44:57.400Z,0.00
2018-11-01T04:45:57.397Z,0.00
2018-11-01T04:46:57.386Z,0.00
2018-11-01T04:47:57.489Z,0.00
2018-11-01T04:48:57.362Z,0.00
2018-11-01T04:49:57.358Z,0.00
2018-11-01T04:50:57.346Z,0.00
2018-11-01T04:51:57.339Z,0.00
2018-11-01T04:52:57.328Z,0.00
2018-11-01T04:53:57.332Z,0.00
2018-11-01T04:54:57.316Z,0.00
2018-11-01T04:55:59.125Z,0.00
2018-11-01T04:56:57.294Z,0.00
2018-11-01T04:57:57.291Z,0.00
2018-11-01T04:58:57.296Z,0.00
2018-11-01T05:00:02.125Z,0.00
2018-11-01T05:00:57.282Z,0.00
2018-11-01T05:01:57.261Z,0.00
2018-11-01T05:02:57.262Z,0.00
2018-11-01T05:03:57.229Z,0.00
2018-11-01T05:04:57.291Z,0.00
2018-11-01T05:05:57.251Z,0.00
2018-11-01T05:06:57.264Z,0.00
2018-11-01T05:07:57.244Z,0.00
2018-11-01T05:08:57.249Z,0.00
2018-11-01T05:09:57.181Z,0.00
2018-11-01T05:10:57.193Z,0.00
2018-11-01T05:11:57.176Z,0.00
2018-11-01T05:12:57.233Z,0.00
2018-11-01T05:13:57.173Z,0.00
2018-11-01T05:14:57.151Z,0.00
2018-11-01T05:15:57.133Z,0.00
2018-11-01T05:16:57.136Z,0.00
2018-11-01T05:17:57.119Z,0.00
2018-11-01T05:18:57.144Z,0.00
2018-11-01T05:19:57.134Z,0.00
2018-11-01T05:20:57.078Z,0.00
2018-11-01T05:21:57.136Z,0.00
2018-11-01T05:22:57.077Z,0.00
2018-11-01T05:23:57.076Z,0.00
2018-11-01T05:24:57.058Z,0.00
2018-11-01T05:25:57.215Z,0.00
2018-11-01T05:26:57.062Z,0.00
2018-11-01T05:27:57.030Z,0.00
2018-11-01T05:28:57.013Z,0.00
2018-11-01T05:29:57.022Z,0.00
2018-11-01T05:30:56.996Z,0.00
2018-11-01T05:31:56.993Z,0.00
2018-11-01T05:32:57.015Z,0.00
2018-11-01T05:33:56.965Z,0.00
2018-11-01T05:34:56.980Z,0.00
2018-11-01T05:35:56.960Z,0.00
2018-11-01T05:36:56.941Z,0.00
2018-11-01T05:37:56.967Z,0.00
2018-11-01T05:38:57.675Z,0.00
2018-11-01T05:39:56.950Z,0.00
2018-11-01T05:40:56.913Z,0.00
2018-11-01T05:41:56.918Z,0.00
2018-11-01T05:42:56.900Z,0.00
2018-11-01T05:43:56.879Z,0.00
2018-11-01T05:44:56.882Z,0.00
2018-11-01T05:45:56.894Z,0.00
2018-11-01T05:46:56.871Z,0.00
2018-11-01T05:47:56.847Z,0.00
2018-11-01T05:48:56.853Z,0.00
2018-11-01T05:49:56.823Z,0.00
2018-11-01T05:50:56.825Z,0.00
2018-11-01T05:51:56.811Z,4.00
2018-11-01T05:52:56.807Z,4.00
2018-11-01T05:53:56.825Z,0.00
2018-11-01T05:54:56.788Z,4.00
2018-11-01T05:55:56.773Z,4.00
2018-11-01T05:56:56.763Z,4.00
2018-11-01T05:57:56.764Z,8.00
2018-11-01T05:58:56.753Z,4.00
2018-11-01T05:59:56.845Z,12.00
2018-11-01T06:00:56.728Z,12.00
2018-11-01T06:01:56.726Z,12.00
2018-11-01T06:02:56.714Z,16.00
2018-11-01T06:03:56.715Z,16.00
2018-11-01T06:04:56.696Z,24.00
2018-11-01T06:05:56.691Z,28.00
2018-11-01T06:06:56.700Z,28.00
2018-11-01T06:07:56.674Z,32.00
2018-11-01T06:08:56.657Z,40.00
2018-11-01T06:09:56.666Z,48.00
2018-11-01T06:10:56.653Z,52.00
2018-11-01T06:11:56.631Z,60.00
2018-11-01T06:12:56.623Z,68.00
2018-11-01T06:13:56.623Z,72.00
2018-11-01T06:14:56.620Z,84.00
2018-11-01T06:15:56.595Z,92.00
2018-11-01T06:16:56.594Z,104.00
2018-11-01T06:17:56.579Z,116.00
2018-11-01T06:18:56.573Z,128.00
2018-11-01T06:19:56.560Z,136.00
2018-11-01T06:20:56.566Z,152.00
2018-11-01T06:21:56.543Z,164.00
2018-11-01T06:22:56.533Z,180.00
2018-11-01T06:23:57.162Z,196.00
2018-11-01T06:24:56.516Z,212.00
2018-11-01T06:25:56.507Z,228.00
2018-11-01T06:26:56.500Z,240.00
2018-11-01T06:27:56.490Z,260.00
2018-11-01T06:28:57.158Z,276.00
2018-11-01T06:29:56.477Z,288.00
2018-11-01T06:30:56.462Z,308.00
2018-11-01T06:31:56.458Z,328.00
2018-11-01T06:32:56.450Z,348.00
2018-11-01T06:33:56.443Z,368.00
2018-11-01T06:34:56.430Z,388.00
2018-11-01T06:35:56.424Z,408.00
2018-11-01T06:36:56.413Z,428.00
2018-11-01T06:37:56.408Z,452.00
2018-11-01T06:38:56.387Z,472.00
2018-11-01T06:39:57.179Z,492.00
2018-11-01T06:40:56.385Z,516.00
2018-11-01T06:41:56.364Z,540.00
2018-11-01T06:42:56.355Z,564.00
2018-11-01T06:43:56.345Z,592.00
2018-11-01T06:44:56.397Z,620.00
2018-11-01T06:45:58.165Z,644.00
2018-11-01T06:46:56.325Z,672.00
2018-11-01T06:47:56.311Z,696.00
2018-11-01T06:48:57.179Z,720.00
2018-11-01T06:49:56.294Z,744.00
2018-11-01T06:50:56.283Z,764.00
2018-11-01T06:51:56.285Z,788.00
2018-11-01T06:52:56.265Z,808.00
2018-11-01T06:53:56.260Z,832.00
2018-11-01T06:54:56.246Z,856.00
2018-11-01T06:55:56.250Z,888.00
2018-11-01T06:56:57.168Z,928.00
2018-11-01T06:57:56.230Z,980.00
2018-11-01T06:58:56.234Z,1036.00
2018-11-01T06:59:56.205Z,1100.00
2018-11-01T07:00:56.194Z,1152.00
2018-11-01T07:01:56.191Z,1188.00
2018-11-01T07:02:56.172Z,1220.00
2018-11-01T07:03:56.167Z,1248.00
2018-11-01T07:04:56.157Z,1272.00
2018-11-01T07:05:56.158Z,1296.00
2018-11-01T07:06:56.135Z,1324.00
2018-11-01T07:07:56.135Z,1340.00
2018-11-01T07:08:56.128Z,1360.00
2018-11-01T07:09:56.117Z,1388.00
2018-11-01T07:10:56.114Z,1416.00
2018-11-01T07:11:56.100Z,1452.00
2018-11-01T07:12:56.095Z,1492.00
2018-11-01T07:13:56.078Z,1548.00
2018-11-01T07:14:56.076Z,1600.00
2018-11-01T07:15:56.690Z,1664.00
2018-11-01T07:16:56.106Z,1728.00
2018-11-01T07:17:56.043Z,1788.00
2018-11-01T07:18:56.035Z,1832.00
2018-11-01T07:19:56.036Z,1876.00
2018-11-01T07:20:56.015Z,1924.00
2018-11-01T07:21:56.010Z,1980.00
2018-11-01T07:22:55.995Z,2044.00
2018-11-01T07:23:55.994Z,2112.00
2018-11-01T07:24:55.982Z,2188.00
2018-11-01T07:25:56.093Z,2268.00
2018-11-01T07:26:55.960Z,2356.00
2018-11-01T07:27:56.681Z,2452.00
2018-11-01T07:28:55.947Z,2556.00
2018-11-01T07:29:55.939Z,2660.00
2018-11-01T07:30:55.935Z,2768.00
2018-11-01T07:31:56.680Z,2884.00
2018-11-01T07:32:55.932Z,3004.00
2018-11-01T07:33:55.900Z,3124.00
2018-11-01T07:34:55.894Z,3248.00
2018-11-01T07:35:55.885Z,3368.00
2018-11-01T07:36:55.878Z,3472.00
2018-11-01T07:37:55.882Z,3576.00
2018-11-01T07:38:55.859Z,3672.00
2018-11-01T07:39:56.751Z,3756.00
2018-11-01T07:40:55.836Z,3828.00
2018-11-01T07:41:56.691Z,3888.00
2018-11-01T07:42:55.820Z,3928.00
2018-11-01T07:43:55.817Z,3968.00
2018-11-01T07:44:55.811Z,4008.00
2018-11-01T07:45:55.803Z,4072.00
2018-11-01T07:46:55.790Z,4168.00
2018-11-01T07:47:55.778Z,4272.00
2018-11-01T07:48:55.768Z,4364.00
2018-11-01T07:49:55.761Z,4436.00
2018-11-01T07:50:55.763Z,4484.00
2018-11-01T07:51:55.745Z,4504.00
2018-11-01T07:52:57.768Z,4520.00
2018-11-01T07:53:55.725Z,4524.00
2018-11-01T07:54:57.694Z,4540.00
2018-11-01T07:55:55.742Z,4560.00
2018-11-01T07:56:55.743Z,4596.00
2018-11-01T07:57:55.692Z,4608.00
2018-11-01T07:58:55.682Z,4588.00
2018-11-01T07:59:55.685Z,4560.00
2018-11-01T08:00:55.687Z,4536.00
2018-11-01T08:01:55.694Z,4504.00
2018-11-01T08:02:55.653Z,4488.00
2018-11-01T08:03:55.649Z,4508.00
2018-11-01T08:04:55.636Z,4540.00
2018-11-01T08:05:55.670Z,4580.00
2018-11-01T08:06:55.622Z,4640.00
2018-11-01T08:07:55.612Z,4724.00
2018-11-01T08:08:55.600Z,4808.00
2018-11-01T08:09:57.206Z,4880.00
2018-11-01T08:10:55.585Z,4964.00
2018-11-01T08:11:55.580Z,5064.00
2018-11-01T08:12:55.664Z,5156.00
2018-11-01T08:13:55.562Z,5260.00
2018-11-01T08:14:55.571Z,5356.00
2018-11-01T08:15:55.553Z,5432.00
2018-11-01T08:16:55.582Z,5536.00
2018-11-01T08:17:55.545Z,5660.00
2018-11-01T08:18:55.812Z,5772.00
2018-11-01T08:19:55.661Z,5896.00
2018-11-01T08:20:55.687Z,6040.00
2018-11-01T08:21:55.506Z,6208.00
2018-11-01T08:22:55.508Z,6344.00
2018-11-01T08:23:55.502Z,6504.00
2018-11-01T08:24:55.472Z,6680.00
2018-11-01T08:25:55.469Z,6860.00
2018-11-01T08:26:55.462Z,7060.00
2018-11-01T08:27:55.508Z,7296.00
2018-11-01T08:28:55.447Z,7400.00
2018-11-01T08:29:55.449Z,7484.00
2018-11-01T08:30:55.427Z,7652.00
2018-11-01T08:31:55.420Z,7920.00
2018-11-01T08:32:55.414Z,8188.00
2018-11-01T08:33:55.403Z,8512.00
2018-11-01T08:34:55.392Z,8452.00
2018-11-01T08:35:55.389Z,8516.00
2018-11-01T08:36:55.410Z,8548.00
2018-11-01T08:37:55.371Z,8648.00
2018-11-01T08:38:55.384Z,8812.00
2018-11-01T08:39:55.355Z,8832.00
2018-11-01T08:40:55.401Z,8812.00
2018-11-01T08:41:55.369Z,8908.00
2018-11-01T08:42:55.344Z,8820.00
2018-11-01T08:43:55.371Z,8796.00
2018-11-01T08:44:55.399Z,8744.00
2018-11-01T08:45:55.317Z,8724.00
2018-11-01T08:46:55.303Z,8760.00
2018-11-01T08:47:55.298Z,8692.00
2018-11-01T08:48:55.313Z,8652.00
2018-11-01T08:49:55.454Z,8636.00
2018-11-01T08:50:55.316Z,8572.00
2018-11-01T08:51:55.297Z,8564.00
2018-11-01T08:52:57.273Z,8564.00
2018-11-01T08:53:55.265Z,8436.00
2018-11-01T08:54:55.359Z,8584.00
2018-11-01T08:55:55.410Z,8736.00
2018-11-01T08:56:55.316Z,8780.00
2018-11-01T08:57:55.404Z,8816.00
2018-11-01T08:58:55.230Z,8920.00
2018-11-01T08:59:55.243Z,8988.00
2018-11-01T09:00:55.199Z,9008.00
2018-11-01T09:01:55.189Z,8892.00
2018-11-01T09:02:55.182Z,8780.00
2018-11-01T09:03:55.189Z,8728.00
2018-11-01T09:04:55.186Z,8632.00
2018-11-01T09:07:16.753Z,8328.00
2018-11-01T09:08:16.668Z,8252.00
2018-11-01T09:09:16.730Z,8256.00
2018-11-01T09:10:16.656Z,8280.00
2018-11-01T09:11:16.651Z,8264.00
2018-11-01T09:12:16.617Z,8172.00
2018-11-01T09:14:38.302Z,7860.00
2018-11-01T09:15:38.133Z,7700.00
2018-11-01T09:16:38.125Z,7508.00
2018-11-01T09:17:38.159Z,7292.00
2018-11-01T09:18:38.139Z,7092.00
2018-11-01T09:19:38.106Z,6924.00
2018-11-01T09:20:38.097Z,6848.00
2018-11-01T09:21:38.090Z,6888.00
2018-11-01T09:22:38.082Z,6940.00
2018-11-01T09:23:38.069Z,6904.00
2018-11-01T09:24:38.155Z,6808.00
2018-11-01T09:25:38.059Z,6704.00
2018-11-01T09:26:38.057Z,6596.00
2018-11-01T09:27:38.042Z,6528.00
2018-11-01T09:28:38.124Z,6464.00
2018-11-01T09:29:38.029Z,6408.00
2018-11-01T09:30:38.030Z,6352.00
2018-11-01T09:31:38.047Z,6308.00
2018-11-01T09:32:38.012Z,6272.00
2018-11-01T09:33:38.005Z,6280.00
2018-11-01T09:34:37.999Z,6340.00
2018-11-01T09:35:46.179Z,6412.00
2018-11-01T09:37:31.583Z,6600.00
2018-11-01T09:39:54.303Z,6836.00
2018-11-01T09:40:54.131Z,6908.00
2018-11-01T09:42:47.745Z,6984.00
2018-11-01T09:43:47.721Z,7024.00
2018-11-01T09:45:41.350Z,7084.00
2018-11-01T09:46:42.388Z,7096.00
2018-11-01T09:47:41.560Z,7112.00
2018-11-01T09:48:41.315Z,7124.00
2018-11-01T09:49:41.290Z,7148.00
2018-11-01T09:50:41.343Z,7184.00
2018-11-01T09:51:41.272Z,7228.00
2018-11-01T09:52:41.274Z,7280.00
2018-11-01T09:53:41.260Z,7332.00
2018-11-01T09:54:41.254Z,7376.00
2018-11-01T09:55:41.341Z,7380.00
2018-11-01T09:56:41.240Z,7348.00
2018-11-01T09:57:41.232Z,7280.00
2018-11-01T09:58:41.224Z,7200.00
2018-11-01T09:59:41.239Z,7156.00
2018-11-01T10:00:41.215Z,7156.00
2018-11-01T10:01:41.204Z,7196.00
2018-11-01T10:02:41.226Z,7224.00
2018-11-01T10:03:41.206Z,7228.00
2018-11-01T10:04:41.240Z,7232.00
2018-11-01T10:05:41.179Z,7216.00
2018-11-01T10:06:41.179Z,7160.00
2018-11-01T10:07:41.185Z,7084.00
2018-11-01T10:08:41.199Z,6976.00
2018-11-01T10:09:41.179Z,6900.00
2018-11-01T10:10:41.175Z,6872.00
2018-11-01T10:11:41.137Z,6880.00
2018-11-01T10:12:41.141Z,6904.00
2018-11-01T10:13:41.157Z,6892.00
2018-11-01T10:14:41.116Z,6868.00
2018-11-01T10:15:41.397Z,6824.00
2018-11-01T10:16:41.239Z,6764.00
2018-11-01T10:17:41.382Z,6744.00
2018-11-01T10:18:41.419Z,6756.00
2018-11-01T10:19:41.084Z,6804.00
2018-11-01T10:20:41.076Z,6876.00
2018-11-01T10:21:41.137Z,6956.00
2018-11-01T10:22:41.174Z,7064.00
2018-11-01T10:23:41.085Z,7156.00
2018-11-01T10:24:41.064Z,7232.00
2018-11-01T10:25:41.060Z,7276.00
2018-11-01T10:26:41.030Z,7272.00
2018-11-01T10:27:41.116Z,7196.00
2018-11-01T10:28:41.022Z,7032.00
2018-11-01T10:29:41.012Z,6804.00
2018-11-01T10:30:41.003Z,6556.00
2018-11-01T10:31:40.999Z,6324.00
2018-11-01T10:32:40.994Z,6132.00
2018-11-01T10:33:40.996Z,5996.00
2018-11-01T10:34:40.976Z,5912.00
2018-11-01T10:35:40.990Z,5868.00
2018-11-01T10:36:40.970Z,5876.00
2018-11-01T10:37:40.974Z,5936.00
2018-11-01T10:38:41.654Z,6004.00
2018-11-01T10:39:40.946Z,6072.00
2018-11-01T10:40:40.963Z,6108.00
2018-11-01T10:41:40.934Z,6136.00
2018-11-01T10:42:40.934Z,6128.00
2018-11-01T10:43:40.919Z,6112.00
2018-11-01T10:44:40.918Z,6068.00
2018-11-01T10:45:40.905Z,5992.00
2018-11-01T10:46:40.899Z,5912.00
2018-11-01T10:47:40.997Z,5836.00
2018-11-01T10:48:40.889Z,5832.00
2018-11-01T10:49:40.882Z,5892.00
2018-11-01T10:50:40.905Z,5996.00
2018-11-01T10:51:40.865Z,6104.00
2018-11-01T10:52:40.857Z,6204.00
2018-11-01T10:53:40.925Z,6300.00
2018-11-01T10:54:40.849Z,6384.00
2018-11-01T10:55:40.836Z,6480.00
2018-11-01T10:56:40.829Z,6568.00
2018-11-01T10:57:40.826Z,6628.00
2018-11-01T10:58:40.826Z,6652.00
2018-11-01T10:59:40.829Z,6676.00
2018-11-01T11:00:40.984Z,6688.00
2018-11-01T11:01:40.793Z,6712.00
2018-11-01T11:02:40.786Z,6752.00
2018-11-01T11:03:40.794Z,6772.00
2018-11-01T11:04:40.781Z,6804.00
2018-11-01T11:05:40.771Z,6860.00
2018-11-01T11:06:40.837Z,6932.00
2018-11-01T11:07:40.756Z,7032.00
2018-11-01T11:08:40.828Z,7136.00
2018-11-01T11:09:40.746Z,7256.00
2018-11-01T11:10:40.744Z,7376.00
2018-11-01T11:11:40.744Z,7480.00
2018-11-01T11:12:40.733Z,7528.00
2018-11-01T11:13:40.725Z,7516.00
2018-11-01T11:14:40.836Z,7460.00
2018-11-01T11:15:40.710Z,7368.00
2018-11-01T11:16:40.701Z,7264.00
2018-11-01T11:17:40.690Z,7144.00
2018-11-01T11:18:40.731Z,7020.00
2018-11-01T11:19:40.679Z,6888.00
2018-11-01T11:20:40.801Z,6764.00
2018-11-01T11:21:40.673Z,6624.00
2018-11-01T11:22:40.655Z,6512.00
2018-11-01T11:23:40.654Z,6424.00
2018-11-01T11:24:40.763Z,6352.00
2018-11-01T11:25:40.664Z,6228.00
2018-11-01T11:26:40.639Z,6132.00
2018-11-01T11:27:40.634Z,6052.00
2018-11-01T11:28:40.620Z,5968.00
2018-11-01T11:29:40.618Z,5888.00
2018-11-01T11:30:40.806Z,5820.00
2018-11-01T11:31:40.603Z,5784.00
2018-11-01T11:32:40.598Z,5720.00
2018-11-01T11:33:40.590Z,5620.00
2018-11-01T11:34:40.579Z,5528.00
2018-11-01T11:35:40.607Z,5460.00
2018-11-01T11:36:40.565Z,5368.00
2018-11-01T11:37:40.574Z,5216.00
2018-11-01T11:38:40.566Z,5044.00
2018-11-01T11:39:40.629Z,4856.00
2018-11-01T11:40:40.541Z,4732.00
2018-11-01T11:41:40.539Z,4696.00
2018-11-01T11:42:40.535Z,4704.00
2018-11-01T11:43:40.526Z,4756.00
2018-11-01T11:44:40.517Z,4872.00
2018-11-01T11:45:40.509Z,5012.00
2018-11-01T11:46:40.501Z,5160.00
2018-11-01T11:47:40.504Z,5292.00
2018-11-01T11:48:40.495Z,5360.00
2018-11-01T11:49:40.487Z,5408.00
2018-11-01T11:50:40.477Z,5416.00
2018-11-01T11:51:40.514Z,5404.00
2018-11-01T11:52:40.465Z,5360.00
2018-11-01T11:53:40.457Z,5244.00
2018-11-01T11:54:40.446Z,5140.00
2018-11-01T11:55:40.442Z,5052.00
2018-11-01T11:56:40.438Z,4984.00
2018-11-01T11:57:40.427Z,4864.00
2018-11-01T11:58:40.421Z,4708.00
2018-11-01T11:59:40.419Z,4596.00
2018-11-01T12:00:40.410Z,4528.00
2018-11-01T12:01:40.401Z,4512.00
2018-11-01T12:02:40.393Z,4572.00
2018-11-01T12:03:40.396Z,4708.00
2018-11-01T12:04:40.384Z,4848.00
2018-11-01T12:05:40.613Z,4952.00
2018-11-01T12:06:40.373Z,4960.00
2018-11-01T12:07:40.363Z,4856.00
2018-11-01T12:08:40.357Z,4716.00
2018-11-01T12:09:40.345Z,4632.00
2018-11-01T12:10:40.340Z,4596.00
2018-11-01T12:11:40.341Z,4616.00
2018-11-01T12:12:40.328Z,4656.00
2018-11-01T12:13:40.324Z,4708.00
2018-11-01T12:14:40.321Z,4768.00
2018-11-01T12:15:41.201Z,4792.00
2018-11-01T12:16:40.307Z,4712.00
2018-11-01T12:17:40.326Z,4512.00
2018-11-01T12:18:40.292Z,4292.00
2018-11-01T12:19:40.284Z,4152.00
2018-11-01T12:20:40.287Z,4072.00
2018-11-01T12:21:40.269Z,4020.00
2018-11-01T12:22:40.302Z,4012.00
2018-11-01T12:23:40.259Z,3988.00
2018-11-01T12:24:40.254Z,3932.00
2018-11-01T12:25:40.247Z,3840.00
2018-11-01T12:26:40.243Z,3760.00
2018-11-01T12:27:40.235Z,3656.00
2018-11-01T12:28:40.326Z,3488.00
2018-11-01T12:29:40.220Z,3260.00
2018-11-01T12:30:40.215Z,3052.00
2018-11-01T12:31:40.204Z,2924.00
2018-11-01T12:32:40.197Z,2892.00
2018-11-01T12:33:40.193Z,2944.00
2018-11-01T12:34:40.199Z,3036.00
2018-11-01T12:35:40.250Z,3124.00
2018-11-01T12:36:40.206Z,3164.00
2018-11-01T12:37:40.169Z,3164.00
2018-11-01T12:38:40.168Z,3100.00
2018-11-01T12:39:40.152Z,3040.00
2018-11-01T12:40:40.159Z,3044.00
2018-11-01T12:41:40.212Z,3096.00
2018-11-01T12:42:40.138Z,3168.00
2018-11-01T12:43:40.138Z,3240.00
2018-11-01T12:44:40.127Z,3280.00
2018-11-01T12:45:40.119Z,3300.00
2018-11-01T12:46:40.112Z,3308.00
2018-11-01T12:47:40.102Z,3304.00