createdAt,value
2017-07-21T00:01:42.755Z,54.50
2017-07-21T00:04:11.766Z,54.70
2017-07-21T00:06:40.084Z,54.70
2017-07-21T00:09:08.338Z,54.90
2017-07-21T00:11:36.603Z,55.00
2017-07-21T00:14:04.913Z,55.00
2017-07-21T00:16:33.179Z,55.00
2017-07-21T00:19:01.424Z,55.20
2017-07-21T00:21:29.771Z,55.10
2017-07-21T00:23:58.005Z,55.10
2017-07-21T00:26:26.272Z,55.00
2017-07-21T00:28:54.590Z,54.90
2017-07-21T00:31:22.887Z,54.90
2017-07-21T00:33:51.888Z,55.00
2017-07-21T00:36:20.219Z,55.00
2017-07-21T00:38:48.477Z,55.00
2017-07-21T00:41:16.745Z,55.20
2017-07-21T00:43:45.045Z,55.30
2017-07-21T00:46:14.382Z,55.30
2017-07-21T00:48:42.672Z,55.10
2017-07-21T00:51:10.965Z,54.90
2017-07-21T00:53:39.223Z,54.80
2017-07-21T00:56:08.359Z,55.00
2017-07-21T00:58:37.500Z,55.00
2017-07-21T01:01:06.533Z,55.00
2017-07-21T01:03:34.868Z,55.00
2017-07-21T01:06:03.963Z,54.80
2017-07-21T01:08:32.217Z,54.80
2017-07-21T01:11:00.499Z,54.90
2017-07-21T01:13:29.578Z,54.60
2017-07-21T01:15:57.831Z,54.50
2017-07-21T01:18:26.136Z,54.70
2017-07-21T01:20:54.415Z,54.80
2017-07-21T01:23:23.545Z,54.70
2017-07-21T01:25:52.579Z,54.80
2017-07-21T01:28:20.864Z,54.80
2017-07-21T01:30:49.127Z,54.90
2017-07-21T01:33:17.434Z,54.90
2017-07-21T01:35:45.719Z,54.90
2017-07-21T01:38:14.838Z,54.80
2017-07-21T01:40:43.088Z,54.80
2017-07-21T01:43:11.519Z,54.80
2017-07-21T01:45:40.563Z,54.70
2017-07-21T01:48:09.619Z,54.60
2017-07-21T01:50:38.807Z,54.50
2017-07-21T01:53:07.099Z,54.50
2017-07-21T01:55:35.397Z,54.40
2017-07-21T01:58:03.672Z,54.50
2017-07-21T02:00:31.956Z,54.40
2017-07-21T02:03:00.262Z,54.50
2017-07-21T02:05:28.551Z,54.40
2017-07-21T02:07:57.588Z,54.20
2017-07-21T02:10:25.892Z,54.10
2017-07-21T02:12:54.175Z,54.10
2017-07-21T02:15:22.444Z,54.20
2017-07-21T02:17:50.687Z,54.10
2017-07-21T02:20:19.826Z,53.80
2017-07-21T02:22:48.114Z,53.60
2017-07-21T02:25:17.149Z,53.40
2017-07-21T02:27:45.447Z,53.40
2017-07-21T02:30:13.698Z,53.10
2017-07-21T02:32:41.994Z,53.20
2017-07-21T02:35:10.251Z,53.30
2017-07-21T02:37:38.538Z,53.30
2017-07-21T02:40:06.795Z,53.70
2017-07-21T02:42:35.097Z,54.20
2017-07-21T02:45:03.340Z,54.30
2017-07-21T02:47:32.414Z,54.10
2017-07-21T02:50:00.671Z,54.10
2017-07-21T02:52:28.952Z,54.00
2017-07-21T02:54:57.211Z,54.10
2017-07-21T02:57:25.533Z,54.10
2017-07-21T02:59:54.572Z,54.20
2017-07-21T03:02:22.819Z,53.90
2017-07-21T03:04:51.132Z,54.30
2017-07-21T03:07:19.382Z,54.50
2017-07-21T03:09:47.624Z,54.60
2017-07-21T03:12:16.699Z,54.70
2017-07-21T03:14:44.937Z,54.70
2017-07-21T03:17:13.575Z,54.40
2017-07-21T03:19:41.854Z,54.60
2017-07-21T03:22:10.863Z,55.20
2017-07-21T03:24:39.159Z,54.30
2017-07-21T03:27:07.438Z,54.40
2017-07-21T03:29:35.688Z,54.30
2017-07-21T03:32:04.876Z,54.30
2017-07-21T03:34:33.184Z,53.80
2017-07-21T03:37:01.451Z,53.00
2017-07-21T03:39:29.771Z,53.00
2017-07-21T03:41:58.020Z,52.90
2017-07-21T03:44:26.293Z,53.10
2017-07-21T03:46:57.228Z,52.90
2017-07-21T03:49:27.550Z,52.80
2017-07-21T03:51:56.947Z,53.10
2017-07-21T03:54:25.205Z,53.20
2017-07-21T03:56:54.254Z,52.70
2017-07-21T03:59:22.519Z,52.60
2017-07-21T04:01:50.788Z,52.70
2017-07-21T04:04:19.083Z,52.60
2017-07-21T04:06:47.347Z,52.40
2017-07-21T04:09:15.588Z,52.30
2017-07-21T04:11:43.923Z,52.10
2017-07-21T04:14:12.155Z,52.00
2017-07-21T04:16:40.403Z,52.10
2017-07-21T04:19:09.457Z,52.70
2017-07-21T04:21:37.714Z,52.60
2017-07-21T04:24:06.011Z,52.50
2017-07-21T04:26:34.274Z,52.60
2017-07-21T04:29:02.601Z,52.40
2017-07-21T04:31:30.835Z,52.10
2017-07-21T04:33:59.090Z,52.10
2017-07-21T04:36:27.335Z,52.00
2017-07-21T04:38:56.394Z,51.50
2017-07-21T04:41:24.684Z,51.40
2017-07-21T04:43:52.949Z,51.30
2017-07-21T04:46:21.264Z,51.80
2017-07-21T04:48:50.277Z,51.30
2017-07-21T04:51:18.570Z,51.20
2017-07-21T04:53:46.837Z,50.80
2017-07-21T04:56:15.101Z,51.90
2017-07-21T04:58:43.391Z,51.80
2017-07-21T05:01:11.688Z,52.10
2017-07-21T05:03:39.943Z,51.80
2017-07-21T05:06:08.231Z,51.80
2017-07-21T05:08:36.503Z,51.80
2017-07-21T05:11:04.771Z,51.90
2017-07-21T05:13:33.026Z,51.40
2017-07-21T05:16:01.363Z,52.00
2017-07-21T05:18:29.668Z,52.00
2017-07-21T05:20:57.944Z,51.60
2017-07-21T05:23:27.066Z,51.70
2017-07-21T05:25:56.152Z,51.30
2017-07-21T05:28:24.413Z,51.60
2017-07-21T05:30:52.805Z,51.60
2017-07-21T05:33:21.031Z,51.70
2017-07-21T05:35:49.310Z,51.50
2017-07-21T05:38:17.604Z,51.60
2017-07-21T05:40:45.851Z,51.30
2017-07-21T05:43:14.116Z,51.20
2017-07-21T05:45:42.383Z,51.70
2017-07-21T05:48:10.627Z,51.60
2017-07-21T05:50:38.870Z,51.60
2017-07-21T05:53:07.967Z,51.60
2017-07-21T05:55:36.219Z,51.60
2017-07-21T05:58:04.532Z,51.60
2017-07-21T06:00:33.619Z,51.40
2017-07-21T06:03:01.920Z,51.40
2017-07-21T06:05:30.155Z,50.50
2017-07-21T06:07:58.460Z,50.90
2017-07-21T06:10:26.714Z,50.90
2017-07-21T06:12:54.953Z,50.80
2017-07-21T06:15:23.242Z,50.80
2017-07-21T06:17:51.611Z,50.10
2017-07-21T06:20:19.859Z,50.00
2017-07-21T06:22:49.723Z,49.80
2017-07-21T06:25:17.984Z,49.50
2017-07-21T06:27:46.351Z,49.20
2017-07-21T06:30:15.383Z,49.10
2017-07-21T06:32:43.651Z,49.10
2017-07-21T06:35:11.910Z,48.90
2017-07-21T06:37:40.242Z,48.80
2017-07-21T06:40:08.571Z,48.40
2017-07-21T06:42:36.814Z,48.30
2017-07-21T06:45:05.844Z,47.40
2017-07-21T06:47:34.116Z,47.10
2017-07-21T06:50:02.371Z,47.10
2017-07-21T06:52:31.423Z,47.30
2017-07-21T06:54:59.677Z,47.00
2017-07-21T06:57:27.999Z,47.00
2017-07-21T06:59:56.250Z,47.30
2017-07-21T07:02:25.998Z,47.50
2017-07-21T07:04:54.325Z,47.50
2017-07-21T07:07:23.236Z,47.40
2017-07-21T07:09:51.481Z,47.60
2017-07-21T07:12:19.807Z,47.30
2017-07-21T07:14:48.112Z,47.80
2017-07-21T07:17:16.404Z,46.60
2017-07-21T07:19:44.717Z,46.20
2017-07-21T07:22:13.465Z,45.80
2017-07-21T07:24:41.721Z,45.20
2017-07-21T07:27:10.035Z,45.20
2017-07-21T07:29:38.291Z,45.20
2017-07-21T07:32:06.581Z,45.30
2017-07-21T07:34:34.927Z,45.10
2017-07-21T07:37:03.183Z,45.10
2017-07-21T07:39:31.520Z,45.00
2017-07-21T07:41:59.784Z,44.90
2017-07-21T07:44:28.074Z,45.20
2017-07-21T07:46:56.376Z,44.40
2017-07-21T07:49:24.675Z,44.50
2017-07-21T07:51:53.724Z,43.50
2017-07-21T07:54:22.009Z,43.50
2017-07-21T07:56:51.161Z,43.50
2017-07-21T07:59:20.180Z,43.60
2017-07-21T08:04:20.472Z,42.50
2017-07-21T08:06:48.784Z,42.40
2017-07-21T08:09:17.167Z,42.50
2017-07-21T08:11:45.424Z,41.70
2017-07-21T08:14:13.697Z,41.90
2017-07-21T08:16:41.959Z,42.60
2017-07-21T08:19:10.335Z,42.10
2017-07-21T08:21:38.579Z,41.60
2017-07-21T08:24:06.843Z,42.00
2017-07-21T08:26:35.107Z,41.30
2017-07-21T08:29:03.375Z,40.50
2017-07-21T08:31:31.644Z,39.90
2017-07-21T08:34:00.904Z,39.40
2017-07-21T08:36:29.162Z,39.90
2017-07-21T08:38:59.863Z,39.80
2017-07-21T08:41:30.827Z,39.90
2017-07-21T08:43:59.135Z,39.90
2017-07-21T08:46:28.301Z,40.00
2017-07-21T08:48:57.498Z,40.10
2017-07-21T08:51:25.867Z,40.10
2017-07-21T08:53:54.149Z,39.60
2017-07-21T08:56:23.176Z,39.80
2017-07-21T08:58:52.294Z,39.30
2017-07-21T09:01:20.628Z,39.10
2017-07-21T09:03:48.997Z,39.40
2017-07-21T09:06:19.951Z,38.90
2017-07-21T09:08:49.090Z,38.50
2017-07-21T09:11:18.745Z,38.40
2017-07-21T09:13:46.979Z,37.80
2017-07-21T09:16:15.438Z,38.20
2017-07-21T09:18:43.817Z,38.50
2017-07-21T09:21:13.010Z,40.20
2017-07-21T09:23:41.307Z,39.50
2017-07-21T09:26:09.578Z,38.80
2017-07-21T09:28:38.606Z,38.70
2017-07-21T09:31:06.963Z,38.60
2017-07-21T09:33:35.463Z,39.20
2017-07-21T09:36:03.756Z,38.10
2017-07-21T09:38:32.158Z,38.30
2017-07-21T09:41:00.416Z,38.10
2017-07-21T09:43:29.635Z,37.30
2017-07-21T09:45:57.971Z,38.00
2017-07-21T09:48:27.000Z,37.80
2017-07-21T09:51:00.267Z,37.80
2017-07-21T09:53:28.817Z,38.00
2017-07-21T09:55:57.663Z,38.00
2017-07-21T09:58:27.093Z,37.30
2017-07-21T10:00:55.849Z,37.30
2017-07-21T10:03:25.032Z,37.90
2017-07-21T10:05:53.674Z,37.20
2017-07-21T10:08:22.339Z,37.80
2017-07-21T10:10:51.013Z,36.90
2017-07-21T10:13:19.950Z,37.40
2017-07-21T10:15:48.338Z,37.60
2017-07-21T10:18:16.587Z,37.00
2017-07-21T10:20:44.904Z,37.40
2017-07-21T10:23:13.244Z,37.40
2017-07-21T10:25:41.537Z,36.80
2017-07-21T10:28:09.833Z,37.40
2017-07-21T10:30:38.884Z,37.00
2017-07-21T10:33:07.166Z,37.00
2017-07-21T10:35:35.557Z,37.50
2017-07-21T10:38:03.939Z,37.90
2017-07-21T10:40:32.180Z,38.10
2017-07-21T10:43:00.486Z,38.00
2017-07-21T10:45:29.669Z,37.90
2017-07-21T10:47:57.940Z,38.20
2017-07-21T10:50:26.267Z,37.90
2017-07-21T10:52:54.722Z,37.80
2017-07-21T10:55:23.024Z,38.30
2017-07-21T10:57:51.386Z,38.40
2017-07-21T11:00:19.996Z,38.20
2017-07-21T11:02:48.270Z,37.80
2017-07-21T11:05:16.587Z,38.70
2017-07-21T11:07:45.005Z,37.90
2017-07-21T11:10:13.353Z,37.50
2017-07-21T11:12:41.660Z,37.50
2017-07-21T11:15:10.001Z,37.50
2017-07-21T11:17:38.363Z,37.50
2017-07-21T11:20:06.685Z,38.20
2017-07-21T11:22:35.018Z,37.60
2017-07-21T11:25:03.359Z,37.60
2017-07-21T11:27:31.670Z,37.10
2017-07-21T11:29:59.963Z,37.90
2017-07-21T11:32:28.291Z,37.80
2017-07-21T11:34:57.334Z,37.80
2017-07-21T11:37:25.674Z,37.80
2017-07-21T11:39:53.986Z,37.90
2017-07-21T11:42:22.224Z,38.50
2017-07-21T11:44:50.523Z,38.00
2017-07-21T11:47:18.848Z,38.20
2017-07-21T11:49:47.137Z,38.20
2017-07-21T11:52:15.418Z,37.40
2017-07-21T11:54:43.795Z,37.00
2017-07-21T11:57:12.129Z,37.10
2017-07-21T11:59:40.387Z,37.20
2017-07-21T12:02:08.699Z,36.70
2017-07-21T12:04:37.794Z,38.30
2017-07-21T12:07:06.095Z,37.50
2017-07-21T12:09:34.352Z,36.70
2017-07-21T12:12:03.449Z,36.50
2017-07-21T12:14:32.455Z,36.40
2017-07-21T12:17:00.751Z,36.30
2017-07-21T12:19:29.066Z,36.00
2017-07-21T12:21:58.123Z,36.30
2017-07-21T12:24:26.553Z,36.30
2017-07-21T12:26:55.051Z,36.10
2017-07-21T12:29:23.708Z,36.80
2017-07-21T12:31:52.197Z,36.90
2017-07-21T12:34:20.634Z,35.90
2017-07-21T12:36:49.029Z,36.20
2017-07-21T12:39:17.424Z,36.40
2017-07-21T12:41:45.902Z,36.90
2017-07-21T12:44:14.549Z,36.70
2017-07-21T12:46:43.171Z,36.80
2017-07-21T12:49:11.584Z,36.00
2017-07-21T12:51:39.888Z,36.00
2017-07-21T12:54:08.267Z,36.90
2017-07-21T12:56:36.528Z,37.40
2017-07-21T12:59:05.537Z,36.70
2017-07-21T13:01:33.836Z,36.70
2017-07-21T13:04:02.863Z,36.50
2017-07-21T13:06:32.390Z,36.60
2017-07-21T13:09:00.981Z,36.50
2017-07-21T13:11:29.332Z,36.00
2017-07-21T13:13:57.612Z,35.80
2017-07-21T13:16:25.972Z,35.60
2017-07-21T13:18:54.446Z,36.20
2017-07-21T13:21:23.682Z,34.80
2017-07-21T13:23:52.383Z,34.70
2017-07-21T13:26:21.597Z,36.30
2017-07-21T13:28:50.035Z,36.20
2017-07-21T13:31:18.503Z,35.90
2017-07-21T13:33:46.845Z,36.20
2017-07-21T13:36:15.172Z,36.20
2017-07-21T13:38:43.754Z,35.10
2017-07-21T13:41:12.958Z,34.10
2017-07-21T13:43:41.421Z,34.00
2017-07-21T13:46:09.883Z,34.30
2017-07-21T13:48:38.355Z,34.60
2017-07-21T13:51:06.800Z,34.80
2017-07-21T13:53:35.233Z,34.60
2017-07-21T13:56:03.763Z,35.00
2017-07-21T13:58:33.797Z,35.80
2017-07-21T14:01:02.856Z,35.40
2017-07-21T14:03:31.673Z,35.00
2017-07-21T14:06:00.236Z,34.30
2017-07-21T14:08:28.722Z,35.50
2017-07-21T14:10:58.620Z,34.30
2017-07-21T14:13:29.029Z,34.60
2017-07-21T14:15:57.296Z,34.50
2017-07-21T14:18:25.630Z,34.90
2017-07-21T14:20:54.082Z,35.00
2017-07-21T14:23:22.455Z,34.60
2017-07-21T14:25:50.738Z,34.50
2017-07-21T14:28:19.008Z,34.40
2017-07-21T14:30:47.331Z,34.10
2017-07-21T14:33:15.583Z,33.00
2017-07-21T14:35:44.628Z,33.60
2017-07-21T14:38:12.917Z,33.50
2017-07-21T14:40:41.204Z,33.50
2017-07-21T14:43:09.590Z,34.10
2017-07-21T14:45:37.887Z,34.00
2017-07-21T14:48:06.990Z,34.30
2017-07-21T14:50:35.237Z,34.40
2017-07-21T14:53:03.535Z,34.30
2017-07-21T14:55:33.138Z,35.30
2017-07-21T14:58:01.718Z,35.30
2017-07-21T15:00:30.750Z,34.80
2017-07-21T15:02:59.078Z,34.70
2017-07-21T15:05:27.419Z,34.40
2017-07-21T15:07:56.489Z,35.10
2017-07-21T15:10:24.809Z,35.10
2017-07-21T15:12:53.880Z,33.90
2017-07-21T15:15:22.210Z,34.40
2017-07-21T15:17:51.300Z,35.70
2017-07-21T15:20:19.707Z,35.20
2017-07-21T15:22:47.974Z,35.70
2017-07-21T15:25:16.331Z,35.40
2017-07-21T15:27:44.582Z,34.60
2017-07-21T15:30:12.856Z,34.60
2017-07-21T15:32:41.263Z,34.60
2017-07-21T15:35:09.512Z,35.10
2017-07-21T15:37:37.782Z,34.60
2017-07-21T15:40:06.114Z,35.50
2017-07-21T15:42:34.383Z,35.20
2017-07-21T15:45:02.622Z,34.70
2017-07-21T15:47:30.919Z,34.70
2017-07-21T15:49:59.196Z,34.70
2017-07-21T15:52:27.477Z,34.50
2017-07-21T15:54:55.789Z,35.00
2017-07-21T15:57:24.080Z,34.70
2017-07-21T15:59:52.347Z,34.80
2017-07-21T16:02:20.682Z,34.50
2017-07-21T16:04:49.743Z,34.40
2017-07-21T16:07:18.010Z,34.30
2017-07-21T16:09:46.351Z,34.70
2017-07-21T16:12:14.934Z,35.00
2017-07-21T16:14:44.901Z,34.10
2017-07-21T16:17:13.637Z,34.10
2017-07-21T16:19:43.406Z,35.00
2017-07-21T16:22:14.076Z,34.60
2017-07-21T16:24:44.118Z,34.90
2017-07-21T16:27:13.496Z,34.80
2017-07-21T16:29:43.302Z,34.90
2017-07-21T16:32:12.549Z,34.90
2017-07-21T16:34:42.113Z,34.90
2017-07-21T16:37:11.655Z,34.90
2017-07-21T16:39:40.222Z,34.90
2017-07-21T16:42:08.534Z,34.80
2017-07-21T16:44:36.782Z,34.50
2017-07-21T16:47:05.108Z,34.90
2017-07-21T16:49:34.132Z,34.80
2017-07-21T16:52:02.424Z,34.80
2017-07-21T16:54:30.688Z,34.90
2017-07-21T16:56:58.969Z,35.30
2017-07-21T16:59:27.268Z,35.20
2017-07-21T17:01:55.566Z,34.90
2017-07-21T17:04:23.835Z,34.90
2017-07-21T17:06:52.229Z,35.40
2017-07-21T17:09:20.569Z,35.60
2017-07-21T17:11:48.840Z,35.40
2017-07-21T17:14:17.192Z,34.90
2017-07-21T17:16:46.280Z,35.00
2017-07-21T17:19:15.445Z,35.90
2017-07-21T17:21:43.723Z,35.20
2017-07-21T17:24:12.045Z,35.30
2017-07-21T17:26:40.309Z,35.40
2017-07-21T17:29:08.598Z,34.80
2017-07-21T17:31:36.963Z,35.40
2017-07-21T17:34:05.997Z,36.10
2017-07-21T17:36:34.407Z,36.10
2017-07-21T17:39:03.498Z,36.10
2017-07-21T17:41:31.782Z,36.00
2017-07-21T17:44:00.138Z,35.50
2017-07-21T17:46:28.440Z,34.80
2017-07-21T17:51:58.577Z,34.80
2017-07-21T17:54:27.753Z,35.30
2017-07-21T17:56:56.045Z,35.30
2017-07-21T17:59:24.294Z,35.60
2017-07-21T18:01:52.564Z,36.10
2017-07-21T18:04:20.840Z,36.30
2017-07-21T18:06:49.178Z,36.40
2017-07-21T18:09:18.254Z,36.20
2017-07-21T18:11:46.534Z,35.90
2017-07-21T18:14:14.846Z,35.60
2017-07-21T18:16:43.156Z,35.40
2017-07-21T18:19:11.501Z,35.60
2017-07-21T18:21:39.795Z,35.70
2017-07-21T18:24:08.081Z,36.10
2017-07-21T18:26:36.358Z,36.50
2017-07-21T18:29:04.647Z,36.40
2017-07-21T18:31:32.982Z,35.60
2017-07-21T18:34:01.302Z,34.70
2017-07-21T18:36:29.700Z,34.70
2017-07-21T18:38:58.085Z,34.80
2017-07-21T18:41:26.352Z,35.20
2017-07-21T18:43:54.745Z,36.30
2017-07-21T18:46:23.192Z,37.80
2017-07-21T18:48:51.429Z,38.10
2017-07-21T18:51:19.847Z,38.70
2017-07-21T18:53:48.181Z,39.20
2017-07-21T18:56:16.504Z,39.20
2017-07-21T18:58:44.768Z,38.70
2017-07-21T19:01:13.229Z,37.70
2017-07-21T19:03:41.497Z,37.50
2017-07-21T19:06:09.761Z,37.40
2017-07-21T19:08:38.076Z,37.40
2017-07-21T19:11:06.494Z,37.30
2017-07-21T19:13:34.775Z,37.30
2017-07-21T19:16:03.144Z,37.30
2017-07-21T19:18:32.224Z,37.50
2017-07-21T19:21:00.695Z,37.50
2017-07-21T19:23:29.029Z,37.60
2017-07-21T19:25:57.303Z,37.80
2017-07-21T19:28:25.629Z,38.00
2017-07-21T19:30:53.942Z,38.00
2017-07-21T19:33:22.248Z,38.10
2017-07-21T19:35:50.563Z,38.20
2017-07-21T19:38:18.964Z,38.10
2017-07-21T19:40:47.225Z,38.30
2017-07-21T19:43:16.315Z,38.80
2017-07-21T19:45:44.653Z,38.80
2017-07-21T19:48:12.943Z,38.80
2017-07-21T19:50:41.204Z,38.80
2017-07-21T19:53:09.571Z,38.80
2017-07-21T19:55:38.742Z,38.70
2017-07-21T19:58:07.058Z,38.70
2017-07-21T20:00:35.359Z,38.90
2017-07-21T20:03:03.674Z,39.10
2017-07-21T20:05:32.170Z,39.40
2017-07-21T20:08:00.640Z,39.50
2017-07-21T20:10:28.965Z,39.80
2017-07-21T20:12:58.425Z,39.20
2017-07-21T20:15:26.916Z,39.40
2017-07-21T20:17:55.436Z,39.70
2017-07-21T20:20:23.864Z,39.90
2017-07-21T20:22:53.354Z,40.10
2017-07-21T20:25:23.584Z,40.10
2017-07-21T20:27:53.371Z,40.40
2017-07-21T20:30:21.827Z,40.40
2017-07-21T20:32:50.133Z,40.60
2017-07-21T20:35:20.148Z,40.80
2017-07-21T20:37:49.369Z,41.00
2017-07-21T20:40:18.338Z,41.00
2017-07-21T20:42:47.682Z,41.10
2017-07-21T20:45:15.994Z,41.00
2017-07-21T20:47:45.320Z,41.30
2017-07-21T20:50:13.641Z,41.30
2017-07-21T20:52:41.932Z,41.50
2017-07-21T20:55:10.337Z,41.50
2017-07-21T20:57:38.636Z,41.60
2017-07-21T21:00:07.116Z,41.70
2017-07-21T21:02:36.223Z,42.40
2017-07-21T21:05:04.495Z,42.40
2017-07-21T21:07:32.888Z,42.40
2017-07-21T21:10:01.162Z,42.60
2017-07-21T21:12:29.602Z,42.80
2017-07-21T21:14:57.921Z,42.80
2017-07-21T21:17:26.189Z,42.80
2017-07-21T21:19:55.391Z,42.70
2017-07-21T21:22:23.695Z,42.70
2017-07-21T21:24:52.024Z,42.70
2017-07-21T21:27:20.335Z,42.70
2017-07-21T21:29:48.590Z,43.00
2017-07-21T21:32:16.881Z,43.10
2017-07-21T21:34:45.183Z,43.40
2017-07-21T21:37:13.499Z,43.50
2017-07-21T21:39:42.690Z,43.50
2017-07-21T21:42:10.983Z,43.50
2017-07-21T21:44:40.028Z,43.70
2017-07-21T21:47:09.244Z,43.70
2017-07-21T21:49:37.605Z,43.80
2017-07-21T21:52:05.895Z,44.00
2017-07-21T21:54:34.148Z,44.80
2017-07-21T21:57:02.477Z,44.40
2017-07-21T21:59:30.726Z,44.40
2017-07-21T22:01:59.847Z,44.30
2017-07-21T22:04:28.896Z,44.30
2017-07-21T22:06:57.277Z,44.30
2017-07-21T22:09:25.795Z,44.50
2017-07-21T22:11:54.205Z,44.50
2017-07-21T22:14:22.497Z,44.70
2017-07-21T22:16:51.054Z,44.60
2017-07-21T22:19:19.312Z,44.80
2017-07-21T22:21:47.644Z,45.00
2017-07-21T22:24:15.923Z,45.30
2017-07-21T22:26:44.205Z,45.40
2017-07-21T22:29:12.497Z,45.40
2017-07-21T22:31:41.673Z,45.60
2017-07-21T22:34:09.967Z,45.70
2017-07-21T22:36:38.275Z,45.70
2017-07-21T22:39:06.608Z,45.80
2017-07-21T22:44:10.061Z,46.00
2017-07-21T22:46:38.467Z,45.90
2017-07-21T22:49:06.712Z,45.70
2017-07-21T22:51:34.994Z,45.70
2017-07-21T22:54:03.304Z,45.80
2017-07-21T22:56:31.604Z,46.00
2017-07-21T22:59:00.880Z,46.40
2017-07-21T23:01:29.915Z,47.00
2017-07-21T23:03:58.227Z,46.30
2017-07-21T23:06:26.520Z,46.30
2017-07-21T23:08:54.850Z,46.80
2017-07-21T23:11:23.095Z,46.90
2017-07-21T23:13:51.418Z,46.90
2017-07-21T23:16:19.711Z,46.70
2017-07-21T23:18:48.854Z,46.70
2017-07-21T23:21:17.997Z,46.90
2017-07-21T23:23:46.268Z,46.90
2017-07-21T23:26:14.537Z,46.90
2017-07-21T23:28:42.852Z,46.90
2017-07-21T23:31:11.247Z,46.90
2017-07-21T23:33:40.273Z,46.80
2017-07-21T23:36:08.529Z,46.80
2017-07-21T23:38:36.980Z,46.90
2017-07-21T23:41:05.246Z,46.90
2017-07-21T23:43:33.528Z,46.80
2017-07-21T23:46:02.580Z,47.20
2017-07-21T23:48:30.827Z,47.20
2017-07-21T23:50:59.107Z,47.10
2017-07-21T23:53:27.474Z,47.30
2017-07-21T23:55:56.668Z,48.40
2017-07-21T23:58:24.915Z,48.00
