createdAt,value
2023-02-19T00:01:18.268Z,-6.36
2023-02-19T00:03:50.873Z,-6.36
2023-02-19T00:06:19.078Z,-6.30
2023-02-19T00:08:46.258Z,-6.20
2023-02-19T00:11:50.508Z,-6.23
2023-02-19T00:14:20.917Z,-6.28
2023-02-19T00:16:48.756Z,-6.33
2023-02-19T00:19:17.981Z,-6.25
2023-02-19T00:21:45.045Z,-6.31
2023-02-19T00:24:14.575Z,-6.27
2023-02-19T00:26:43.033Z,-6.12
2023-02-19T00:29:14.268Z,-6.29
2023-02-19T00:32:07.563Z,-6.28
2023-02-19T00:34:34.536Z,-6.18
2023-02-19T00:37:01.660Z,-6.21
2023-02-19T00:39:28.710Z,-6.24
2023-02-19T00:41:55.585Z,-6.32
2023-02-19T00:44:22.686Z,-6.29
2023-02-19T00:46:49.657Z,-6.39
2023-02-19T00:49:20.113Z,-6.24
2023-02-19T00:51:48.720Z,-6.46
2023-02-19T00:54:16.279Z,-6.32
2023-02-19T00:56:43.240Z,-6.40
2023-02-19T00:59:10.361Z,-6.52
2023-02-19T01:01:38.961Z,-6.31
2023-02-19T01:04:06.873Z,-6.31
2023-02-19T01:06:35.374Z,-6.30
2023-02-19T01:09:03.886Z,-6.41
2023-02-19T01:11:30.862Z,-6.37
2023-02-19T01:14:00.412Z,-6.34
2023-02-19T01:16:31.121Z,-6.53
2023-02-19T01:18:59.216Z,-6.46
2023-02-19T01:21:28.209Z,-6.47
2023-02-19T01:23:55.558Z,-6.44
2023-02-19T01:26:26.810Z,-6.64
2023-02-19T01:28:53.823Z,-6.59
2023-02-19T01:31:24.231Z,-6.59
2023-02-19T01:33:54.875Z,-6.59
2023-02-19T01:36:22.116Z,-6.62
2023-02-19T01:38:49.909Z,-6.50
2023-02-19T01:41:21.280Z,-6.61
2023-02-19T01:44:08.204Z,-6.63
2023-02-19T01:46:41.282Z,-6.57
2023-02-19T01:49:10.096Z,-6.63
2023-02-19T01:51:44.419Z,-6.56
2023-02-19T01:54:14.159Z,-6.51
2023-02-19T01:56:44.579Z,-6.67
2023-02-19T01:59:12.680Z,-6.60
2023-02-19T02:01:41.012Z,-6.64
2023-02-19T02:04:11.185Z,-6.64
2023-02-19T02:06:51.560Z,-6.61
2023-02-19T02:09:45.119Z,-6.71
2023-02-19T02:12:12.974Z,-6.63
2023-02-19T02:14:44.122Z,-6.53
2023-02-19T02:17:34.250Z,-6.57
2023-02-19T02:20:13.438Z,-6.63
2023-02-19T02:22:55.809Z,-6.70
2023-02-19T02:25:55.679Z,-6.61
2023-02-19T02:28:55.285Z,-6.71
2023-02-19T02:31:50.042Z,-6.63
2023-02-19T02:34:49.546Z,-6.71
2023-02-19T02:37:16.922Z,-6.73
2023-02-19T02:39:46.367Z,-6.82
2023-02-19T02:42:29.098Z,-6.70
2023-02-19T02:45:38.102Z,-6.70
2023-02-19T02:48:47.193Z,-6.73
2023-02-19T02:51:28.239Z,-6.67
2023-02-19T02:54:35.102Z,-6.67
2023-02-19T02:57:09.413Z,-6.68
2023-02-19T02:59:43.378Z,-6.67
2023-02-19T03:02:19.265Z,-6.65
2023-02-19T03:05:14.793Z,-6.57
2023-02-19T03:08:00.860Z,-6.73
2023-02-19T03:10:58.840Z,-6.65
2023-02-19T03:13:49.498Z,-6.58
2023-02-19T03:16:53.820Z,-6.75
2023-02-19T03:19:24.853Z,-6.80
2023-02-19T03:22:02.080Z,-6.79
2023-02-19T03:24:55.309Z,-6.80
2023-02-19T03:27:27.296Z,-6.83
2023-02-19T03:29:58.762Z,-6.80
2023-02-19T03:32:29.663Z,-6.78
2023-02-19T03:35:02.098Z,-6.68
2023-02-19T03:37:44.447Z,-6.71
2023-02-19T03:40:12.131Z,-6.73
2023-02-19T03:43:01.982Z,-6.74
2023-02-19T03:46:02.998Z,-6.63
2023-02-19T03:48:51.588Z,-6.56
2023-02-19T03:51:25.106Z,-6.48
2023-02-19T03:54:16.567Z,-6.58
2023-02-19T03:56:59.216Z,-6.66
2023-02-19T03:59:43.429Z,-6.67
2023-02-19T04:02:24.611Z,-6.70
2023-02-19T04:05:02.595Z,-6.57
2023-02-19T04:07:35.394Z,-6.55
2023-02-19T04:10:03.742Z,-6.69
2023-02-19T04:12:32.421Z,-6.72
2023-02-19T04:15:07.494Z,-6.72
2023-02-19T04:17:37.645Z,-6.70
2023-02-19T04:20:08.903Z,-6.59
2023-02-19T04:22:37.594Z,-6.69
2023-02-19T04:25:04.989Z,-6.62
2023-02-19T04:27:33.004Z,-6.68
2023-02-19T04:30:00.148Z,-6.64
2023-02-19T04:32:27.200Z,-6.72
2023-02-19T04:34:54.463Z,-6.66
2023-02-19T04:37:21.418Z,-6.67
2023-02-19T04:39:48.390Z,-6.71
2023-02-19T04:42:15.297Z,-6.71
2023-02-19T04:44:42.173Z,-6.69
2023-02-19T04:47:09.273Z,-6.70
2023-02-19T04:49:36.134Z,-6.74
2023-02-19T04:52:03.139Z,-6.69
2023-02-19T04:54:30.084Z,-6.73
2023-02-19T04:56:57.671Z,-6.72
2023-02-19T04:59:24.658Z,-6.74
2023-02-19T05:01:51.791Z,-6.69
2023-02-19T05:04:19.023Z,-6.72
2023-02-19T05:06:46.109Z,-6.83
2023-02-19T05:09:12.987Z,-6.78
2023-02-19T05:11:39.968Z,-6.74
2023-02-19T05:14:07.080Z,-6.70
2023-02-19T05:16:34.013Z,-6.84
2023-02-19T05:19:01.138Z,-6.88
2023-02-19T05:21:28.190Z,-6.79
2023-02-19T05:23:55.029Z,-6.79
2023-02-19T05:26:23.590Z,-6.82
2023-02-19T05:28:52.916Z,-6.75
2023-02-19T05:31:21.477Z,-6.73
2023-02-19T05:33:51.365Z,-6.57
2023-02-19T05:36:20.378Z,-6.66
2023-02-19T05:38:48.105Z,-6.64
2023-02-19T05:41:20.314Z,-6.48
2023-02-19T05:43:48.545Z,-6.46
2023-02-19T05:46:18.284Z,-6.49
2023-02-19T05:48:45.785Z,-6.58
2023-02-19T05:51:15.421Z,-6.60
2023-02-19T05:53:43.462Z,-6.56
2023-02-19T05:56:31.892Z,-6.59
2023-02-19T05:59:00.120Z,-6.54
2023-02-19T06:01:28.849Z,-6.56
2023-02-19T06:03:57.613Z,-6.43
2023-02-19T06:06:26.381Z,-6.42
2023-02-19T06:08:53.705Z,-6.38
2023-02-19T06:11:20.796Z,-6.30
2023-02-19T06:13:49.516Z,-6.19
2023-02-19T06:16:22.186Z,-6.04
2023-02-19T06:18:49.830Z,-6.02
2023-02-19T06:21:17.503Z,-6.08
2023-02-19T06:23:45.400Z,-6.02
2023-02-19T06:26:13.727Z,-5.92
2023-02-19T06:28:43.282Z,-5.83
2023-02-19T06:31:12.002Z,-5.88
2023-02-19T06:33:43.318Z,-5.68
2023-02-19T06:36:16.687Z,-5.70
2023-02-19T06:38:44.372Z,-5.66
2023-02-19T06:41:12.844Z,-5.50
2023-02-19T06:43:40.459Z,-5.46
2023-02-19T06:46:08.308Z,-5.67
2023-02-19T06:48:35.818Z,-5.61
2023-02-19T06:51:03.688Z,-5.38
2023-02-19T06:53:30.764Z,-5.32
2023-02-19T06:56:03.316Z,-5.45
2023-02-19T06:58:30.587Z,-5.60
2023-02-19T07:00:57.698Z,-5.46
2023-02-19T07:03:26.392Z,-5.28
2023-02-19T07:05:53.608Z,-5.68
2023-02-19T07:08:21.001Z,-5.53
2023-02-19T07:10:58.177Z,-5.51
2023-02-19T07:13:27.044Z,-5.50
2023-02-19T07:16:02.097Z,-5.30
2023-02-19T07:18:30.650Z,-5.76
2023-02-19T07:21:09.607Z,-5.57
2023-02-19T07:23:37.212Z,-5.53
2023-02-19T07:26:05.335Z,-5.49
2023-02-19T07:28:32.350Z,-5.46
2023-02-19T07:31:04.169Z,-5.35
2023-02-19T07:33:31.179Z,-5.59
2023-02-19T07:35:58.293Z,-5.37
2023-02-19T07:38:26.299Z,-5.53
2023-02-19T07:40:58.314Z,-5.11
2023-02-19T07:43:28.047Z,-4.96
2023-02-19T07:45:55.465Z,-5.05
2023-02-19T07:48:23.029Z,-4.91
2023-02-19T07:50:59.897Z,-4.83
2023-02-19T07:53:28.158Z,-4.64
2023-02-19T07:56:00.698Z,-4.53
2023-02-19T07:58:28.061Z,-4.45
2023-02-19T08:00:55.400Z,-4.43
2023-02-19T08:03:22.743Z,-4.26
2023-02-19T08:05:51.522Z,-4.49
2023-02-19T08:08:18.570Z,-4.44
2023-02-19T08:11:04.311Z,-4.60
2023-02-19T08:13:32.050Z,-4.37
2023-02-19T08:16:26.892Z,-4.60
2023-02-19T08:19:00.464Z,-4.38
2023-02-19T08:21:27.504Z,-4.59
2023-02-19T08:23:54.456Z,-4.23
2023-02-19T08:26:21.555Z,-4.26
2023-02-19T08:28:48.802Z,-3.89
2023-02-19T08:31:16.077Z,-4.17
2023-02-19T08:33:43.132Z,-3.97
2023-02-19T08:36:11.357Z,-3.97
2023-02-19T08:38:38.687Z,-4.46
2023-02-19T08:41:08.432Z,-4.48
2023-02-19T08:43:35.991Z,-4.56
2023-02-19T08:46:03.799Z,-4.42
2023-02-19T08:48:30.852Z,-4.73
2023-02-19T08:51:00.598Z,-4.54
2023-02-19T08:53:27.606Z,-4.70
2023-02-19T08:55:54.785Z,-4.87
2023-02-19T08:58:22.270Z,-4.93
2023-02-19T09:00:49.309Z,-4.81
2023-02-19T09:03:16.420Z,-4.83
2023-02-19T09:05:43.483Z,-4.70
2023-02-19T09:08:11.059Z,-4.82
2023-02-19T09:10:37.999Z,-4.71
2023-02-19T09:13:05.496Z,-4.64
2023-02-19T09:15:33.548Z,-4.72
2023-02-19T09:18:00.613Z,-4.58
2023-02-19T09:20:27.765Z,-4.82
2023-02-19T09:22:58.717Z,-4.78
2023-02-19T09:25:25.888Z,-4.92
2023-02-19T09:27:56.660Z,-4.78
2023-02-19T09:30:24.135Z,-4.59
2023-02-19T09:32:51.574Z,-4.62
2023-02-19T09:35:18.559Z,-4.30
2023-02-19T09:37:45.906Z,-4.40
2023-02-19T09:40:13.246Z,-4.43
2023-02-19T09:42:43.198Z,-4.58
2023-02-19T09:45:20.123Z,-4.30
2023-02-19T09:47:47.679Z,-4.21
2023-02-19T09:50:21.221Z,-4.07
2023-02-19T09:52:54.789Z,-3.83
2023-02-19T09:55:30.755Z,-4.20
2023-02-19T09:58:00.217Z,-3.90
2023-02-19T10:00:31.882Z,-4.19
2023-02-19T10:03:15.145Z,-4.24
2023-02-19T10:05:42.420Z,-4.08
2023-02-19T10:08:15.537Z,-3.99
2023-02-19T10:10:44.268Z,-3.93
2023-02-19T10:13:23.545Z,-4.23
2023-02-19T10:15:57.785Z,-4.01
2023-02-19T10:18:31.180Z,-4.23
2023-02-19T10:20:58.692Z,-3.78
2023-02-19T10:23:26.611Z,-3.65
2023-02-19T10:25:59.286Z,-3.61
2023-02-19T10:28:30.256Z,-3.94
2023-02-19T10:30:59.954Z,-4.07
2023-02-19T10:33:27.313Z,-3.78
2023-02-19T10:36:00.007Z,-3.71
2023-02-19T10:38:35.011Z,-3.59
2023-02-19T10:41:06.590Z,-3.96
2023-02-19T10:43:39.945Z,-4.05
2023-02-19T10:46:16.339Z,-3.71
2023-02-19T10:48:50.799Z,-3.88
2023-02-19T10:51:23.130Z,-3.75
2023-02-19T10:54:02.766Z,-3.49
2023-02-19T10:56:31.500Z,-3.20
2023-02-19T10:59:27.980Z,-2.98
2023-02-19T11:02:15.896Z,-3.17
2023-02-19T11:05:01.628Z,-2.61
2023-02-19T11:07:31.191Z,-2.21
2023-02-19T11:09:59.585Z,-2.49
2023-02-19T11:12:29.762Z,-2.92
2023-02-19T11:14:57.270Z,-3.32
2023-02-19T11:17:30.410Z,-2.97
2023-02-19T11:20:00.490Z,-3.00
2023-02-19T11:22:40.697Z,-2.99
2023-02-19T11:25:18.571Z,-3.02
2023-02-19T11:28:08.555Z,-3.25
2023-02-19T11:30:40.385Z,-3.46
2023-02-19T11:33:16.672Z,-3.59
2023-02-19T11:35:45.005Z,-3.57
2023-02-19T11:38:14.125Z,-3.37
2023-02-19T11:41:03.456Z,-3.80
2023-02-19T11:43:53.325Z,-3.75
2023-02-19T11:46:39.069Z,-3.71
2023-02-19T11:49:33.305Z,-3.52
2023-02-19T11:52:36.976Z,-3.91
2023-02-19T11:55:31.238Z,-3.79
2023-02-19T11:58:09.883Z,-3.47
2023-02-19T12:01:04.936Z,-3.65
2023-02-19T12:03:37.530Z,-3.65
2023-02-19T12:06:23.664Z,-3.82
2023-02-19T12:09:03.295Z,-3.95
2023-02-19T12:11:53.677Z,-4.07
2023-02-19T12:14:45.072Z,-4.02
2023-02-19T12:17:14.885Z,-4.11
2023-02-19T12:20:03.128Z,-4.41
2023-02-19T12:22:33.960Z,-4.29
2023-02-19T12:25:33.347Z,-4.03
2023-02-19T12:28:09.925Z,-4.04
2023-02-19T12:31:13.963Z,-4.05
2023-02-19T12:34:11.798Z,-4.19
2023-02-19T12:36:48.552Z,-4.07
2023-02-19T12:39:34.595Z,-4.23
2023-02-19T12:42:20.007Z,-4.26
2023-02-19T12:44:55.429Z,-4.36
2023-02-19T12:47:28.570Z,-4.36
2023-02-19T12:50:08.478Z,-4.41
2023-02-19T12:52:41.169Z,-4.32
2023-02-19T12:55:32.131Z,-4.42
2023-02-19T12:58:04.212Z,-4.36
2023-02-19T13:00:53.507Z,-4.23
2023-02-19T13:03:32.415Z,-4.41
2023-02-19T13:06:04.245Z,-4.31
2023-02-19T13:09:03.469Z,-4.29
2023-02-19T13:11:37.591Z,-4.38
2023-02-19T13:14:15.547Z,-4.27
2023-02-19T13:16:48.924Z,-4.42
2023-02-19T13:19:15.909Z,-4.45
2023-02-19T13:22:05.134Z,-4.38
2023-02-19T13:24:39.768Z,-4.53
2023-02-19T13:27:24.636Z,-4.57
2023-02-19T13:30:20.433Z,-4.67
2023-02-19T13:33:35.264Z,-4.62
2023-02-19T13:36:21.615Z,-4.75
2023-02-19T13:38:50.342Z,-4.74
2023-02-19T13:41:20.962Z,-4.68
2023-02-19T13:43:56.367Z,-4.59
2023-02-19T13:46:24.690Z,-4.61
2023-02-19T13:49:23.237Z,-4.64
2023-02-19T13:51:55.179Z,-4.84
2023-02-19T13:54:28.457Z,-4.83
2023-02-19T13:57:22.998Z,-4.74
2023-02-19T13:59:52.113Z,-4.78
2023-02-19T14:02:21.759Z,-4.63
2023-02-19T14:04:52.914Z,-4.65
2023-02-19T14:07:41.792Z,-4.73
2023-02-19T14:10:14.619Z,-4.81
2023-02-19T14:12:41.638Z,-4.93
2023-02-19T14:15:44.340Z,-4.87
2023-02-19T14:18:46.044Z,-4.96
2023-02-19T14:21:39.776Z,-4.84
2023-02-19T14:24:12.522Z,-5.04
2023-02-19T14:26:41.525Z,-5.00
2023-02-19T14:29:10.748Z,-4.84
2023-02-19T14:31:38.757Z,-4.83
2023-02-19T14:34:19.619Z,-4.99
2023-02-19T14:36:51.962Z,-4.86
2023-02-19T14:39:24.456Z,-4.77
2023-02-19T14:41:54.647Z,-4.73
2023-02-19T14:44:25.894Z,-4.68
2023-02-19T14:47:13.937Z,-4.83
2023-02-19T14:49:48.924Z,-4.94
2023-02-19T14:52:28.465Z,-5.15
2023-02-19T14:55:29.969Z,-5.14
2023-02-19T14:57:59.957Z,-5.07
2023-02-19T15:00:43.106Z,-5.10
2023-02-19T15:03:42.182Z,-5.29
2023-02-19T15:06:17.951Z,-5.19
2023-02-19T15:08:49.802Z,-5.26
2023-02-19T15:11:21.745Z,-5.34
2023-02-19T15:13:52.380Z,-5.41
2023-02-19T15:16:24.665Z,-5.42
2023-02-19T15:18:54.609Z,-5.32
2023-02-19T15:21:30.871Z,-5.38
2023-02-19T15:24:01.480Z,-5.32
2023-02-19T15:26:35.576Z,-5.23
2023-02-19T15:29:09.732Z,-5.47
2023-02-19T15:31:36.954Z,-5.33
2023-02-19T15:34:03.984Z,-5.32
2023-02-19T15:36:34.045Z,-5.36
2023-02-19T15:39:02.839Z,-5.30
2023-02-19T15:41:34.976Z,-5.22
2023-02-19T15:44:17.063Z,-5.28
2023-02-19T15:46:45.580Z,-5.25
2023-02-19T15:49:45.062Z,-5.35
2023-02-19T15:52:21.387Z,-5.24
2023-02-19T15:55:15.468Z,-5.16
2023-02-19T15:57:51.172Z,-5.11
2023-02-19T16:00:26.294Z,-5.14
2023-02-19T16:02:53.385Z,-5.09
2023-02-19T16:05:26.807Z,-5.15
2023-02-19T16:08:19.523Z,-5.11
2023-02-19T16:10:58.365Z,-5.08
2023-02-19T16:13:28.006Z,-5.00
2023-02-19T16:16:03.617Z,-5.05
2023-02-19T16:18:31.051Z,-5.07
2023-02-19T16:20:59.085Z,-5.09
2023-02-19T16:23:27.444Z,-5.04
2023-02-19T16:26:00.522Z,-5.12
2023-02-19T16:28:29.839Z,-5.12
2023-02-19T16:31:03.309Z,-5.16
2023-02-19T16:33:36.450Z,-5.12
2023-02-19T16:36:21.466Z,-5.10
2023-02-19T16:39:04.782Z,-5.17
2023-02-19T16:41:31.896Z,-5.22
2023-02-19T16:43:59.002Z,-5.13
2023-02-19T16:46:26.172Z,-5.23
2023-02-19T16:48:54.300Z,-5.37
2023-02-19T16:51:26.690Z,-5.20
2023-02-19T16:53:54.093Z,-5.40
2023-02-19T16:56:23.199Z,-5.15
2023-02-19T16:58:50.581Z,-5.22
2023-02-19T17:01:18.302Z,-5.24
2023-02-19T17:03:47.707Z,-5.37
2023-02-19T17:06:16.110Z,-5.30
2023-02-19T17:08:44.595Z,-5.35
2023-02-19T17:11:16.685Z,-5.31
2023-02-19T17:13:46.310Z,-5.23
2023-02-19T17:16:28.853Z,-5.36
2023-02-19T17:18:56.268Z,-5.27
2023-02-19T17:21:29.071Z,-5.38
2023-02-19T17:23:57.144Z,-5.14
2023-02-19T17:26:35.980Z,-5.21
2023-02-19T17:29:06.000Z,-5.14
2023-02-19T17:31:34.077Z,-5.07
2023-02-19T17:34:01.240Z,-5.11
2023-02-19T17:36:30.948Z,-5.20
2023-02-19T17:38:59.679Z,-5.23
2023-02-19T17:41:29.275Z,-5.16
2023-02-19T17:43:56.479Z,-5.26
2023-02-19T17:46:26.018Z,-5.16
2023-02-19T17:48:54.049Z,-5.13
2023-02-19T17:51:21.610Z,-5.14
2023-02-19T17:53:48.550Z,-5.02
2023-02-19T17:56:19.023Z,-4.91
2023-02-19T17:58:46.196Z,-4.87
2023-02-19T18:01:14.023Z,-4.79
2023-02-19T18:03:41.438Z,-4.77
2023-02-19T18:06:08.940Z,-4.69
2023-02-19T18:08:36.088Z,-4.84
2023-02-19T18:11:03.286Z,-4.67
2023-02-19T18:13:30.427Z,-4.82
2023-02-19T18:15:57.500Z,-4.81
2023-02-19T18:18:24.513Z,-4.92
2023-02-19T18:20:51.504Z,-4.91
2023-02-19T18:23:20.568Z,-4.93
2023-02-19T18:25:47.875Z,-4.89
2023-02-19T18:28:15.271Z,-4.76
2023-02-19T18:30:42.642Z,-4.68
2023-02-19T18:33:13.517Z,-4.90
2023-02-19T18:35:40.641Z,-4.90
2023-02-19T18:38:07.754Z,-4.82
2023-02-19T18:40:34.746Z,-4.77
2023-02-19T18:43:01.847Z,-4.93
2023-02-19T18:45:29.827Z,-4.74
2023-02-19T18:47:56.857Z,-4.68
2023-02-19T18:50:24.149Z,-4.70
2023-02-19T18:52:51.777Z,-4.63
2023-02-19T18:55:18.913Z,-4.74
2023-02-19T18:57:47.076Z,-4.59
2023-02-19T19:00:20.965Z,-4.58
2023-02-19T19:02:50.173Z,-4.52
2023-02-19T19:05:22.987Z,-4.49
2023-02-19T19:07:55.465Z,-4.50
2023-02-19T19:10:23.436Z,-4.73
2023-02-19T19:12:50.588Z,-4.70
2023-02-19T19:15:18.920Z,-4.69
2023-02-19T19:17:47.914Z,-4.73
2023-02-19T19:20:18.821Z,-4.70
2023-02-19T19:22:46.046Z,-4.76
2023-02-19T19:25:13.127Z,-4.65
2023-02-19T19:27:40.127Z,-4.63
2023-02-19T19:30:08.159Z,-4.61
2023-02-19T19:32:35.346Z,-4.59
2023-02-19T19:35:02.367Z,-4.67
2023-02-19T19:37:30.602Z,-4.82
2023-02-19T19:39:57.581Z,-4.68
2023-02-19T19:42:24.898Z,-4.57
2023-02-19T19:44:52.134Z,-4.47
2023-02-19T19:47:19.328Z,-4.37
2023-02-19T19:49:47.450Z,-4.41
2023-02-19T19:52:14.840Z,-4.41
2023-02-19T19:54:43.341Z,-4.40
2023-02-19T19:57:10.862Z,-4.32
2023-02-19T19:59:39.471Z,-4.32
2023-02-19T20:02:07.867Z,-4.32
2023-02-19T20:04:34.990Z,-4.33
2023-02-19T20:07:02.428Z,-4.33
2023-02-19T20:09:29.538Z,-4.29
2023-02-19T20:11:56.902Z,-4.26
2023-02-19T20:14:25.350Z,-4.27
2023-02-19T20:16:53.375Z,-4.26
2023-02-19T20:19:20.778Z,-4.24
2023-02-19T20:21:53.146Z,-4.24
2023-02-19T20:24:26.196Z,-4.22
2023-02-19T20:26:58.530Z,-4.22
2023-02-19T20:29:34.455Z,-4.26
2023-02-19T20:32:03.834Z,-4.32
2023-02-19T20:34:31.526Z,-4.28
2023-02-19T20:36:58.980Z,-4.28
2023-02-19T20:39:29.059Z,-4.29
2023-02-19T20:41:57.712Z,-4.23
2023-02-19T20:44:25.797Z,-4.19
2023-02-19T20:46:53.535Z,-4.15
2023-02-19T20:49:23.789Z,-4.15
2023-02-19T20:51:54.983Z,-4.13
2023-02-19T20:54:25.072Z,-4.12
2023-02-19T20:56:54.925Z,-4.11
2023-02-19T20:59:24.911Z,-4.07
2023-02-19T21:01:51.982Z,-4.12
2023-02-19T21:04:19.140Z,-4.06
2023-02-19T21:06:46.362Z,-4.06
2023-02-19T21:09:13.391Z,-4.05
2023-02-19T21:11:40.431Z,-4.05
2023-02-19T21:14:07.401Z,-4.02
2023-02-19T21:16:34.727Z,-4.03
2023-02-19T21:19:01.740Z,-4.01
2023-02-19T21:21:31.287Z,-3.97
2023-02-19T21:23:59.573Z,-4.00
2023-02-19T21:26:36.840Z,-4.00
2023-02-19T21:29:08.615Z,-4.02
2023-02-19T21:31:49.971Z,-4.00
2023-02-19T21:34:19.843Z,-4.00
2023-02-19T21:36:47.421Z,-3.98
2023-02-19T21:39:18.134Z,-3.97
2023-02-19T21:41:45.345Z,-4.00
2023-02-19T21:44:12.690Z,-4.01
2023-02-19T21:46:40.813Z,-4.05
2023-02-19T21:49:08.004Z,-4.03
2023-02-19T21:51:37.272Z,-4.06
2023-02-19T21:54:05.918Z,-4.20
2023-02-19T21:56:36.350Z,-4.25
2023-02-19T21:59:04.112Z,-4.21
2023-02-19T22:01:34.178Z,-4.14
2023-02-19T22:04:01.432Z,-4.07
2023-02-19T22:06:30.855Z,-4.05
2023-02-19T22:08:58.674Z,-4.02
2023-02-19T22:11:25.849Z,-4.02
2023-02-19T22:13:53.222Z,-3.95
2023-02-19T22:16:20.513Z,-3.93
2023-02-19T22:18:52.239Z,-3.92
2023-02-19T22:21:20.461Z,-3.89
2023-02-19T22:23:48.564Z,-3.89
2023-02-19T22:26:23.727Z,-3.93
2023-02-19T22:28:51.844Z,-3.94
2023-02-19T22:31:21.198Z,-3.96
2023-02-19T22:33:48.559Z,-4.06
2023-02-19T22:36:20.691Z,-3.95
2023-02-19T22:38:48.385Z,-3.94
2023-02-19T22:41:17.181Z,-3.89
2023-02-19T22:43:44.894Z,-3.91
2023-02-19T22:46:18.297Z,-3.89
2023-02-19T22:48:45.668Z,-3.89
2023-02-19T22:51:15.130Z,-3.95
2023-02-19T22:53:50.513Z,-3.92
2023-02-19T22:56:18.900Z,-3.93
2023-02-19T22:58:46.054Z,-3.98
2023-02-19T23:01:14.585Z,-3.96
2023-02-19T23:03:53.110Z,-3.93
2023-02-19T23:06:28.921Z,-4.00
2023-02-19T23:08:58.298Z,-3.96
2023-02-19T23:11:33.198Z,-3.96
2023-02-19T23:14:00.272Z,-4.10
2023-02-19T23:16:27.293Z,-4.08
2023-02-19T23:18:54.685Z,-4.10
2023-02-19T23:21:22.783Z,-4.08
2023-02-19T23:23:49.934Z,-4.02
2023-02-19T23:26:17.272Z,-4.02
2023-02-19T23:28:45.168Z,-4.00
2023-02-19T23:31:13.206Z,-4.03
2023-02-19T23:33:40.641Z,-4.00
2023-02-19T23:36:08.733Z,-3.99
2023-02-19T23:38:36.162Z,-3.98
2023-02-19T23:41:04.171Z,-4.00
2023-02-19T23:43:31.126Z,-4.01
2023-02-19T23:45:58.212Z,-4.05
2023-02-19T23:48:25.104Z,-4.08
2023-02-19T23:50:52.001Z,-4.05
2023-02-19T23:53:19.060Z,-4.03
2023-02-19T23:55:46.268Z,-4.05
2023-02-19T23:58:13.225Z,-4.10
