createdAt,value
2023-03-20T00:03:33.166Z,5.15
2023-03-20T00:08:34.597Z,4.50
2023-03-20T00:13:35.980Z,4.28
2023-03-20T00:18:38.584Z,4.10
2023-03-20T00:23:39.993Z,4.20
2023-03-20T00:28:45.133Z,4.30
2023-03-20T00:33:46.602Z,4.75
2023-03-20T00:38:48.108Z,4.13
2023-03-20T00:43:50.953Z,4.00
2023-03-20T00:48:52.810Z,4.43
2023-03-20T00:53:54.287Z,4.40
2023-03-20T00:58:55.794Z,5.00
2023-03-20T01:03:57.658Z,5.20
2023-03-20T01:08:59.050Z,4.65
2023-03-20T01:14:00.700Z,4.82
2023-03-20T01:19:02.166Z,4.80
2023-03-20T01:24:03.607Z,4.78
2023-03-20T01:29:12.928Z,5.50
2023-03-20T01:34:16.396Z,4.55
2023-03-20T01:39:19.231Z,5.22
2023-03-20T01:44:22.603Z,4.85
2023-03-20T01:49:24.068Z,4.22
2023-03-20T01:54:28.336Z,4.50
2023-03-20T01:59:33.242Z,4.28
2023-03-20T02:04:36.258Z,4.65
2023-03-20T02:09:37.770Z,5.38
2023-03-20T02:14:39.204Z,4.93
2023-03-20T02:19:46.420Z,5.60
2023-03-20T02:24:53.828Z,4.88
2023-03-20T02:29:55.260Z,5.30
2023-03-20T02:34:56.881Z,5.28
2023-03-20T02:40:01.178Z,5.43
2023-03-20T02:45:17.507Z,5.05
2023-03-20T02:50:46.183Z,4.43
2023-03-20T02:56:00.126Z,4.50
2023-03-20T03:01:14.478Z,5.18
2023-03-20T03:06:23.126Z,5.43
2023-03-20T03:11:24.631Z,5.95
2023-03-20T03:16:27.842Z,5.90
2023-03-20T03:21:30.144Z,6.88
2023-03-20T03:26:34.446Z,7.70
2023-03-20T03:31:37.429Z,7.03
2023-03-20T03:36:39.146Z,7.65
2023-03-20T03:41:43.021Z,8.55
2023-03-20T03:46:55.318Z,9.63
2023-03-20T03:51:58.628Z,9.27
2023-03-20T03:57:02.604Z,8.73
2023-03-20T04:02:05.759Z,8.85
2023-03-20T04:07:07.193Z,8.48
2023-03-20T04:12:31.954Z,8.25
2023-03-20T04:17:33.869Z,7.53
2023-03-20T04:22:35.477Z,8.75
2023-03-20T04:27:38.092Z,9.35
2023-03-20T04:32:39.519Z,8.25
2023-03-20T04:37:40.973Z,9.20
2023-03-20T04:42:42.699Z,10.43
2023-03-20T04:47:44.170Z,10.68
2023-03-20T04:52:45.530Z,10.25
2023-03-20T04:57:47.083Z,10.15
2023-03-20T05:02:48.518Z,11.68
2023-03-20T05:07:50.099Z,10.63
2023-03-20T05:12:52.945Z,11.02
2023-03-20T05:17:55.071Z,11.05
2023-03-20T05:22:56.490Z,10.38
2023-03-20T05:27:58.012Z,9.43
2023-03-20T05:32:59.646Z,10.75
2023-03-20T05:38:01.116Z,9.13
2023-03-20T05:43:02.504Z,9.90
2023-03-20T05:48:04.006Z,10.05
2023-03-20T05:53:06.259Z,9.85
2023-03-20T05:58:07.821Z,9.82
2023-03-20T06:03:10.072Z,10.20
2023-03-20T06:08:11.860Z,10.10
2023-03-20T06:13:13.361Z,9.77
2023-03-20T06:18:14.940Z,11.25
2023-03-20T06:23:16.730Z,11.10
2023-03-20T06:28:18.145Z,10.15
2023-03-20T06:33:19.574Z,10.38
2023-03-20T06:38:21.013Z,10.95
2023-03-20T06:43:22.363Z,10.85
2023-03-20T06:48:24.067Z,10.50
2023-03-20T06:53:26.049Z,11.90
2023-03-20T06:58:27.566Z,10.07
2023-03-20T07:03:29.219Z,10.02
2023-03-20T07:08:35.117Z,10.38
2023-03-20T07:13:36.724Z,10.40
2023-03-20T07:18:38.112Z,9.93
2023-03-20T07:23:39.514Z,10.13
2023-03-20T07:28:40.926Z,9.98
2023-03-20T07:33:42.276Z,10.15
2023-03-20T07:38:43.665Z,9.50
2023-03-20T07:43:45.013Z,10.02
2023-03-20T07:48:47.882Z,9.20
2023-03-20T07:53:49.335Z,10.20
2023-03-20T07:58:53.481Z,10.68
2023-03-20T08:03:55.137Z,10.98
2023-03-20T08:08:56.564Z,10.50
2023-03-20T08:13:58.017Z,9.85
2023-03-20T08:19:01.510Z,9.00
2023-03-20T08:24:02.945Z,8.93
2023-03-20T08:29:04.512Z,8.23
2023-03-20T08:34:06.087Z,8.07
2023-03-20T08:39:08.206Z,7.70
2023-03-20T08:44:09.612Z,8.23
2023-03-20T08:49:10.999Z,8.50
2023-03-20T08:54:18.394Z,7.43
2023-03-20T08:59:19.805Z,7.47
2023-03-20T09:04:21.200Z,6.90
2023-03-20T09:09:29.243Z,7.10
2023-03-20T09:14:30.883Z,6.88
2023-03-20T09:19:32.272Z,5.93
2023-03-20T09:24:33.792Z,6.38
2023-03-20T09:29:35.294Z,5.60
2023-03-20T09:34:36.791Z,5.30
2023-03-20T09:39:38.157Z,5.80
2023-03-20T09:44:51.673Z,4.97
2023-03-20T09:50:02.004Z,4.90
2023-03-20T09:55:17.555Z,5.43
2023-03-20T10:00:20.650Z,5.32
2023-03-20T10:05:25.483Z,5.43
2023-03-20T10:10:30.450Z,5.20
2023-03-20T10:15:43.622Z,5.10
2023-03-20T10:20:51.038Z,5.72
2023-03-20T10:25:58.635Z,5.78
2023-03-20T10:31:09.473Z,6.05
2023-03-20T10:36:29.611Z,6.10
2023-03-20T10:46:37.522Z,6.10
2023-03-20T10:51:42.052Z,5.35
2023-03-20T10:56:46.873Z,6.05
2023-03-20T11:01:48.264Z,7.20
2023-03-20T11:06:55.446Z,6.45
2023-03-20T11:11:59.425Z,7.28
2023-03-20T11:17:03.924Z,7.18
2023-03-20T11:22:23.990Z,6.85
2023-03-20T11:27:27.041Z,8.23
2023-03-20T11:32:33.661Z,8.25
2023-03-20T11:37:35.884Z,8.88
2023-03-20T11:42:38.289Z,7.90
2023-03-20T11:47:40.045Z,7.70
2023-03-20T11:52:41.532Z,8.32
2023-03-20T11:57:46.821Z,8.38
2023-03-20T12:02:50.766Z,9.02
2023-03-20T12:07:53.695Z,9.50
2023-03-20T12:12:57.947Z,9.13
2023-03-20T12:18:02.851Z,8.30
2023-03-20T12:23:12.060Z,8.48
2023-03-20T12:28:25.861Z,8.90
2023-03-20T12:33:38.484Z,7.75
2023-03-20T12:38:40.794Z,7.47
2023-03-20T12:43:44.931Z,8.77
2023-03-20T12:48:55.943Z,8.82
2023-03-20T12:54:29.995Z,8.70
2023-03-20T12:59:31.375Z,8.02
2023-03-20T13:04:35.492Z,8.63
2023-03-20T13:09:40.263Z,7.65
2023-03-20T13:14:51.768Z,8.40
2023-03-20T13:20:12.312Z,7.78
2023-03-20T13:25:32.115Z,7.28
2023-03-20T13:30:44.351Z,6.88
2023-03-20T13:35:46.051Z,6.65
2023-03-20T13:40:50.885Z,6.43
2023-03-20T13:46:15.631Z,6.20
2023-03-20T13:51:17.006Z,5.78
2023-03-20T13:56:24.190Z,5.25
2023-03-20T14:01:30.569Z,5.35
2023-03-20T14:06:32.033Z,5.07
2023-03-20T14:11:36.392Z,3.72
2023-03-20T14:16:37.859Z,2.92
2023-03-20T14:21:39.241Z,2.90
2023-03-20T14:26:42.826Z,2.50
2023-03-20T14:31:49.132Z,2.70
2023-03-20T14:37:04.015Z,3.03
2023-03-20T14:42:14.364Z,3.30
2023-03-20T14:47:39.121Z,2.70
2023-03-20T14:53:00.841Z,3.03
2023-03-20T14:58:03.279Z,2.72
2023-03-20T15:03:13.780Z,3.03
2023-03-20T15:08:21.568Z,3.00
2023-03-20T15:13:24.763Z,3.08
2023-03-20T15:18:27.585Z,2.90
2023-03-20T15:23:29.035Z,3.33
2023-03-20T15:28:31.366Z,3.05
2023-03-20T15:33:34.682Z,3.55
2023-03-20T15:38:36.847Z,3.33
2023-03-20T15:43:38.982Z,3.20
2023-03-20T15:48:40.355Z,3.47
2023-03-20T15:53:45.166Z,3.00
2023-03-20T15:58:48.536Z,3.33
2023-03-20T16:03:50.800Z,2.90
2023-03-20T16:09:02.862Z,4.13
2023-03-20T16:14:05.167Z,3.63
2023-03-20T16:19:07.259Z,3.83
2023-03-20T16:24:11.383Z,4.63
2023-03-20T16:29:14.166Z,5.72
2023-03-20T16:34:24.800Z,6.10
2023-03-20T16:39:27.836Z,5.28
2023-03-20T16:44:32.169Z,6.00
2023-03-20T16:49:48.904Z,4.95
2023-03-20T16:54:50.395Z,5.50
2023-03-20T16:59:57.404Z,5.18
2023-03-20T17:05:03.430Z,5.32
2023-03-20T17:10:20.082Z,4.95
2023-03-20T17:15:24.201Z,4.80
2023-03-20T17:20:27.061Z,5.38
2023-03-20T17:25:28.571Z,5.53
2023-03-20T17:30:29.965Z,6.95
2023-03-20T17:35:31.442Z,7.85
2023-03-20T17:40:33.102Z,7.88
2023-03-20T17:45:34.524Z,9.32
2023-03-20T17:50:36.066Z,7.78
2023-03-20T17:55:38.274Z,7.97
2023-03-20T18:00:41.024Z,7.72
2023-03-20T18:05:42.670Z,8.13
2023-03-20T18:10:44.446Z,7.15
2023-03-20T18:15:47.635Z,8.13
2023-03-20T18:20:49.218Z,7.05
2023-03-20T18:25:50.809Z,7.28
2023-03-20T18:30:52.326Z,8.18
2023-03-20T18:35:54.222Z,7.03
2023-03-20T18:40:55.702Z,7.45
2023-03-20T18:45:57.145Z,8.25
2023-03-20T18:51:02.610Z,9.18
2023-03-20T18:56:04.131Z,10.43
2023-03-20T19:01:05.786Z,11.45
2023-03-20T19:06:10.335Z,10.23
2023-03-20T19:11:15.420Z,13.45
2023-03-20T19:16:26.333Z,12.63
2023-03-20T19:21:28.895Z,10.93
2023-03-20T19:26:32.763Z,10.45
2023-03-20T19:31:34.168Z,11.18
2023-03-20T19:36:36.966Z,11.32
2023-03-20T19:41:38.429Z,10.05
2023-03-20T19:46:41.755Z,10.60
2023-03-20T19:51:43.562Z,10.05
2023-03-20T19:56:45.022Z,9.50
2023-03-20T20:01:46.987Z,9.15
2023-03-20T20:06:48.853Z,9.13
2023-03-20T20:11:50.253Z,10.75
2023-03-20T20:16:53.477Z,10.38
2023-03-20T20:22:22.579Z,11.15
2023-03-20T20:27:18.229Z,9.75
2023-03-20T20:32:21.703Z,10.32
2023-03-20T20:42:51.697Z,9.45
2023-03-20T20:47:53.682Z,9.82
2023-03-20T20:52:56.841Z,11.98
2023-03-20T20:57:58.455Z,11.43
2023-03-20T21:03:00.085Z,12.27
2023-03-20T21:08:01.547Z,12.48
2023-03-20T21:13:02.981Z,11.18
2023-03-20T21:18:04.754Z,9.70
2023-03-20T21:23:06.239Z,10.50
2023-03-20T21:28:08.169Z,9.68
2023-03-20T21:33:09.723Z,9.63
2023-03-20T21:43:32.580Z,9.32
2023-03-20T21:49:24.105Z,9.50
2023-03-20T21:59:50.960Z,9.20
2023-03-20T22:10:44.321Z,9.05
2023-03-20T22:21:36.571Z,7.30
2023-03-20T22:27:07.099Z,8.05
2023-03-20T22:42:48.891Z,6.85
2023-03-20T22:47:32.439Z,8.57
2023-03-20T22:52:49.927Z,7.03
2023-03-20T22:58:05.909Z,7.07
2023-03-20T23:03:19.975Z,6.75
2023-03-20T23:08:28.115Z,6.30
2023-03-20T23:13:29.520Z,6.55
2023-03-20T23:18:32.623Z,6.40
2023-03-20T23:23:34.256Z,6.70
2023-03-20T23:28:36.579Z,6.35
2023-03-20T23:33:38.790Z,6.25
2023-03-20T23:38:40.233Z,6.55
2023-03-20T23:43:41.935Z,6.90
2023-03-20T23:48:43.312Z,6.20
2023-03-20T23:53:44.682Z,6.90
2023-03-20T23:58:54.916Z,6.60
