createdAt,value
2019-02-21T00:01:02.795Z,96497.00
2019-02-21T00:06:32.094Z,96505.00
2019-02-21T00:12:01.432Z,96507.00
2019-02-21T00:17:30.741Z,96503.00
2019-02-21T00:23:00.083Z,96507.00
2019-02-21T00:28:29.372Z,96512.00
2019-02-21T00:34:00.659Z,96502.00
2019-02-21T00:39:29.962Z,96508.00
2019-02-21T00:44:59.309Z,96508.00
2019-02-21T00:50:28.604Z,96521.00
2019-02-21T00:55:57.872Z,96522.00
2019-02-21T01:01:28.088Z,96521.00
2019-02-21T01:06:57.378Z,96520.00
2019-02-21T01:12:26.648Z,96527.00
2019-02-21T01:17:55.928Z,96517.00
2019-02-21T01:23:25.226Z,96528.00
2019-02-21T01:28:54.573Z,96519.00
2019-02-21T01:34:23.854Z,96518.00
2019-02-21T01:39:53.220Z,96529.00
2019-02-21T01:45:25.520Z,96522.00
2019-02-21T01:50:55.741Z,96533.00
2019-02-21T01:56:25.019Z,96531.00
2019-02-21T02:01:54.310Z,96536.00
2019-02-21T02:07:25.603Z,96527.00
2019-02-21T02:12:54.870Z,96528.00
2019-02-21T02:18:25.096Z,96521.00
2019-02-21T02:23:54.384Z,96533.00
2019-02-21T02:29:25.574Z,96538.00
2019-02-21T02:34:55.816Z,96540.00
2019-02-21T02:40:25.186Z,96542.00
2019-02-21T02:45:56.409Z,96542.00
2019-02-21T02:51:25.750Z,96538.00
2019-02-21T02:56:55.090Z,96538.00
2019-02-21T03:02:24.371Z,96542.00
2019-02-21T03:07:53.651Z,96539.00
2019-02-21T03:13:22.922Z,96547.00
2019-02-21T03:18:52.204Z,96554.00
2019-02-21T03:24:21.473Z,96549.00
2019-02-21T03:29:50.776Z,96545.00
2019-02-21T03:35:20.041Z,96548.00
2019-02-21T03:40:49.332Z,96550.00
2019-02-21T03:46:18.621Z,96555.00
2019-02-21T03:51:47.902Z,96554.00
2019-02-21T03:57:18.243Z,96554.00
2019-02-21T04:02:47.523Z,96560.00
2019-02-21T04:08:18.117Z,96556.00
2019-02-21T04:13:47.385Z,96550.00
2019-02-21T04:19:16.668Z,96562.00
2019-02-21T04:24:45.927Z,96553.00
2019-02-21T04:30:16.139Z,96561.00
2019-02-21T04:35:45.444Z,96557.00
2019-02-21T04:41:14.717Z,96567.00
2019-02-21T04:46:44.007Z,96558.00
2019-02-21T04:52:13.440Z,96556.00
2019-02-21T04:57:42.762Z,96564.00
2019-02-21T05:03:12.093Z,96564.00
2019-02-21T05:08:41.461Z,96575.00
2019-02-21T05:14:12.744Z,96565.00
2019-02-21T05:19:42.058Z,96565.00
2019-02-21T05:25:17.286Z,96570.00
2019-02-21T05:30:48.119Z,96576.00
2019-02-21T05:36:22.030Z,96563.00
2019-02-21T05:42:08.058Z,96576.00
2019-02-21T05:47:49.743Z,96573.00
2019-02-21T05:53:27.417Z,96570.00
2019-02-21T05:59:07.157Z,96577.00
2019-02-21T06:04:41.101Z,96580.00
2019-02-21T06:10:13.082Z,96592.00
2019-02-21T06:15:43.993Z,96596.00
2019-02-21T06:21:17.901Z,96593.00
2019-02-21T06:26:48.856Z,96597.00
2019-02-21T06:32:18.099Z,96587.00
2019-02-21T06:37:47.365Z,96602.00
2019-02-21T06:43:16.657Z,96610.00
2019-02-21T06:48:45.975Z,96617.00
2019-02-21T06:54:15.239Z,96628.00
2019-02-21T06:59:45.387Z,96631.00
2019-02-21T07:05:14.784Z,96640.00
2019-02-21T07:10:44.071Z,96645.00
2019-02-21T07:16:13.365Z,96648.00
2019-02-21T07:21:42.640Z,96662.00
2019-02-21T07:27:11.914Z,96661.00
2019-02-21T07:32:41.197Z,96666.00
2019-02-21T07:38:10.470Z,96671.00
2019-02-21T07:43:39.763Z,96672.00
2019-02-21T07:49:09.037Z,96669.00
2019-02-21T07:54:38.302Z,96674.00
2019-02-21T08:00:14.159Z,96682.00
2019-02-21T08:05:43.415Z,96673.00
2019-02-21T08:11:12.765Z,96677.00
2019-02-21T08:16:43.018Z,96680.00
2019-02-21T08:22:12.298Z,96674.00
2019-02-21T08:27:42.581Z,96680.00
2019-02-21T08:33:19.764Z,96676.00
2019-02-21T08:38:49.049Z,96680.00
2019-02-21T08:44:18.326Z,96678.00
2019-02-21T08:49:47.604Z,96683.00
2019-02-21T08:55:16.956Z,96686.00
2019-02-21T09:00:46.246Z,96691.00
2019-02-21T09:06:15.528Z,96694.00
2019-02-21T09:11:44.813Z,96689.00
2019-02-21T09:17:14.106Z,96701.00
2019-02-21T09:22:45.331Z,96706.00
2019-02-21T09:28:15.828Z,96713.00
2019-02-21T09:33:45.278Z,96714.00
2019-02-21T09:39:16.072Z,96720.00
2019-02-21T09:44:45.567Z,96718.00
2019-02-21T09:50:15.087Z,96717.00
2019-02-21T09:55:44.413Z,96715.00
2019-02-21T10:01:13.704Z,96716.00
2019-02-21T10:06:42.999Z,96722.00
2019-02-21T10:12:12.334Z,96717.00
2019-02-21T10:17:41.704Z,96729.00
2019-02-21T10:23:10.991Z,96723.00
2019-02-21T10:28:40.284Z,96716.00
2019-02-21T10:34:09.590Z,96714.00
2019-02-21T10:39:38.872Z,96719.00
2019-02-21T10:45:15.747Z,96718.00
2019-02-21T10:50:45.040Z,96700.00
2019-02-21T10:56:14.342Z,96695.00
2019-02-21T11:01:43.631Z,96693.00
2019-02-21T11:07:13.847Z,96683.00
2019-02-21T11:12:43.142Z,96684.00
2019-02-21T11:18:12.423Z,96676.00
2019-02-21T11:23:41.742Z,96671.00
2019-02-21T11:29:11.051Z,96671.00
2019-02-21T11:34:40.350Z,96670.00
2019-02-21T11:40:13.533Z,96672.00
2019-02-21T11:45:53.579Z,96677.00
2019-02-21T11:51:14.889Z,96662.00
2019-02-21T11:56:44.232Z,96662.00
2019-02-21T12:02:13.525Z,96657.00
2019-02-21T12:07:42.802Z,96649.00
2019-02-21T12:13:12.111Z,96651.00
2019-02-21T12:18:41.534Z,96656.00
2019-02-21T12:24:10.817Z,96658.00
2019-02-21T12:29:40.109Z,96646.00
2019-02-21T12:35:09.829Z,96642.00
2019-02-21T12:40:39.133Z,96642.00
2019-02-21T12:46:08.483Z,96647.00
2019-02-21T12:51:37.778Z,96647.00
2019-02-21T12:57:07.088Z,96651.00
2019-02-21T13:02:36.363Z,96647.00
2019-02-21T13:08:05.986Z,96649.00
2019-02-21T13:13:35.273Z,96642.00
2019-02-21T13:19:04.559Z,96637.00
2019-02-21T13:24:33.855Z,96640.00
2019-02-21T13:30:03.307Z,96633.00
2019-02-21T13:35:32.590Z,96636.00
2019-02-21T13:41:01.863Z,96632.00
2019-02-21T13:46:37.464Z,96620.00
2019-02-21T13:52:02.168Z,96618.00
2019-02-21T13:57:31.461Z,96614.00
2019-02-21T14:03:00.775Z,96613.00
2019-02-21T14:08:30.066Z,96600.00
2019-02-21T14:13:59.366Z,96606.00
2019-02-21T14:19:29.579Z,96596.00
2019-02-21T14:24:58.873Z,96585.00
2019-02-21T14:30:28.286Z,96582.00
2019-02-21T14:35:57.575Z,96574.00
2019-02-21T14:41:26.857Z,96569.00
2019-02-21T14:46:56.155Z,96562.00
2019-02-21T14:52:31.398Z,96564.00
2019-02-21T14:58:00.687Z,96551.00
2019-02-21T15:03:29.970Z,96547.00
2019-02-21T15:08:59.250Z,96536.00
2019-02-21T15:14:28.513Z,96537.00
2019-02-21T15:20:01.608Z,96550.00
2019-02-21T15:25:30.879Z,96548.00
2019-02-21T15:31:00.171Z,96560.00
2019-02-21T15:36:37.920Z,96559.00
2019-02-21T15:42:00.457Z,96566.00
2019-02-21T15:47:29.809Z,96548.00
2019-02-21T15:52:59.325Z,96558.00
2019-02-21T15:58:29.595Z,96557.00
2019-02-21T16:03:58.938Z,96569.00
2019-02-21T16:09:28.234Z,96565.00
2019-02-21T16:14:58.468Z,96577.00
2019-02-21T16:20:27.748Z,96579.00
2019-02-21T16:25:57.030Z,96588.00
2019-02-21T16:31:26.649Z,96586.00
2019-02-21T16:37:02.596Z,96585.00
2019-02-21T16:42:32.027Z,96590.00
2019-02-21T16:48:01.304Z,96593.00
2019-02-21T16:53:30.667Z,96604.00
2019-02-21T16:58:59.946Z,96610.00
2019-02-21T17:04:29.225Z,96607.00
2019-02-21T17:09:58.546Z,96610.00
2019-02-21T17:15:27.822Z,96625.00
2019-02-21T17:20:57.179Z,96641.00
2019-02-21T17:26:32.017Z,96644.00
2019-02-21T17:32:01.377Z,96648.00
2019-02-21T17:37:30.687Z,96652.00
2019-02-21T17:42:59.961Z,96655.00
2019-02-21T17:48:29.259Z,96641.00
2019-02-21T17:53:58.553Z,96650.00
2019-02-21T17:59:27.849Z,96646.00
2019-02-21T18:04:57.131Z,96654.00
2019-02-21T18:10:26.643Z,96661.00
2019-02-21T18:15:56.917Z,96655.00
2019-02-21T18:21:26.251Z,96653.00
2019-02-21T18:26:55.590Z,96664.00
2019-02-21T18:32:24.909Z,96662.00
2019-02-21T18:37:54.221Z,96669.00
2019-02-21T18:43:24.431Z,96668.00
2019-02-21T18:48:53.721Z,96671.00
2019-02-21T18:54:23.099Z,96676.00
2019-02-21T18:59:52.466Z,96682.00
2019-02-21T19:05:22.528Z,96689.00
2019-02-21T19:10:53.635Z,96679.00
2019-02-21T19:16:23.033Z,96687.00
2019-02-21T19:21:52.335Z,96697.00
2019-02-21T19:27:21.796Z,96705.00
2019-02-21T19:32:51.158Z,96721.00
2019-02-21T19:38:20.518Z,96705.00
2019-02-21T19:43:49.859Z,96703.00
2019-02-21T19:49:19.158Z,96703.00
2019-02-21T19:54:48.470Z,96718.00
2019-02-21T20:00:25.753Z,96724.00
2019-02-21T20:05:55.219Z,96736.00
2019-02-21T20:11:25.521Z,96723.00
2019-02-21T20:16:54.877Z,96725.00
2019-02-21T20:22:24.151Z,96727.00
2019-02-21T20:27:53.497Z,96727.00
2019-02-21T20:33:22.761Z,96725.00
2019-02-21T20:38:52.302Z,96727.00
2019-02-21T20:44:21.617Z,96729.00
2019-02-21T20:49:53.437Z,96734.00
2019-02-21T20:55:22.693Z,96736.00
2019-02-21T21:00:52.045Z,96739.00
2019-02-21T21:06:21.392Z,96742.00
2019-02-21T21:11:50.684Z,96745.00
2019-02-21T21:17:19.959Z,96739.00
2019-02-21T21:22:50.167Z,96739.00
2019-02-21T21:28:19.509Z,96745.00
2019-02-21T21:33:48.782Z,96748.00
2019-02-21T21:39:18.205Z,96748.00
2019-02-21T21:44:48.552Z,96751.00
2019-02-21T21:50:19.722Z,96747.00
2019-02-21T21:55:53.026Z,96750.00
2019-02-21T22:01:23.274Z,96745.00
2019-02-21T22:06:52.553Z,96752.00
2019-02-21T22:12:21.829Z,96749.00
2019-02-21T22:17:51.102Z,96741.00
2019-02-21T22:23:20.385Z,96749.00
2019-02-21T22:28:49.657Z,96743.00
2019-02-21T22:34:18.978Z,96746.00
2019-02-21T22:39:49.228Z,96750.00
2019-02-21T22:45:19.384Z,96743.00
2019-02-21T22:50:48.660Z,96748.00
2019-02-21T22:56:17.943Z,96746.00
2019-02-21T23:01:47.360Z,96747.00
2019-02-21T23:07:23.893Z,96749.00
2019-02-21T23:12:53.158Z,96761.00
2019-02-21T23:18:22.427Z,96758.00
2019-02-21T23:23:51.699Z,96758.00
2019-02-21T23:29:20.975Z,96758.00
2019-02-21T23:34:51.710Z,96758.00
2019-02-21T23:40:21.160Z,96761.00
2019-02-21T23:45:50.455Z,96773.00
2019-02-21T23:51:20.726Z,96763.00
2019-02-21T23:56:50.057Z,96771.00
