createdAt,value
2023-03-18T00:00:33.648Z,9.53
2023-03-18T00:15:23.200Z,9.07
2023-03-18T00:30:23.199Z,9.00
2023-03-18T00:45:22.971Z,9.03
2023-03-18T01:00:23.257Z,8.73
2023-03-18T01:15:23.518Z,8.65
2023-03-18T01:30:23.281Z,8.57
2023-03-18T01:45:23.472Z,8.50
2023-03-18T02:00:23.610Z,8.62
2023-03-18T02:15:23.593Z,8.33
2023-03-18T02:30:23.615Z,8.50
2023-03-18T02:45:23.769Z,8.07
2023-03-18T03:00:23.582Z,8.10
2023-03-18T03:15:23.757Z,7.80
2023-03-18T03:30:23.812Z,7.85
2023-03-18T03:45:23.864Z,7.75
2023-03-18T04:00:23.747Z,7.62
2023-03-18T04:15:24.036Z,7.57
2023-03-18T04:30:33.091Z,7.20
2023-03-18T04:45:32.887Z,7.13
2023-03-18T05:00:33.114Z,6.80
2023-03-18T05:15:23.198Z,6.50
2023-03-18T05:30:23.396Z,6.32
2023-03-18T05:45:23.332Z,6.18
2023-03-18T06:00:23.329Z,6.35
2023-03-18T06:15:23.243Z,5.90
2023-03-18T06:30:23.453Z,5.78
2023-03-18T06:45:23.431Z,5.68
2023-03-18T07:00:23.321Z,5.82
2023-03-18T07:15:23.568Z,6.10
2023-03-18T07:30:23.537Z,7.30
2023-03-18T07:45:23.461Z,9.23
2023-03-18T08:00:23.431Z,11.05
2023-03-18T08:15:23.462Z,10.75
2023-03-18T08:30:23.574Z,10.60
2023-03-18T08:45:23.576Z,10.67
2023-03-18T09:00:23.816Z,11.13
2023-03-18T09:15:32.997Z,11.68
2023-03-18T09:30:32.806Z,12.10
2023-03-18T09:45:33.266Z,12.63
2023-03-18T10:00:33.016Z,13.00
2023-03-18T10:15:23.185Z,13.27
2023-03-18T10:30:23.372Z,13.80
2023-03-18T10:45:23.154Z,14.07
2023-03-18T11:00:24.263Z,14.52
2023-03-18T11:15:24.314Z,14.95
2023-03-18T11:30:34.893Z,15.30
2023-03-18T11:45:33.550Z,15.57
2023-03-18T12:00:34.560Z,15.88
2023-03-18T12:15:23.637Z,16.17
2023-03-18T12:30:23.337Z,16.50
2023-03-18T12:45:23.769Z,16.87
2023-03-18T13:00:23.603Z,16.95
2023-03-18T13:15:23.624Z,17.33
2023-03-18T13:30:23.809Z,17.83
2023-03-18T13:45:23.621Z,18.05
2023-03-18T14:00:23.824Z,18.27
2023-03-18T14:15:23.624Z,18.38
2023-03-18T14:30:23.897Z,18.23
2023-03-18T14:45:23.723Z,18.15
2023-03-18T15:00:23.790Z,18.08
2023-03-18T15:15:24.072Z,18.08
2023-03-18T15:30:24.235Z,18.33
2023-03-18T15:45:24.234Z,18.15
2023-03-18T16:00:24.080Z,17.95
2023-03-18T16:15:32.988Z,17.90
2023-03-18T16:30:32.806Z,17.70
2023-03-18T16:45:33.977Z,17.40
2023-03-18T17:00:33.505Z,16.95
2023-03-18T17:15:23.970Z,16.60
2023-03-18T17:30:23.649Z,16.03
2023-03-18T17:45:23.760Z,15.40
2023-03-18T18:00:23.703Z,14.88
2023-03-18T18:15:23.823Z,14.50
2023-03-18T18:30:24.108Z,14.15
2023-03-18T18:45:23.860Z,13.90
2023-03-18T19:00:23.315Z,13.60
2023-03-18T19:15:23.216Z,13.47
2023-03-18T19:30:24.091Z,13.05
2023-03-18T19:45:24.174Z,13.10
2023-03-18T20:00:24.152Z,12.68
2023-03-18T20:15:23.528Z,12.55
2023-03-18T20:30:23.724Z,12.27
2023-03-18T20:45:24.541Z,12.10
2023-03-18T21:00:23.699Z,11.93
2023-03-18T21:15:33.629Z,11.85
2023-03-18T21:30:33.324Z,11.57
2023-03-18T21:45:33.722Z,11.33
2023-03-18T22:00:32.895Z,11.10
2023-03-18T22:15:23.091Z,10.83
2023-03-18T22:30:23.495Z,10.60
2023-03-18T22:45:23.054Z,10.50
2023-03-18T23:00:40.412Z,11.00
2023-03-18T23:15:23.794Z,10.35
2023-03-18T23:30:33.288Z,10.05
2023-03-18T23:45:33.344Z,9.98
