createdAt,value
2019-05-20T00:00:55.140Z,0.00
2019-05-20T00:01:55.140Z,0.00
2019-05-20T00:02:55.137Z,0.00
2019-05-20T00:03:55.141Z,0.00
2019-05-20T00:04:55.134Z,0.00
2019-05-20T00:05:55.141Z,0.00
2019-05-20T00:06:55.131Z,0.00
2019-05-20T00:07:55.134Z,0.00
2019-05-20T00:08:55.129Z,0.00
2019-05-20T00:09:55.126Z,0.00
2019-05-20T00:10:55.127Z,0.00
2019-05-20T00:11:55.123Z,0.00
2019-05-20T00:12:55.123Z,0.00
2019-05-20T00:13:55.124Z,0.00
2019-05-20T00:14:55.120Z,0.00
2019-05-20T00:15:55.117Z,0.00
2019-05-20T00:16:55.116Z,0.00
2019-05-20T00:17:55.121Z,0.00
2019-05-20T00:18:55.118Z,0.00
2019-05-20T00:19:55.110Z,0.00
2019-05-20T00:20:55.108Z,0.00
2019-05-20T00:21:55.108Z,0.00
2019-05-20T00:22:55.106Z,0.00
2019-05-20T00:23:55.107Z,0.00
2019-05-20T00:24:55.106Z,0.00
2019-05-20T00:25:55.100Z,0.00
2019-05-20T00:26:55.100Z,0.00
2019-05-20T00:27:55.096Z,0.00
2019-05-20T00:28:55.098Z,0.00
2019-05-20T00:29:55.092Z,0.00
2019-05-20T00:30:55.096Z,0.00
2019-05-20T00:31:55.097Z,0.00
2019-05-20T00:32:55.087Z,0.00
2019-05-20T00:33:55.087Z,0.00
2019-05-20T00:34:55.089Z,0.00
2019-05-20T00:35:55.082Z,0.00
2019-05-20T00:36:55.084Z,0.00
2019-05-20T00:37:55.079Z,0.00
2019-05-20T00:38:55.076Z,0.00
2019-05-20T00:39:55.077Z,0.00
2019-05-20T00:40:55.073Z,0.00
2019-05-20T00:41:55.072Z,0.00
2019-05-20T00:42:55.073Z,0.00
2019-05-20T00:43:55.068Z,0.00
2019-05-20T00:44:55.070Z,0.00
2019-05-20T00:45:55.113Z,0.00
2019-05-20T00:46:55.063Z,0.00
2019-05-20T00:47:55.057Z,0.00
2019-05-20T00:48:55.058Z,0.00
2019-05-20T00:49:55.054Z,0.00
2019-05-20T00:50:55.052Z,0.00
2019-05-20T00:51:55.050Z,0.00
2019-05-20T00:52:55.051Z,0.00
2019-05-20T00:53:55.046Z,0.00
2019-05-20T00:54:55.045Z,0.00
2019-05-20T00:55:55.044Z,0.00
2019-05-20T00:56:55.047Z,0.00
2019-05-20T00:57:55.045Z,0.00
2019-05-20T00:58:55.036Z,0.00
2019-05-20T00:59:55.036Z,0.00
2019-05-20T01:00:55.034Z,0.00
2019-05-20T01:01:55.057Z,0.00
2019-05-20T01:02:57.190Z,0.00
2019-05-20T01:03:55.026Z,0.00
2019-05-20T01:04:55.026Z,0.00
2019-05-20T01:05:55.024Z,0.00
2019-05-20T01:06:55.020Z,0.00
2019-05-20T01:07:55.021Z,0.00
2019-05-20T01:08:55.018Z,0.00
2019-05-20T01:09:55.016Z,0.00
2019-05-20T01:10:55.013Z,0.00
2019-05-20T01:11:55.015Z,0.00
2019-05-20T01:12:55.009Z,0.00
2019-05-20T01:13:55.008Z,0.00
2019-05-20T01:14:55.006Z,0.00
2019-05-20T01:15:55.005Z,0.00
2019-05-20T01:16:55.003Z,0.00
2019-05-20T01:17:55.041Z,0.00
2019-05-20T01:18:54.997Z,0.00
2019-05-20T01:19:54.996Z,0.00
2019-05-20T01:20:55.014Z,0.00
2019-05-20T01:21:54.991Z,0.00
2019-05-20T01:22:54.987Z,0.00
2019-05-20T01:23:54.986Z,0.00
2019-05-20T01:24:54.984Z,0.00
2019-05-20T01:25:54.980Z,0.00
2019-05-20T01:26:54.983Z,0.00
2019-05-20T01:27:54.978Z,0.00
2019-05-20T01:28:54.982Z,0.00
2019-05-20T01:29:54.973Z,0.00
2019-05-20T01:30:54.970Z,0.00
2019-05-20T01:31:54.970Z,0.00
2019-05-20T01:32:54.967Z,0.00
2019-05-20T01:33:54.963Z,0.00
2019-05-20T01:34:54.965Z,0.00
2019-05-20T01:35:54.960Z,0.00
2019-05-20T01:36:54.958Z,0.00
2019-05-20T01:37:54.951Z,0.00
2019-05-20T01:38:54.952Z,0.00
2019-05-20T01:39:54.951Z,0.00
2019-05-20T01:40:54.950Z,0.00
2019-05-20T01:41:54.946Z,0.00
2019-05-20T01:42:54.945Z,0.00
2019-05-20T01:43:54.942Z,0.00
2019-05-20T01:44:54.940Z,0.00
2019-05-20T01:45:54.937Z,0.00
2019-05-20T01:46:54.936Z,0.00
2019-05-20T01:47:54.932Z,0.00
2019-05-20T01:48:54.930Z,0.00
2019-05-20T01:49:54.929Z,0.00
2019-05-20T01:50:54.932Z,0.00
2019-05-20T01:51:54.924Z,0.00
2019-05-20T01:52:54.921Z,0.00
2019-05-20T01:53:54.919Z,0.00
2019-05-20T01:54:54.916Z,0.00
2019-05-20T01:55:54.916Z,0.00
2019-05-20T01:56:54.917Z,0.00
2019-05-20T01:57:54.908Z,0.00
2019-05-20T01:58:54.906Z,0.00
2019-05-20T01:59:54.907Z,0.00
2019-05-20T02:00:54.902Z,0.00
2019-05-20T02:01:54.907Z,0.00
2019-05-20T02:02:54.899Z,0.00
2019-05-20T02:03:54.897Z,0.00
2019-05-20T02:04:54.894Z,0.00
2019-05-20T02:05:54.894Z,0.00
2019-05-20T02:06:54.890Z,0.00
2019-05-20T02:07:54.886Z,0.00
2019-05-20T02:08:54.888Z,0.00
2019-05-20T02:09:54.884Z,0.00
2019-05-20T02:10:56.674Z,0.00
2019-05-20T02:11:54.879Z,0.00
2019-05-20T02:12:54.876Z,0.00
2019-05-20T02:13:54.873Z,0.00
2019-05-20T02:14:54.871Z,0.00
2019-05-20T02:15:54.875Z,0.00
2019-05-20T02:16:54.867Z,0.00
2019-05-20T02:17:54.863Z,0.00
2019-05-20T02:18:54.865Z,0.00
2019-05-20T02:19:54.859Z,0.00
2019-05-20T02:20:54.859Z,0.00
2019-05-20T02:21:54.855Z,0.00
2019-05-20T02:22:54.857Z,0.00
2019-05-20T02:23:54.849Z,0.00
2019-05-20T02:24:54.854Z,0.00
2019-05-20T02:25:54.847Z,0.00
2019-05-20T02:26:54.850Z,0.00
2019-05-20T02:27:54.845Z,0.00
2019-05-20T02:28:54.839Z,0.00
2019-05-20T02:29:54.836Z,0.00
2019-05-20T02:30:56.991Z,0.00
2019-05-20T02:31:54.833Z,0.00
2019-05-20T02:32:54.832Z,0.00
2019-05-20T02:33:54.830Z,0.00
2019-05-20T02:34:54.834Z,0.00
2019-05-20T02:35:54.824Z,0.00
2019-05-20T02:36:54.823Z,0.00
2019-05-20T02:37:54.823Z,0.00
2019-05-20T02:38:54.822Z,0.00
2019-05-20T02:39:54.817Z,0.00
2019-05-20T02:40:54.815Z,0.00
2019-05-20T02:41:54.810Z,0.00
2019-05-20T02:42:54.806Z,0.00
2019-05-20T02:43:54.809Z,0.00
2019-05-20T02:44:54.807Z,0.00
2019-05-20T02:45:54.800Z,0.00
2019-05-20T02:46:54.803Z,0.00
2019-05-20T02:47:54.798Z,0.00
2019-05-20T02:48:54.796Z,0.00
2019-05-20T02:49:54.789Z,0.00
2019-05-20T02:50:54.788Z,0.00
2019-05-20T02:51:54.785Z,0.00
2019-05-20T02:52:54.783Z,0.00
2019-05-20T02:53:54.785Z,0.00
2019-05-20T02:54:54.776Z,0.00
2019-05-20T02:55:54.774Z,0.00
2019-05-20T02:56:54.775Z,0.00
2019-05-20T02:57:54.769Z,0.00
2019-05-20T02:58:54.768Z,5.63
2019-05-20T02:59:54.768Z,5.63
2019-05-20T03:00:54.762Z,5.63
2019-05-20T03:01:54.757Z,5.63
2019-05-20T03:02:54.760Z,5.63
2019-05-20T03:04:10.649Z,5.63
2019-05-20T03:04:54.753Z,5.63
2019-05-20T03:05:54.749Z,5.63
2019-05-20T03:06:54.745Z,5.63
2019-05-20T03:07:54.742Z,5.63
2019-05-20T03:08:54.742Z,5.63
2019-05-20T03:09:54.740Z,5.63
2019-05-20T03:10:54.739Z,11.25
2019-05-20T03:11:54.739Z,11.25
2019-05-20T03:12:54.733Z,11.25
2019-05-20T03:13:54.730Z,11.25
2019-05-20T03:14:54.726Z,11.25
2019-05-20T03:15:54.723Z,11.25
2019-05-20T03:16:54.720Z,16.88
2019-05-20T03:17:54.738Z,16.88
2019-05-20T03:18:54.713Z,16.88
2019-05-20T03:19:54.719Z,16.88
2019-05-20T03:20:54.712Z,16.88
2019-05-20T03:21:54.726Z,22.50
2019-05-20T03:22:54.706Z,22.50
2019-05-20T03:23:54.703Z,22.50
2019-05-20T03:24:54.700Z,22.50
2019-05-20T03:25:54.705Z,28.13
2019-05-20T03:26:54.693Z,28.13
2019-05-20T03:27:54.699Z,28.13
2019-05-20T03:28:54.693Z,33.75
2019-05-20T03:29:54.682Z,33.75
2019-05-20T03:30:54.711Z,39.38
2019-05-20T03:31:54.679Z,39.38
2019-05-20T03:32:54.678Z,39.38
2019-05-20T03:33:54.672Z,45.00
2019-05-20T03:35:00.123Z,45.00
2019-05-20T03:35:54.671Z,45.00
2019-05-20T03:36:54.665Z,50.63
2019-05-20T03:37:54.660Z,56.25
2019-05-20T03:38:54.658Z,61.88
2019-05-20T03:39:54.655Z,67.50
2019-05-20T03:40:54.651Z,67.50
2019-05-20T03:41:54.651Z,73.13
2019-05-20T03:42:54.648Z,67.50
2019-05-20T03:43:54.648Z,67.50
2019-05-20T03:44:54.643Z,67.50
2019-05-20T03:45:54.638Z,61.88
2019-05-20T03:46:54.638Z,61.88
2019-05-20T03:47:54.636Z,73.13
2019-05-20T03:48:54.628Z,95.63
2019-05-20T03:49:54.626Z,106.88
2019-05-20T03:50:54.623Z,118.13
2019-05-20T03:51:54.633Z,123.75
2019-05-20T03:52:54.623Z,123.75
2019-05-20T03:53:54.616Z,129.38
2019-05-20T03:54:54.615Z,129.38
2019-05-20T03:55:54.612Z,135.00
2019-05-20T03:56:54.610Z,140.63
2019-05-20T03:57:54.604Z,146.25
2019-05-20T03:58:54.603Z,146.25
2019-05-20T03:59:54.636Z,146.25
2019-05-20T04:00:54.609Z,146.25
2019-05-20T04:01:54.595Z,151.88
2019-05-20T04:02:54.595Z,151.88
2019-05-20T04:03:54.590Z,157.50
2019-05-20T04:05:02.038Z,123.75
2019-05-20T04:05:54.586Z,129.38
2019-05-20T04:06:54.589Z,163.13
2019-05-20T04:07:54.635Z,157.50
2019-05-20T04:08:54.577Z,157.50
2019-05-20T04:09:54.574Z,146.25
2019-05-20T04:10:54.573Z,151.88
2019-05-20T04:11:54.578Z,151.88
2019-05-20T04:12:54.571Z,163.13
2019-05-20T04:13:54.566Z,123.75
2019-05-20T04:14:54.566Z,174.38
2019-05-20T04:15:54.563Z,202.50
2019-05-20T04:16:54.574Z,191.25
2019-05-20T04:17:54.561Z,196.88
2019-05-20T04:18:54.595Z,213.75
2019-05-20T04:19:54.573Z,219.38
2019-05-20T04:20:54.552Z,225.00
2019-05-20T04:21:54.550Z,230.63
2019-05-20T04:22:54.551Z,230.63
2019-05-20T04:23:54.553Z,213.75
2019-05-20T04:24:54.546Z,213.75
2019-05-20T04:25:54.549Z,219.38
2019-05-20T04:26:54.543Z,225.00
2019-05-20T04:27:54.543Z,236.25
2019-05-20T04:28:54.535Z,236.25
2019-05-20T04:29:54.539Z,225.00
2019-05-20T04:30:54.539Z,213.75
2019-05-20T04:31:54.537Z,208.13
2019-05-20T04:32:54.531Z,236.25
2019-05-20T04:33:54.528Z,247.50
2019-05-20T04:34:54.532Z,247.50
2019-05-20T04:35:54.530Z,253.13
2019-05-20T04:36:54.524Z,264.38
2019-05-20T04:37:54.525Z,275.63
2019-05-20T04:38:54.524Z,275.63
2019-05-20T04:39:54.518Z,275.63
2019-05-20T04:40:54.519Z,281.25
2019-05-20T04:41:54.537Z,286.88
2019-05-20T04:42:54.516Z,286.88
2019-05-20T04:43:54.518Z,292.50
2019-05-20T04:44:54.518Z,298.13
2019-05-20T04:45:54.512Z,298.13
2019-05-20T04:46:57.722Z,303.75
2019-05-20T04:47:54.511Z,292.50
2019-05-20T04:48:54.510Z,281.25
2019-05-20T04:49:54.508Z,270.00
2019-05-20T04:50:54.510Z,286.88
2019-05-20T04:51:54.507Z,270.00
2019-05-20T04:52:54.520Z,298.13
2019-05-20T04:53:54.505Z,320.63
2019-05-20T04:54:54.503Z,298.13
2019-05-20T04:55:54.503Z,270.00
2019-05-20T04:56:54.499Z,247.50
2019-05-20T04:57:54.505Z,241.88
2019-05-20T04:58:54.503Z,298.13
2019-05-20T04:59:54.511Z,258.75
2019-05-20T05:00:54.513Z,303.75
2019-05-20T05:01:54.501Z,315.00
2019-05-20T05:02:54.513Z,309.38
2019-05-20T05:03:54.503Z,281.25
2019-05-20T05:04:54.524Z,230.63
2019-05-20T05:05:54.514Z,258.75
2019-05-20T05:06:54.502Z,219.38
2019-05-20T05:07:54.498Z,236.25
2019-05-20T05:08:54.501Z,213.75
2019-05-20T05:09:54.495Z,202.50
2019-05-20T05:10:54.502Z,213.75
2019-05-20T05:11:54.496Z,219.38
2019-05-20T05:12:54.502Z,230.63
2019-05-20T05:13:54.494Z,236.25
2019-05-20T05:14:54.492Z,247.50
2019-05-20T05:15:54.493Z,247.50
2019-05-20T05:16:54.498Z,247.50
2019-05-20T05:17:54.490Z,247.50
2019-05-20T05:18:54.489Z,247.50
2019-05-20T05:19:54.485Z,247.50
2019-05-20T05:20:54.490Z,241.88
2019-05-20T05:21:54.490Z,247.50
2019-05-20T05:22:54.488Z,253.13
2019-05-20T05:23:59.089Z,236.25
2019-05-20T05:24:54.488Z,236.25
2019-05-20T05:25:54.493Z,247.50
2019-05-20T05:26:54.488Z,275.63
2019-05-20T05:27:54.484Z,343.13
2019-05-20T05:28:54.491Z,360.00
2019-05-20T05:29:54.483Z,354.38
2019-05-20T05:30:54.483Z,376.88
2019-05-20T05:31:54.481Z,399.38
2019-05-20T05:32:54.489Z,427.50
2019-05-20T05:33:54.573Z,427.50
2019-05-20T05:34:54.474Z,433.13
2019-05-20T05:35:54.480Z,427.50
2019-05-20T05:36:54.489Z,433.13
2019-05-20T05:37:54.537Z,444.38
2019-05-20T05:38:54.479Z,455.63
2019-05-20T05:39:54.478Z,466.88
2019-05-20T05:40:54.479Z,466.88
2019-05-20T05:41:54.481Z,466.88
2019-05-20T05:42:54.478Z,455.63
2019-05-20T05:43:54.481Z,455.63
2019-05-20T05:44:54.488Z,450.00
2019-05-20T05:45:54.474Z,438.75
2019-05-20T05:46:54.479Z,410.63
2019-05-20T05:47:54.482Z,399.38
2019-05-20T05:48:54.485Z,388.13
2019-05-20T05:49:54.478Z,365.63
2019-05-20T05:50:54.480Z,360.00
2019-05-20T05:51:54.483Z,388.13
2019-05-20T05:52:54.485Z,382.50
2019-05-20T05:53:54.487Z,320.63
2019-05-20T05:54:54.483Z,292.50
2019-05-20T05:55:54.485Z,292.50
2019-05-20T05:56:54.481Z,286.88
2019-05-20T05:57:54.489Z,264.38
2019-05-20T05:58:54.487Z,320.63
2019-05-20T05:59:54.483Z,444.38
2019-05-20T06:00:54.490Z,573.75
2019-05-20T06:01:54.489Z,624.38
2019-05-20T06:02:54.491Z,798.75
2019-05-20T06:03:54.488Z,781.88
2019-05-20T06:04:54.487Z,871.88
2019-05-20T06:06:10.737Z,1141.88
2019-05-20T06:06:54.496Z,1276.88
2019-05-20T06:07:54.484Z,1462.50
2019-05-20T06:08:54.493Z,1411.88
2019-05-20T06:09:54.491Z,1260.00
2019-05-20T06:10:54.490Z,1243.13
2019-05-20T06:11:54.490Z,1192.50
2019-05-20T06:12:54.493Z,1198.13
2019-05-20T06:13:54.500Z,1215.00
2019-05-20T06:14:54.504Z,1006.88
2019-05-20T06:15:54.794Z,1113.75
2019-05-20T06:16:54.505Z,1237.50
2019-05-20T06:17:54.496Z,1361.25
2019-05-20T06:18:54.506Z,1276.88
2019-05-20T06:19:54.499Z,1113.75
2019-05-20T06:20:54.503Z,1040.63
2019-05-20T06:21:54.503Z,984.38
2019-05-20T06:22:54.509Z,1046.25
2019-05-20T06:23:54.511Z,838.13
2019-05-20T06:24:54.509Z,894.38
2019-05-20T06:25:54.512Z,1209.38
2019-05-20T06:26:54.521Z,877.50
2019-05-20T06:27:54.521Z,1051.88
2019-05-20T06:28:54.510Z,905.63
2019-05-20T06:29:54.515Z,1226.25
2019-05-20T06:30:54.554Z,1681.88
2019-05-20T06:31:54.524Z,1653.75
2019-05-20T06:32:54.522Z,1816.88
2019-05-20T06:33:54.522Z,1884.38
2019-05-20T06:34:54.526Z,1873.13
2019-05-20T06:35:54.534Z,1991.25
2019-05-20T06:36:54.529Z,2064.38
2019-05-20T06:37:54.534Z,2036.25
2019-05-20T06:38:54.539Z,2036.25
2019-05-20T06:39:54.550Z,2041.88
2019-05-20T06:40:54.541Z,2053.13
2019-05-20T06:41:54.537Z,2058.75
2019-05-20T06:42:54.546Z,2092.50
2019-05-20T06:43:54.549Z,2120.63
2019-05-20T06:44:57.286Z,2025.00
2019-05-20T06:45:54.552Z,2109.38
2019-05-20T06:46:54.556Z,2109.38
2019-05-20T06:47:54.558Z,1946.25
2019-05-20T06:48:54.577Z,1372.50
2019-05-20T06:49:54.565Z,2013.75
2019-05-20T06:50:54.568Z,1991.25
2019-05-20T06:51:54.574Z,1738.13
2019-05-20T06:52:54.575Z,2092.50
2019-05-20T06:53:54.581Z,2013.75
2019-05-20T06:54:54.581Z,1558.13
2019-05-20T06:55:54.588Z,1856.25
2019-05-20T06:56:54.606Z,2115.00
2019-05-20T06:57:54.597Z,2216.25
2019-05-20T06:58:54.599Z,2289.38
2019-05-20T06:59:54.600Z,1929.38
2019-05-20T07:00:54.602Z,2176.88
2019-05-20T07:01:54.606Z,1991.25
2019-05-20T07:02:54.614Z,1828.13
2019-05-20T07:03:54.617Z,1732.50
2019-05-20T07:04:54.624Z,1890.00
2019-05-20T07:05:54.624Z,1743.75
2019-05-20T07:06:54.629Z,2036.25
2019-05-20T07:07:54.631Z,2188.13
2019-05-20T07:08:54.644Z,2306.25
2019-05-20T07:09:54.682Z,1996.88
2019-05-20T07:10:54.644Z,2002.50
2019-05-20T07:11:54.650Z,2154.38
2019-05-20T07:12:54.660Z,2008.13
2019-05-20T07:13:54.661Z,2036.25
2019-05-20T07:14:54.685Z,2131.88
2019-05-20T07:15:54.680Z,2266.88
2019-05-20T07:16:54.680Z,2373.75
2019-05-20T07:17:54.681Z,2497.50
2019-05-20T07:18:54.685Z,2688.75
2019-05-20T07:19:54.688Z,2716.88
2019-05-20T07:20:54.694Z,2666.25
2019-05-20T07:21:54.697Z,2559.38
2019-05-20T07:22:56.455Z,2475.00
2019-05-20T07:23:54.709Z,2306.25
2019-05-20T07:24:54.742Z,2323.13
2019-05-20T07:25:54.733Z,2345.63
2019-05-20T07:26:54.724Z,2604.38
2019-05-20T07:27:54.727Z,2835.00
2019-05-20T07:28:54.740Z,2857.50
2019-05-20T07:29:54.737Z,2925.00
2019-05-20T07:30:54.742Z,2902.50
2019-05-20T07:31:54.754Z,2874.38
2019-05-20T07:32:54.762Z,2694.38
2019-05-20T07:33:54.759Z,2536.88
2019-05-20T07:34:54.770Z,2919.38
2019-05-20T07:35:54.775Z,2964.38
2019-05-20T07:37:03.129Z,2902.50
2019-05-20T07:37:54.792Z,2835.00
2019-05-20T07:38:54.795Z,2896.88
2019-05-20T07:39:54.814Z,2823.75
2019-05-20T07:40:54.807Z,2711.25
2019-05-20T07:41:54.823Z,2626.88
2019-05-20T07:42:54.810Z,2587.50
2019-05-20T07:43:54.817Z,2666.25
2019-05-20T07:44:54.825Z,2756.25
2019-05-20T07:45:54.830Z,2896.88
2019-05-20T07:46:54.839Z,2958.75
2019-05-20T07:47:54.842Z,2598.75
2019-05-20T07:48:54.960Z,2070.00
2019-05-20T07:49:54.855Z,2520.00
2019-05-20T07:50:54.869Z,2497.50
2019-05-20T07:51:54.871Z,1991.25
2019-05-20T07:52:54.875Z,1749.38
2019-05-20T07:53:54.884Z,2143.13
2019-05-20T07:54:54.886Z,2160.00
2019-05-20T07:55:54.893Z,2503.13
2019-05-20T07:56:54.899Z,2773.13
2019-05-20T07:57:54.904Z,2953.13
2019-05-20T07:58:54.915Z,2986.88
2019-05-20T07:59:54.913Z,2868.75
2019-05-20T08:00:54.926Z,2756.25
2019-05-20T08:01:54.933Z,2700.00
2019-05-20T08:02:54.941Z,2885.63
2019-05-20T08:03:54.946Z,3071.25
2019-05-20T08:04:54.960Z,3138.75
2019-05-20T08:05:54.958Z,3251.25
2019-05-20T08:06:54.979Z,3273.75
2019-05-20T08:07:54.974Z,3307.50
2019-05-20T08:08:54.971Z,3285.00
2019-05-20T08:09:54.984Z,3465.00
2019-05-20T08:10:54.991Z,3414.38
2019-05-20T08:11:54.999Z,3369.38
2019-05-20T08:12:55.008Z,2643.75
2019-05-20T08:13:55.015Z,3256.88
2019-05-20T08:14:55.025Z,2998.13
2019-05-20T08:15:55.026Z,2936.25
2019-05-20T08:16:55.039Z,2902.50
2019-05-20T08:17:55.048Z,2716.88
2019-05-20T08:18:55.056Z,2941.88
2019-05-20T08:19:55.061Z,3105.00
2019-05-20T08:20:55.063Z,3037.50
2019-05-20T08:21:55.079Z,3296.25
2019-05-20T08:22:55.079Z,3453.75
2019-05-20T08:23:55.093Z,3566.25
2019-05-20T08:24:55.089Z,3723.75
2019-05-20T08:25:55.099Z,3628.13
2019-05-20T08:26:55.103Z,3594.38
2019-05-20T08:27:55.112Z,3268.13
2019-05-20T08:28:55.198Z,3307.50
2019-05-20T08:29:55.123Z,3386.25
2019-05-20T08:30:55.195Z,3105.00
2019-05-20T08:31:55.140Z,2874.38
2019-05-20T08:32:55.147Z,2818.13
2019-05-20T08:33:55.205Z,2784.38
2019-05-20T08:34:55.161Z,2778.75
2019-05-20T08:35:55.170Z,2846.25
2019-05-20T08:36:55.180Z,2970.00
2019-05-20T08:37:55.183Z,3037.50
2019-05-20T08:38:55.211Z,3071.25
2019-05-20T08:39:55.250Z,3172.50
2019-05-20T08:40:55.216Z,3200.63
2019-05-20T08:41:55.215Z,3093.75
2019-05-20T08:42:55.231Z,2930.63
2019-05-20T08:43:55.231Z,2553.75
2019-05-20T08:44:55.239Z,2818.13
2019-05-20T08:45:55.252Z,3110.63
2019-05-20T08:46:55.269Z,2913.75
2019-05-20T08:47:55.269Z,3307.50
2019-05-20T08:48:55.273Z,2475.00
2019-05-20T08:49:55.398Z,3155.63
2019-05-20T08:50:55.289Z,3273.75
2019-05-20T08:51:55.291Z,3408.75
2019-05-20T08:52:55.302Z,3431.25
2019-05-20T08:53:55.316Z,2030.63
2019-05-20T08:54:55.314Z,489.38
2019-05-20T08:55:55.336Z,388.13
2019-05-20T08:56:55.333Z,376.88
2019-05-20T08:57:55.337Z,337.50
2019-05-20T08:58:55.343Z,320.63
2019-05-20T08:59:55.351Z,309.38
2019-05-20T09:00:55.395Z,303.75
2019-05-20T09:01:55.369Z,298.13
2019-05-20T09:02:55.373Z,292.50
2019-05-20T09:03:55.381Z,292.50
2019-05-20T09:04:55.445Z,292.50
2019-05-20T09:05:55.390Z,292.50
2019-05-20T09:06:55.397Z,298.13
2019-05-20T09:08:03.129Z,315.00
2019-05-20T09:08:55.409Z,348.75
2019-05-20T09:09:55.410Z,399.38
2019-05-20T09:10:55.415Z,438.75
2019-05-20T09:11:55.425Z,472.50
2019-05-20T09:12:55.425Z,500.63
2019-05-20T09:13:55.441Z,540.00
2019-05-20T09:14:55.437Z,568.13
2019-05-20T09:15:55.445Z,562.50
2019-05-20T09:16:55.444Z,562.50
2019-05-20T09:17:55.451Z,568.13
2019-05-20T09:18:55.458Z,579.38
2019-05-20T09:19:55.459Z,579.38
2019-05-20T09:20:55.463Z,601.88
2019-05-20T09:21:55.471Z,618.75
2019-05-20T09:22:55.495Z,641.25
2019-05-20T09:23:55.519Z,669.38
2019-05-20T09:24:55.578Z,686.25
2019-05-20T09:25:55.489Z,708.75
2019-05-20T09:26:55.487Z,714.38
2019-05-20T09:27:55.489Z,686.25
2019-05-20T09:28:55.528Z,680.63
2019-05-20T09:29:55.497Z,697.50
2019-05-20T09:30:55.503Z,675.00
2019-05-20T09:31:55.506Z,641.25
2019-05-20T09:32:55.516Z,624.38
2019-05-20T09:33:55.534Z,590.63
2019-05-20T09:34:55.521Z,568.13
2019-05-20T09:35:55.522Z,511.88
2019-05-20T09:36:55.537Z,466.88
2019-05-20T09:37:55.527Z,438.75
2019-05-20T09:38:55.561Z,399.38
2019-05-20T09:39:55.537Z,388.13
2019-05-20T09:40:55.545Z,371.25
2019-05-20T09:41:55.544Z,376.88
2019-05-20T09:42:55.553Z,393.75
2019-05-20T09:43:55.604Z,421.88
2019-05-20T09:44:55.558Z,433.13
2019-05-20T09:46:06.246Z,427.50
2019-05-20T09:46:55.568Z,382.50
2019-05-20T09:47:55.624Z,371.25
2019-05-20T09:48:55.598Z,354.38
2019-05-20T09:49:55.576Z,315.00
2019-05-20T09:50:55.573Z,320.63
2019-05-20T09:51:55.584Z,309.38
2019-05-20T09:52:55.582Z,315.00
2019-05-20T09:53:55.631Z,320.63
2019-05-20T09:54:55.593Z,320.63
2019-05-20T09:55:55.616Z,320.63
2019-05-20T09:56:55.597Z,303.75
2019-05-20T09:57:55.654Z,286.88
2019-05-20T09:58:55.622Z,275.63
2019-05-20T09:59:55.604Z,281.25
2019-05-20T10:00:55.617Z,275.63
2019-05-20T10:01:55.613Z,241.88
2019-05-20T10:02:55.615Z,286.88
2019-05-20T10:03:55.628Z,292.50
2019-05-20T10:04:55.625Z,320.63
2019-05-20T10:05:55.646Z,320.63
2019-05-20T10:06:55.637Z,326.25
2019-05-20T10:07:55.632Z,320.63
2019-05-20T10:08:55.628Z,348.75
2019-05-20T10:09:55.640Z,348.75
2019-05-20T10:10:59.390Z,337.50
2019-05-20T10:11:55.648Z,320.63
2019-05-20T10:12:55.653Z,258.75
2019-05-20T10:13:55.665Z,303.75
2019-05-20T10:14:55.657Z,309.38
2019-05-20T10:15:55.665Z,292.50
2019-05-20T10:16:55.666Z,286.88
2019-05-20T10:17:55.664Z,315.00
2019-05-20T10:18:55.823Z,343.13
2019-05-20T10:19:55.681Z,315.00
2019-05-20T10:20:55.685Z,303.75
2019-05-20T10:21:55.680Z,292.50
2019-05-20T10:22:55.688Z,264.38
2019-05-20T10:23:55.696Z,270.00
2019-05-20T10:24:55.690Z,298.13
2019-05-20T10:25:55.694Z,264.38
2019-05-20T10:26:55.697Z,270.00
2019-05-20T10:27:57.763Z,270.00
2019-05-20T10:28:55.742Z,264.38
2019-05-20T10:29:55.723Z,258.75
2019-05-20T10:30:55.708Z,247.50
2019-05-20T10:31:55.713Z,236.25
2019-05-20T10:32:55.722Z,236.25
2019-05-20T10:33:55.717Z,236.25
2019-05-20T10:34:55.721Z,253.13
2019-05-20T10:35:55.727Z,258.75
2019-05-20T10:36:55.729Z,258.75
2019-05-20T10:37:55.731Z,264.38
2019-05-20T10:38:59.029Z,270.00
2019-05-20T10:39:55.740Z,298.13
2019-05-20T10:40:55.760Z,292.50
2019-05-20T10:41:55.747Z,292.50
2019-05-20T10:42:55.754Z,309.38
2019-05-20T10:43:55.752Z,326.25
2019-05-20T10:44:55.757Z,331.88
2019-05-20T10:45:55.757Z,331.88
2019-05-20T10:46:55.763Z,315.00
2019-05-20T10:47:55.767Z,354.38
2019-05-20T10:48:55.771Z,393.75
2019-05-20T10:49:55.767Z,365.63
2019-05-20T10:50:55.771Z,399.38
2019-05-20T10:51:55.782Z,393.75
2019-05-20T10:52:55.780Z,382.50
2019-05-20T10:53:55.780Z,388.13
2019-05-20T10:54:55.785Z,360.00
2019-05-20T10:55:55.816Z,393.75
2019-05-20T10:56:55.794Z,416.25
2019-05-20T10:57:55.805Z,455.63
2019-05-20T10:58:55.797Z,466.88
2019-05-20T10:59:55.806Z,478.13
2019-05-20T11:01:02.362Z,500.63
2019-05-20T11:01:55.813Z,523.13
2019-05-20T11:02:55.813Z,540.00
2019-05-20T11:03:55.814Z,534.38
2019-05-20T11:04:55.826Z,540.00
2019-05-20T11:05:55.826Z,540.00
2019-05-20T11:06:55.834Z,506.25
2019-05-20T11:07:55.845Z,483.75
2019-05-20T11:08:55.837Z,478.13
2019-05-20T11:09:55.840Z,478.13
2019-05-20T11:10:55.897Z,483.75
2019-05-20T11:11:55.846Z,483.75
2019-05-20T11:12:55.852Z,472.50
2019-05-20T11:13:55.856Z,450.00
2019-05-20T11:14:55.869Z,438.75
2019-05-20T11:15:55.873Z,438.75
2019-05-20T11:16:55.867Z,444.38
2019-05-20T11:17:55.869Z,444.38
2019-05-20T11:18:55.875Z,444.38
2019-05-20T11:19:55.879Z,455.63
2019-05-20T11:20:55.882Z,450.00
2019-05-20T11:21:55.942Z,433.13
2019-05-20T11:22:55.891Z,410.63
2019-05-20T11:23:55.893Z,393.75
2019-05-20T11:24:55.909Z,382.50
2019-05-20T11:25:55.902Z,371.25
2019-05-20T11:26:55.905Z,365.63
2019-05-20T11:27:55.909Z,360.00
2019-05-20T11:28:55.913Z,360.00
2019-05-20T11:29:55.918Z,354.38
2019-05-20T11:30:55.923Z,348.75
2019-05-20T11:31:55.931Z,337.50
2019-05-20T11:32:55.938Z,326.25
2019-05-20T11:33:57.702Z,320.63
2019-05-20T11:34:55.942Z,309.38
2019-05-20T11:35:55.940Z,303.75
2019-05-20T11:36:55.944Z,298.13
2019-05-20T11:37:55.948Z,303.75
2019-05-20T11:38:55.956Z,309.38
2019-05-20T11:39:55.954Z,315.00
2019-05-20T11:40:55.961Z,326.25
2019-05-20T11:41:55.973Z,331.88
2019-05-20T11:42:55.968Z,331.88
2019-05-20T11:43:55.970Z,337.50
2019-05-20T11:44:55.973Z,331.88
2019-05-20T11:45:55.984Z,326.25
2019-05-20T11:46:55.978Z,315.00
2019-05-20T11:47:55.982Z,309.38
2019-05-20T11:48:55.985Z,303.75
2019-05-20T11:49:55.990Z,303.75
2019-05-20T11:50:55.991Z,298.13
2019-05-20T11:51:55.995Z,298.13
2019-05-20T11:52:55.997Z,303.75
2019-05-20T11:53:56.002Z,309.38
2019-05-20T11:54:56.009Z,309.38
2019-05-20T11:55:56.012Z,309.38
2019-05-20T11:56:56.016Z,326.25
2019-05-20T11:57:56.020Z,343.13
2019-05-20T11:58:56.021Z,365.63
2019-05-20T11:59:56.024Z,393.75
2019-05-20T12:00:56.030Z,410.63
2019-05-20T12:01:56.029Z,427.50
2019-05-20T12:02:56.033Z,433.13
2019-05-20T12:03:56.041Z,438.75
2019-05-20T12:04:56.078Z,444.38
2019-05-20T12:05:56.054Z,455.63
2019-05-20T12:06:56.046Z,455.63
2019-05-20T12:07:56.095Z,461.25
2019-05-20T12:08:56.052Z,466.88
2019-05-20T12:09:56.055Z,472.50
2019-05-20T12:10:56.058Z,478.13
2019-05-20T12:11:56.086Z,483.75
2019-05-20T12:12:56.068Z,489.38
2019-05-20T12:13:56.067Z,483.75
2019-05-20T12:14:56.072Z,472.50
2019-05-20T12:15:56.075Z,466.88
2019-05-20T12:16:56.085Z,461.25
2019-05-20T12:17:56.083Z,455.63
2019-05-20T12:18:56.094Z,450.00
2019-05-20T12:19:56.089Z,450.00
2019-05-20T12:20:56.093Z,461.25
2019-05-20T12:21:56.128Z,461.25
2019-05-20T12:22:56.099Z,466.88
2019-05-20T12:23:56.104Z,472.50
2019-05-20T12:24:56.110Z,472.50
2019-05-20T12:25:56.121Z,483.75
2019-05-20T12:26:56.113Z,495.00
2019-05-20T12:27:56.124Z,500.63
2019-05-20T12:28:56.121Z,511.88
2019-05-20T12:29:56.124Z,523.13
2019-05-20T12:30:56.127Z,523.13
2019-05-20T12:31:56.136Z,500.63
2019-05-20T12:33:17.335Z,483.75
2019-05-20T12:33:56.141Z,478.13
2019-05-20T12:34:56.143Z,466.88
2019-05-20T12:35:56.147Z,472.50
2019-05-20T12:36:56.153Z,489.38