createdAt,value
2017-12-05T00:00:06.362Z,5.32
2017-12-05T00:00:46.937Z,5.33
2017-12-05T00:01:27.499Z,5.32
2017-12-05T00:02:08.065Z,5.43
2017-12-05T00:02:48.643Z,5.35
2017-12-05T00:03:29.212Z,5.33
2017-12-05T00:04:09.774Z,5.28
2017-12-05T00:04:50.338Z,5.38
2017-12-05T00:05:30.893Z,5.39
2017-12-05T00:06:11.475Z,5.41
2017-12-05T00:06:52.034Z,5.36
2017-12-05T00:07:32.596Z,5.32
2017-12-05T00:08:13.159Z,5.33
2017-12-05T00:08:53.775Z,5.33
2017-12-05T00:09:34.349Z,5.39
2017-12-05T00:10:14.909Z,5.39
2017-12-05T00:10:55.511Z,5.39
2017-12-05T00:11:36.094Z,5.35
2017-12-05T00:12:16.658Z,5.39
2017-12-05T00:12:57.223Z,5.41
2017-12-05T00:13:37.791Z,5.41
2017-12-05T00:14:18.393Z,5.32
2017-12-05T00:14:58.995Z,5.38
2017-12-05T00:15:39.558Z,5.38
2017-12-05T00:16:20.123Z,5.39
2017-12-05T00:17:00.700Z,5.43
2017-12-05T00:17:41.283Z,5.43
2017-12-05T00:18:21.845Z,5.46
2017-12-05T00:19:02.411Z,5.48
2017-12-05T00:19:42.968Z,5.43
2017-12-05T00:20:23.553Z,5.48
2017-12-05T00:21:04.112Z,5.38
2017-12-05T00:21:44.686Z,5.43
2017-12-05T00:22:25.250Z,5.41
2017-12-05T00:23:05.824Z,5.47
2017-12-05T00:23:46.401Z,5.38
2017-12-05T00:24:26.967Z,5.39
2017-12-05T00:25:07.554Z,5.41
2017-12-05T00:25:48.110Z,5.35
2017-12-05T00:26:28.683Z,5.36
2017-12-05T00:27:09.263Z,5.48
2017-12-05T00:27:49.846Z,5.43
2017-12-05T00:28:30.416Z,5.41
2017-12-05T00:29:10.987Z,5.43
2017-12-05T00:29:51.559Z,5.39
2017-12-05T00:30:32.136Z,5.39
2017-12-05T00:31:12.702Z,5.41
2017-12-05T00:31:53.260Z,5.41
2017-12-05T00:32:33.816Z,5.43
2017-12-05T00:33:14.389Z,5.43
2017-12-05T00:33:54.954Z,5.43
2017-12-05T00:34:35.524Z,5.43
2017-12-05T00:35:16.133Z,5.53
2017-12-05T00:35:56.647Z,5.41
2017-12-05T00:36:37.206Z,5.43
2017-12-05T00:37:17.773Z,5.38
2017-12-05T00:37:58.340Z,5.39
2017-12-05T00:38:38.892Z,5.33
2017-12-05T00:39:19.466Z,5.53
2017-12-05T00:40:00.022Z,5.53
2017-12-05T00:40:40.596Z,5.48
2017-12-05T00:41:21.146Z,5.41
2017-12-05T00:42:01.719Z,5.51
2017-12-05T00:42:42.297Z,5.39
2017-12-05T00:43:22.890Z,5.47
2017-12-05T00:44:03.457Z,5.48
2017-12-05T00:44:44.035Z,5.36
2017-12-05T00:45:24.597Z,5.36
2017-12-05T00:46:05.157Z,5.48
2017-12-05T00:46:45.721Z,5.43
2017-12-05T00:47:26.279Z,5.41
2017-12-05T00:48:06.853Z,5.47
2017-12-05T00:48:47.416Z,5.41
2017-12-05T00:49:27.982Z,5.39
2017-12-05T00:50:08.550Z,5.47
2017-12-05T00:50:49.111Z,5.47
2017-12-05T00:51:29.683Z,5.53
2017-12-05T00:52:10.245Z,5.54
2017-12-05T00:52:50.864Z,5.57
2017-12-05T00:53:31.380Z,5.54
2017-12-05T00:54:11.965Z,5.54
2017-12-05T00:54:52.557Z,5.54
2017-12-05T00:55:33.129Z,5.54
2017-12-05T00:56:13.723Z,5.54
2017-12-05T00:56:54.293Z,5.53
2017-12-05T00:57:34.869Z,5.5
2017-12-05T00:58:15.455Z,5.48
2017-12-05T00:58:56.051Z,5.54
2017-12-05T00:59:36.641Z,5.46
2017-12-05T01:00:17.209Z,5.51
2017-12-05T01:00:57.774Z,5.46
2017-12-05T01:01:38.375Z,5.51
2017-12-05T01:02:18.970Z,5.51
2017-12-05T01:02:59.533Z,5.57
2017-12-05T01:03:40.116Z,5.51
2017-12-05T01:04:20.704Z,5.54
2017-12-05T01:05:01.266Z,5.54
2017-12-05T01:05:41.818Z,5.5
2017-12-05T01:06:22.377Z,5.53
2017-12-05T01:07:02.934Z,5.5
2017-12-05T01:07:43.494Z,5.56
2017-12-05T01:08:24.158Z,5.53
2017-12-05T01:09:04.715Z,5.5
2017-12-05T01:09:45.274Z,5.51
2017-12-05T01:10:25.831Z,5.61
2017-12-05T01:11:06.406Z,5.59
2017-12-05T01:11:46.977Z,5.61
2017-12-05T01:12:27.574Z,5.66
2017-12-05T01:13:08.154Z,5.65
2017-12-05T01:13:48.692Z,5.64
2017-12-05T01:14:29.272Z,5.66
2017-12-05T01:15:09.849Z,5.57
2017-12-05T01:15:50.415Z,5.64
2017-12-05T01:16:30.973Z,5.64
2017-12-05T01:17:11.574Z,5.66
2017-12-05T01:17:52.161Z,5.61
2017-12-05T01:18:32.780Z,5.62
2017-12-05T01:19:13.382Z,5.62
2017-12-05T01:19:53.937Z,5.66
2017-12-05T01:20:41.049Z,5.53
2017-12-05T01:21:21.616Z,5.65
2017-12-05T01:22:02.182Z,5.59
2017-12-05T01:22:42.753Z,5.71
2017-12-05T01:23:23.326Z,5.62
2017-12-05T01:24:03.890Z,5.69
2017-12-05T01:24:44.449Z,5.65
2017-12-05T01:25:25.027Z,5.72
2017-12-05T01:26:05.624Z,5.69
2017-12-05T01:26:46.168Z,5.66
2017-12-05T01:27:26.716Z,5.73
2017-12-05T01:28:07.294Z,5.76
2017-12-05T01:28:47.854Z,5.69
2017-12-05T01:29:28.411Z,5.72
2017-12-05T01:30:09.557Z,5.68
2017-12-05T01:30:50.090Z,5.72
2017-12-05T01:31:30.667Z,5.66
2017-12-05T01:32:11.218Z,5.75
2017-12-05T01:32:51.784Z,5.73
2017-12-05T01:33:32.357Z,5.66
2017-12-05T01:34:12.955Z,5.71
2017-12-05T01:34:53.522Z,5.72
2017-12-05T01:35:34.089Z,5.66
2017-12-05T01:36:14.691Z,5.71
2017-12-05T01:36:55.257Z,5.69
2017-12-05T01:37:35.821Z,5.68
2017-12-05T01:38:16.393Z,5.71
2017-12-05T01:38:56.953Z,5.72
2017-12-05T01:39:37.520Z,5.71
2017-12-05T01:40:18.087Z,5.69
2017-12-05T01:40:58.664Z,5.69
2017-12-05T01:41:39.251Z,5.69
2017-12-05T01:42:19.824Z,5.69
2017-12-05T01:43:00.396Z,5.71
2017-12-05T01:43:40.956Z,5.69
2017-12-05T01:44:21.535Z,5.83
2017-12-05T01:45:02.115Z,5.75
2017-12-05T01:45:42.692Z,5.75
2017-12-05T01:46:23.252Z,5.76
2017-12-05T01:47:03.838Z,5.82
2017-12-05T01:47:44.432Z,5.82
2017-12-05T01:48:25.008Z,5.89
2017-12-05T01:49:05.589Z,5.75
2017-12-05T01:49:46.164Z,5.84
2017-12-05T01:50:26.734Z,5.86
2017-12-05T01:51:07.308Z,5.8
2017-12-05T01:51:47.875Z,5.76
2017-12-05T01:52:28.470Z,5.89
2017-12-05T01:53:09.032Z,5.83
2017-12-05T01:53:49.611Z,5.79
2017-12-05T01:54:30.192Z,5.79
2017-12-05T01:55:10.764Z,5.75
2017-12-05T01:55:51.346Z,5.8
2017-12-05T01:56:31.931Z,5.79
2017-12-05T01:57:12.527Z,5.87
2017-12-05T01:57:53.093Z,5.83
2017-12-05T01:58:33.697Z,5.84
2017-12-05T01:59:14.301Z,5.84
2017-12-05T01:59:54.871Z,5.9
2017-12-05T02:00:35.436Z,5.86
2017-12-05T02:01:16.004Z,5.87
2017-12-05T02:01:56.568Z,5.91
2017-12-05T02:02:37.153Z,5.9
2017-12-05T02:03:17.722Z,5.91
2017-12-05T02:03:58.275Z,5.97
2017-12-05T02:04:38.846Z,5.9
2017-12-05T02:05:19.414Z,5.98
2017-12-05T02:05:59.975Z,5.99
2017-12-05T02:06:40.545Z,5.91
2017-12-05T02:07:21.099Z,5.9
2017-12-05T02:08:01.676Z,5.98
2017-12-05T02:08:42.280Z,5.94
2017-12-05T02:09:22.834Z,6.02
2017-12-05T02:10:03.418Z,5.99
2017-12-05T02:10:43.991Z,5.98
2017-12-05T02:11:24.554Z,5.98
2017-12-05T02:12:05.115Z,5.99
2017-12-05T02:12:45.697Z,5.9
2017-12-05T02:13:26.245Z,5.93
2017-12-05T02:14:06.809Z,6.01
2017-12-05T02:14:47.398Z,5.97
2017-12-05T02:15:27.964Z,6.02
2017-12-05T02:16:08.532Z,5.94
2017-12-05T02:16:49.100Z,6.07
2017-12-05T02:17:29.679Z,5.97
2017-12-05T02:18:10.245Z,5.99
2017-12-05T02:18:50.820Z,6.05
2017-12-05T02:19:31.398Z,6.05
2017-12-05T02:20:12.041Z,5.99
2017-12-05T02:20:52.611Z,5.99
2017-12-05T02:21:33.181Z,5.98
2017-12-05T02:22:13.749Z,5.97
2017-12-05T02:22:54.312Z,5.97
2017-12-05T02:23:34.871Z,5.93
2017-12-05T02:24:15.439Z,5.9
2017-12-05T02:24:56.016Z,5.93
2017-12-05T02:25:36.587Z,5.91
2017-12-05T02:26:17.169Z,5.91
2017-12-05T02:26:57.745Z,5.97
2017-12-05T02:27:38.303Z,5.93
2017-12-05T02:28:18.859Z,5.91
2017-12-05T02:28:59.421Z,5.82
2017-12-05T02:29:39.981Z,5.9
2017-12-05T02:30:20.560Z,5.89
2017-12-05T02:31:01.137Z,5.87
2017-12-05T02:31:41.703Z,5.93
2017-12-05T02:32:22.258Z,5.89
2017-12-05T02:33:02.856Z,5.93
2017-12-05T02:33:43.414Z,5.87
2017-12-05T02:34:23.987Z,5.89
2017-12-05T02:35:04.561Z,5.89
2017-12-05T02:35:45.126Z,5.84
2017-12-05T02:36:25.694Z,5.89
2017-12-05T02:37:06.250Z,5.91
2017-12-05T02:37:46.843Z,5.94
2017-12-05T02:38:27.422Z,5.94
2017-12-05T02:39:07.986Z,5.93
2017-12-05T02:39:48.563Z,5.9
2017-12-05T02:40:29.145Z,5.91
2017-12-05T02:41:09.727Z,5.9
2017-12-05T02:41:50.295Z,5.86
2017-12-05T02:42:30.880Z,5.91
2017-12-05T02:43:11.437Z,5.98
2017-12-05T02:43:51.997Z,5.89
2017-12-05T02:44:32.576Z,5.87
2017-12-05T02:45:13.152Z,5.9
2017-12-05T02:45:53.714Z,5.9
2017-12-05T02:46:34.270Z,5.91
2017-12-05T02:47:14.833Z,5.91
2017-12-05T02:47:55.403Z,5.99
2017-12-05T02:48:35.970Z,5.91
2017-12-05T02:49:16.549Z,5.93
2017-12-05T02:49:57.107Z,5.91
2017-12-05T02:50:37.679Z,5.9
2017-12-05T02:51:18.243Z,5.97
2017-12-05T02:51:58.840Z,5.93
2017-12-05T02:52:39.400Z,5.93
2017-12-05T02:53:19.960Z,6.01
2017-12-05T02:54:00.525Z,5.94
2017-12-05T02:54:41.084Z,5.97
2017-12-05T02:55:21.658Z,5.93
2017-12-05T02:56:02.214Z,5.97
2017-12-05T02:56:42.768Z,5.91
2017-12-05T02:57:23.356Z,5.93
2017-12-05T02:58:04.517Z,5.97
2017-12-05T02:58:46.567Z,5.97
2017-12-05T02:59:27.980Z,5.93
2017-12-05T03:00:09.003Z,6.01
2017-12-05T03:00:49.585Z,5.91
2017-12-05T03:01:30.170Z,5.9
2017-12-05T03:02:10.728Z,6.01
2017-12-05T03:02:51.290Z,5.97
2017-12-05T03:03:31.887Z,5.93
2017-12-05T03:04:12.468Z,5.9
2017-12-05T03:04:53.028Z,5.98
2017-12-05T03:05:33.592Z,5.99
2017-12-05T03:06:14.194Z,5.89
2017-12-05T03:06:54.863Z,5.93
2017-12-05T03:07:35.438Z,5.93
2017-12-05T03:08:16.016Z,5.87
2017-12-05T03:08:56.576Z,5.9
2017-12-05T03:09:37.147Z,5.87
2017-12-05T03:10:17.708Z,5.87
2017-12-05T03:10:58.258Z,5.97
2017-12-05T03:11:38.819Z,5.87
2017-12-05T03:12:19.389Z,5.94
2017-12-05T03:12:59.976Z,5.98
2017-12-05T03:13:40.551Z,5.91
2017-12-05T03:14:21.129Z,5.94
2017-12-05T03:15:01.692Z,5.9
2017-12-05T03:15:42.265Z,5.87
2017-12-05T03:16:22.831Z,5.97
2017-12-05T03:17:03.412Z,5.97
2017-12-05T03:17:44.018Z,5.97
2017-12-05T03:18:24.580Z,5.91
2017-12-05T03:19:05.136Z,5.89
2017-12-05T03:19:45.717Z,5.9
2017-12-05T03:20:26.274Z,5.91
2017-12-05T03:21:06.861Z,5.98
2017-12-05T03:21:47.473Z,5.94
2017-12-05T03:22:28.058Z,5.91
2017-12-05T03:23:08.641Z,6.01
2017-12-05T03:23:49.194Z,5.91
2017-12-05T03:24:29.773Z,5.9
2017-12-05T03:25:10.333Z,5.9
2017-12-05T03:25:50.907Z,5.9
2017-12-05T03:26:31.525Z,5.94
2017-12-05T03:27:12.151Z,5.91
2017-12-05T03:27:52.729Z,5.9
2017-12-05T03:28:33.294Z,5.94
2017-12-05T03:29:13.870Z,5.93
2017-12-05T03:29:54.447Z,5.94
2017-12-05T03:30:35.003Z,5.91
2017-12-05T03:31:15.588Z,5.93
2017-12-05T03:31:56.162Z,5.91
2017-12-05T03:32:36.726Z,5.89
2017-12-05T03:33:17.315Z,5.93
2017-12-05T03:33:57.894Z,5.9
2017-12-05T03:34:38.489Z,5.97
2017-12-05T03:35:19.063Z,5.93
2017-12-05T03:35:59.636Z,5.97
2017-12-05T03:36:40.204Z,5.91
2017-12-05T03:37:20.781Z,5.93
2017-12-05T03:38:01.338Z,5.97
2017-12-05T03:38:41.908Z,5.91
2017-12-05T03:39:22.480Z,5.91
2017-12-05T03:40:03.043Z,5.91
2017-12-05T03:40:43.675Z,5.9
2017-12-05T03:41:24.241Z,5.93
2017-12-05T03:42:04.806Z,5.91
2017-12-05T03:42:45.362Z,5.97
2017-12-05T03:43:25.943Z,5.98
2017-12-05T03:44:06.514Z,5.97
2017-12-05T03:44:47.086Z,5.94
2017-12-05T03:45:27.660Z,5.93
2017-12-05T03:46:08.250Z,6.01
2017-12-05T03:46:48.833Z,5.97
2017-12-05T03:47:29.409Z,5.97
2017-12-05T03:48:09.973Z,5.91
2017-12-05T03:48:50.524Z,5.94
2017-12-05T03:49:31.076Z,5.99
2017-12-05T03:50:11.643Z,5.99
2017-12-05T03:50:52.241Z,6.02
2017-12-05T03:51:32.819Z,6.04
2017-12-05T03:52:13.384Z,6.05
2017-12-05T03:52:53.942Z,6.01
2017-12-05T03:53:34.875Z,6.01
2017-12-05T03:54:15.460Z,6.09
2017-12-05T03:54:56.033Z,5.9
2017-12-05T03:55:36.601Z,5.99
2017-12-05T03:56:17.162Z,6.09
2017-12-05T03:56:57.735Z,5.98
2017-12-05T03:57:38.312Z,6.09
2017-12-05T03:58:18.874Z,6.11
2017-12-05T03:58:59.442Z,6.07
2017-12-05T03:59:39.998Z,6.02
2017-12-05T04:00:20.577Z,6.02
2017-12-05T04:01:01.150Z,5.93
2017-12-05T04:01:41.708Z,6.05
2017-12-05T04:02:22.279Z,6.07
2017-12-05T04:03:02.891Z,6.12
2017-12-05T04:03:43.452Z,6.04
2017-12-05T04:04:24.020Z,6.05
2017-12-05T04:05:04.602Z,6.02
2017-12-05T04:05:45.198Z,6.07
2017-12-05T04:06:25.766Z,6.07
2017-12-05T04:07:06.324Z,6.02
2017-12-05T04:07:46.881Z,6.04
2017-12-05T04:08:27.451Z,5.99
2017-12-05T04:09:08.026Z,5.99
2017-12-05T04:09:48.595Z,6.04
2017-12-05T04:10:29.151Z,6.02
2017-12-05T04:11:09.718Z,6.07
2017-12-05T04:11:50.270Z,6.07
2017-12-05T04:12:30.844Z,6.11
2017-12-05T04:13:11.407Z,6.14
2017-12-05T04:13:51.975Z,6.05
2017-12-05T04:14:32.544Z,6.12
2017-12-05T04:15:13.120Z,6.14
2017-12-05T04:15:53.683Z,6.12
2017-12-05T04:16:34.256Z,6.04
2017-12-05T04:17:14.828Z,6.07
2017-12-05T04:17:55.380Z,6.14
2017-12-05T04:18:35.940Z,6.12
2017-12-05T04:19:16.514Z,6.11
2017-12-05T04:19:57.089Z,6.12
2017-12-05T04:20:37.660Z,6.14
2017-12-05T04:21:18.225Z,6.12
2017-12-05T04:21:58.792Z,6.16
2017-12-05T04:22:39.381Z,6.14
2017-12-05T04:23:19.949Z,6.17
2017-12-05T04:24:00.511Z,6.16
2017-12-05T04:24:41.079Z,6.16
2017-12-05T04:25:21.650Z,6.16
2017-12-05T04:26:02.221Z,6.12
2017-12-05T04:26:42.787Z,6.12
2017-12-05T04:27:23.364Z,6.2
2017-12-05T04:28:03.955Z,6.26
2017-12-05T04:28:44.517Z,6.27
2017-12-05T04:29:25.088Z,6.24
2017-12-05T04:30:05.673Z,6.28
2017-12-05T04:30:46.280Z,6.26
2017-12-05T04:31:26.849Z,6.31
2017-12-05T04:32:07.418Z,6.26
2017-12-05T04:32:47.979Z,6.3
2017-12-05T04:33:28.543Z,6.28
2017-12-05T04:34:09.101Z,6.28
2017-12-05T04:34:49.674Z,6.31
2017-12-05T04:35:30.248Z,6.35
2017-12-05T04:36:10.824Z,6.28
2017-12-05T04:36:51.410Z,6.28
2017-12-05T04:37:31.978Z,6.31
2017-12-05T04:38:12.548Z,6.27
2017-12-05T04:38:53.129Z,6.3
2017-12-05T04:39:33.716Z,6.3
2017-12-05T04:40:14.269Z,6.36
2017-12-05T04:40:54.850Z,6.44
2017-12-05T04:41:35.429Z,6.35
2017-12-05T04:42:16.004Z,6.42
2017-12-05T04:42:56.569Z,6.41
2017-12-05T04:43:37.171Z,6.39
2017-12-05T04:44:17.735Z,6.35
2017-12-05T04:44:58.314Z,6.46
2017-12-05T04:45:38.874Z,6.41
2017-12-05T04:46:19.455Z,6.46
2017-12-05T04:47:00.016Z,6.45
2017-12-05T04:47:40.588Z,6.57
2017-12-05T04:48:21.140Z,6.52
2017-12-05T04:49:01.736Z,6.52
2017-12-05T04:49:42.296Z,6.45
2017-12-05T04:50:22.868Z,6.6
2017-12-05T04:51:03.448Z,6.59
2017-12-05T04:51:44.025Z,6.57
2017-12-05T04:52:24.586Z,6.63
2017-12-05T04:53:05.172Z,6.6
2017-12-05T04:53:45.749Z,6.62
2017-12-05T04:54:26.343Z,6.66
2017-12-05T04:55:06.915Z,6.59
2017-12-05T04:55:47.497Z,6.62
2017-12-05T04:56:28.057Z,6.57
2017-12-05T04:57:08.613Z,6.69
2017-12-05T04:57:49.223Z,6.59
2017-12-05T04:58:29.796Z,6.69
2017-12-05T04:59:10.384Z,6.7
2017-12-05T04:59:50.939Z,6.57
2017-12-05T05:00:31.501Z,6.69
2017-12-05T05:01:12.088Z,6.74
2017-12-05T05:01:52.663Z,6.77
2017-12-05T05:02:33.287Z,6.7
2017-12-05T05:03:13.864Z,6.7
2017-12-05T05:03:54.430Z,6.75
2017-12-05T05:04:35.010Z,6.77
2017-12-05T05:05:15.585Z,6.69
2017-12-05T05:05:56.147Z,6.67
2017-12-05T05:06:36.740Z,6.79
2017-12-05T05:07:17.303Z,6.67
2017-12-05T05:07:57.881Z,6.75
2017-12-05T05:08:38.441Z,6.77
2017-12-05T05:09:19.007Z,6.81
2017-12-05T05:09:59.576Z,6.82
2017-12-05T05:10:40.146Z,6.79
2017-12-05T05:11:20.737Z,6.85
2017-12-05T05:12:01.293Z,6.79
2017-12-05T05:12:41.873Z,6.92
2017-12-05T05:13:22.431Z,6.88
2017-12-05T05:14:03.001Z,6.87
2017-12-05T05:14:43.576Z,6.84
2017-12-05T05:15:24.155Z,6.85
2017-12-05T05:16:04.716Z,6.88
2017-12-05T05:16:45.280Z,6.97
2017-12-05T05:17:25.850Z,6.92
2017-12-05T05:18:06.406Z,6.89
2017-12-05T05:18:46.972Z,6.88
2017-12-05T05:19:27.543Z,6.92
2017-12-05T05:20:08.110Z,7
2017-12-05T05:20:48.661Z,7.07
2017-12-05T05:21:29.224Z,7.05
2017-12-05T05:22:09.787Z,7.02
2017-12-05T05:22:50.361Z,7.02
2017-12-05T05:23:30.931Z,7.1
2017-12-05T05:24:11.485Z,7.03
2017-12-05T05:24:52.066Z,7.07
2017-12-05T05:25:32.632Z,7.03
2017-12-05T05:26:13.202Z,7.05
2017-12-05T05:26:53.773Z,7.03
2017-12-05T05:27:34.343Z,7.15
2017-12-05T05:28:14.906Z,7.14
2017-12-05T05:28:55.532Z,7.15
2017-12-05T05:29:36.144Z,7.17
2017-12-05T05:30:16.712Z,7.14
2017-12-05T05:30:57.285Z,7.17
2017-12-05T05:31:37.865Z,7.17
2017-12-05T05:32:18.430Z,7.23
2017-12-05T05:32:59.000Z,7.2
2017-12-05T05:33:39.566Z,7.21
2017-12-05T05:34:20.136Z,7.21
2017-12-05T05:35:00.704Z,7.21
2017-12-05T05:35:41.271Z,7.13
2017-12-05T05:36:21.834Z,7.28
2017-12-05T05:37:02.407Z,7.18
2017-12-05T05:37:42.974Z,7.21
2017-12-05T05:38:23.554Z,7.28
2017-12-05T05:39:04.116Z,7.21
2017-12-05T05:39:44.706Z,7.2
2017-12-05T05:40:25.276Z,7.2
2017-12-05T05:41:05.841Z,7.23
2017-12-05T05:41:46.401Z,7.24
2017-12-05T05:42:26.963Z,7.32
2017-12-05T05:43:07.544Z,7.36
2017-12-05T05:43:48.133Z,7.28
2017-12-05T05:44:28.718Z,7.31
2017-12-05T05:45:09.304Z,7.32
2017-12-05T05:45:49.867Z,7.31
2017-12-05T05:46:30.418Z,7.33
2017-12-05T05:47:10.991Z,7.36
2017-12-05T05:47:51.558Z,7.35
2017-12-05T05:48:32.122Z,7.36
2017-12-05T05:49:12.673Z,7.35
2017-12-05T05:49:53.260Z,7.32
2017-12-05T05:50:33.824Z,7.33
2017-12-05T05:51:14.392Z,7.42
2017-12-05T05:51:54.942Z,7.45
2017-12-05T05:52:35.512Z,7.33
2017-12-05T05:53:16.066Z,7.48
2017-12-05T05:53:56.676Z,7.36
2017-12-05T05:54:37.288Z,7.43
2017-12-05T05:55:17.906Z,7.45
2017-12-05T05:55:58.475Z,7.47
2017-12-05T05:56:39.038Z,7.47
2017-12-05T05:57:19.609Z,7.4
2017-12-05T05:58:00.236Z,7.47
2017-12-05T05:58:41.002Z,7.54
2017-12-05T05:59:21.855Z,7.43
2017-12-05T06:00:02.581Z,7.51
2017-12-05T06:00:43.559Z,7.53
2017-12-05T06:01:24.637Z,7.54
2017-12-05T06:02:06.511Z,7.5
2017-12-05T06:02:47.400Z,7.48
2017-12-05T06:03:28.093Z,7.47
2017-12-05T06:04:08.865Z,7.5
2017-12-05T06:04:49.771Z,7.57
2017-12-05T06:05:30.784Z,7.61
2017-12-05T06:06:11.427Z,7.66
2017-12-05T06:06:52.275Z,7.6
2017-12-05T06:07:33.243Z,7.61
2017-12-05T06:08:14.102Z,7.53
2017-12-05T06:08:55.235Z,7.66
2017-12-05T06:09:36.211Z,7.57
2017-12-05T06:10:17.998Z,7.54
2017-12-05T06:10:58.770Z,7.58
2017-12-05T06:11:39.585Z,7.66
2017-12-05T06:12:20.420Z,7.66
2017-12-05T06:13:01.229Z,7.6
2017-12-05T06:13:41.793Z,7.5
2017-12-05T06:14:22.356Z,7.6
2017-12-05T06:15:03.016Z,7.63
2017-12-05T06:15:43.582Z,7.6
2017-12-05T06:16:24.145Z,7.61
2017-12-05T06:17:04.725Z,7.51
2017-12-05T06:17:45.289Z,7.61
2017-12-05T06:18:25.869Z,7.61
2017-12-05T06:19:06.598Z,7.6
2017-12-05T06:19:47.229Z,7.6
2017-12-05T06:20:27.793Z,7.61
2017-12-05T06:21:08.361Z,7.51
2017-12-05T06:21:49.295Z,7.58
2017-12-05T06:22:29.900Z,7.58
2017-12-05T06:23:10.463Z,7.58
2017-12-05T06:23:51.059Z,7.58
2017-12-05T06:24:31.667Z,7.58
2017-12-05T06:25:12.227Z,7.6
2017-12-05T06:25:52.785Z,7.61
2017-12-05T06:26:33.353Z,7.58
2017-12-05T06:27:13.946Z,7.66
2017-12-05T06:27:54.529Z,7.63
2017-12-05T06:28:35.101Z,7.67
2017-12-05T06:29:15.666Z,7.63
2017-12-05T06:29:56.233Z,7.6
2017-12-05T06:30:36.808Z,7.66
2017-12-05T06:31:17.367Z,7.63
2017-12-05T06:31:57.929Z,7.63
2017-12-05T06:32:38.505Z,7.67
2017-12-05T06:33:19.075Z,7.73
2017-12-05T06:33:59.640Z,7.72
2017-12-05T06:34:40.258Z,7.8
2017-12-05T06:35:20.828Z,7.73
2017-12-05T06:36:01.435Z,7.69
2017-12-05T06:36:41.975Z,7.75
2017-12-05T06:37:22.583Z,7.76
2017-12-05T06:38:03.188Z,7.77
2017-12-05T06:38:43.748Z,7.76
2017-12-05T06:39:24.353Z,7.69
2017-12-05T06:40:04.926Z,7.75
2017-12-05T06:40:45.516Z,7.77
2017-12-05T06:41:26.075Z,7.76
2017-12-05T06:42:06.640Z,7.83
2017-12-05T06:42:47.254Z,7.87
2017-12-05T06:43:27.824Z,7.85
2017-12-05T06:44:08.425Z,7.88
2017-12-05T06:44:48.969Z,7.79
2017-12-05T06:45:29.533Z,7.79
2017-12-05T06:46:10.110Z,7.76
2017-12-05T06:46:50.680Z,7.77
2017-12-05T06:47:31.268Z,7.82
2017-12-05T06:48:11.869Z,7.87
2017-12-05T06:48:52.435Z,7.87
2017-12-05T06:49:33.018Z,7.77
2017-12-05T06:50:13.651Z,7.8
2017-12-05T06:50:54.252Z,7.88
2017-12-05T06:51:34.825Z,7.88
2017-12-05T06:52:15.418Z,7.88
2017-12-05T06:52:55.965Z,7.82
2017-12-05T06:53:36.546Z,7.88
2017-12-05T06:54:17.142Z,7.87
2017-12-05T06:54:57.743Z,7.8
2017-12-05T06:55:38.324Z,7.88
2017-12-05T06:56:18.925Z,7.88
2017-12-05T06:56:59.506Z,7.91
2017-12-05T06:57:40.072Z,7.87
2017-12-05T06:58:20.678Z,7.83
2017-12-05T06:59:01.283Z,7.9
2017-12-05T06:59:41.854Z,7.94
2017-12-05T07:00:22.418Z,7.87
2017-12-05T07:01:03.007Z,7.88
2017-12-05T07:01:43.598Z,7.93
2017-12-05T07:02:24.156Z,7.87
2017-12-05T07:03:04.853Z,7.87
2017-12-05T07:03:45.425Z,7.9
2017-12-05T07:04:26.045Z,7.87
2017-12-05T07:05:06.602Z,7.82
2017-12-05T07:05:47.171Z,7.88
2017-12-05T07:06:27.743Z,7.82
2017-12-05T07:07:08.311Z,7.91
2017-12-05T07:07:48.888Z,7.82
2017-12-05T07:08:29.463Z,7.88
2017-12-05T07:09:10.566Z,7.85
2017-12-05T07:09:51.196Z,7.87
2017-12-05T07:10:31.772Z,7.85
2017-12-05T07:11:12.367Z,7.91
2017-12-05T07:11:52.976Z,7.95
2017-12-05T07:12:33.571Z,7.93
2017-12-05T07:13:14.118Z,7.93
2017-12-05T07:13:54.702Z,7.88
2017-12-05T07:14:35.350Z,8.03
2017-12-05T07:15:15.929Z,7.93
2017-12-05T07:15:56.516Z,8
2017-12-05T07:16:37.095Z,7.97
2017-12-05T07:17:17.681Z,7.91
2017-12-05T07:17:58.335Z,7.93
2017-12-05T07:18:38.911Z,7.91
2017-12-05T07:19:19.515Z,7.97
2017-12-05T07:20:00.085Z,7.98
2017-12-05T07:20:40.705Z,7.9
2017-12-05T07:21:21.277Z,7.97
2017-12-05T07:22:01.852Z,8.01
2017-12-05T07:22:42.436Z,8
2017-12-05T07:23:23.053Z,8
2017-12-05T07:24:03.627Z,7.95
2017-12-05T07:24:44.222Z,8.03
2017-12-05T07:25:24.814Z,8.01
2017-12-05T07:26:05.414Z,8.01
2017-12-05T07:26:45.978Z,8.01
2017-12-05T07:27:26.543Z,7.9
2017-12-05T07:28:07.155Z,8.03
2017-12-05T07:28:47.750Z,7.95
2017-12-05T07:29:28.317Z,7.98
2017-12-05T07:30:08.921Z,7.95
2017-12-05T07:30:49.513Z,7.93
2017-12-05T07:31:30.086Z,7.94
2017-12-05T07:32:10.659Z,7.97
2017-12-05T07:32:51.240Z,8.03
2017-12-05T07:33:31.813Z,7.95
2017-12-05T07:34:12.407Z,7.94
2017-12-05T07:34:53.032Z,7.94
2017-12-05T07:35:33.568Z,7.93
2017-12-05T07:36:14.133Z,7.91
2017-12-05T07:36:54.733Z,7.93
2017-12-05T07:37:35.312Z,7.9
2017-12-05T07:38:15.893Z,7.95
2017-12-05T07:38:56.480Z,7.95
2017-12-05T07:39:37.086Z,7.91
2017-12-05T07:40:17.661Z,8.03
2017-12-05T07:40:58.282Z,8
2017-12-05T07:41:38.922Z,7.91
2017-12-05T07:42:19.509Z,7.95
2017-12-05T07:43:00.071Z,7.97
2017-12-05T07:43:40.642Z,7.9
2017-12-05T07:44:21.220Z,7.93
2017-12-05T07:45:01.797Z,8.05
2017-12-05T07:45:42.396Z,8.01
2017-12-05T07:46:22.969Z,8.08
2017-12-05T07:47:03.546Z,8.05
2017-12-05T07:47:44.115Z,7.98
2017-12-05T07:48:24.711Z,7.93
2017-12-05T07:49:05.296Z,8.08
2017-12-05T07:49:46.226Z,7.94
2017-12-05T07:50:27.028Z,7.91
2017-12-05T07:51:07.608Z,7.95
2017-12-05T07:51:48.174Z,7.97
2017-12-05T07:52:28.748Z,8
2017-12-05T07:53:09.405Z,8.05
2017-12-05T07:53:49.966Z,8.05
2017-12-05T07:54:30.532Z,7.95
2017-12-05T07:55:11.115Z,7.97
2017-12-05T07:55:51.695Z,8.03
2017-12-05T07:56:32.246Z,8.06
2017-12-05T07:57:12.839Z,8.16
2017-12-05T07:57:53.408Z,8.2
2017-12-05T07:58:34.760Z,8.38
2017-12-05T07:59:15.364Z,8.36
2017-12-05T07:59:55.968Z,8.52
2017-12-05T08:00:36.549Z,8.58
2017-12-05T08:01:17.127Z,8.67
2017-12-05T08:01:57.711Z,8.79
2017-12-05T08:02:38.271Z,8.92
2017-12-05T08:03:18.845Z,8.92
2017-12-05T08:03:59.665Z,8.97
2017-12-05T08:04:40.321Z,9.1
2017-12-05T08:05:20.902Z,9.23
2017-12-05T08:06:02.022Z,9.22
2017-12-05T08:06:42.587Z,9.32
2017-12-05T08:07:23.182Z,9.43
2017-12-05T08:08:03.755Z,9.36
2017-12-05T08:08:44.321Z,9.48
2017-12-05T08:09:24.904Z,9.46
2017-12-05T08:10:05.535Z,9.4
2017-12-05T08:10:46.105Z,9.37
2017-12-05T08:11:26.939Z,9.25
2017-12-05T08:12:09.494Z,9.22
2017-12-05T08:12:50.068Z,9.21
2017-12-05T08:13:30.626Z,9.02
2017-12-05T08:14:11.198Z,8.91
2017-12-05T08:14:51.775Z,8.92
2017-12-05T08:15:32.347Z,8.97
2017-12-05T08:16:13.165Z,8.92
2017-12-05T08:16:53.781Z,8.92
2017-12-05T08:17:34.378Z,8.89
2017-12-05T08:18:14.929Z,8.74
2017-12-05T08:18:55.521Z,8.78
2017-12-05T08:19:36.106Z,8.79
2017-12-05T08:20:16.698Z,8.71
2017-12-05T08:20:57.277Z,8.61
2017-12-05T08:21:37.892Z,8.73
2017-12-05T08:22:18.487Z,8.58
2017-12-05T08:24:36.467Z,8.53
2017-12-05T08:25:17.025Z,8.51
2017-12-05T08:25:57.591Z,8.46
2017-12-05T08:26:38.163Z,8.48
2017-12-05T08:27:18.768Z,8.51
2017-12-05T08:27:59.325Z,8.45
2017-12-05T08:28:39.881Z,8.42
2017-12-05T08:29:20.460Z,8.37
2017-12-05T08:30:01.047Z,8.36
2017-12-05T08:30:41.615Z,8.36
2017-12-05T08:31:22.185Z,8.37
2017-12-05T08:32:02.751Z,8.38
2017-12-05T08:32:43.445Z,8.34
2017-12-05T08:33:24.020Z,8.34
2017-12-05T08:34:04.590Z,8.38
2017-12-05T08:34:45.947Z,8.37
2017-12-05T08:35:26.524Z,8.41
2017-12-05T08:36:07.094Z,8.33
2017-12-05T08:36:47.671Z,8.31
2017-12-05T08:37:28.246Z,8.34
2017-12-05T08:38:08.814Z,8.34
2017-12-05T08:38:49.398Z,8.36
2017-12-05T08:39:29.970Z,8.33
2017-12-05T08:40:10.517Z,8.36
2017-12-05T08:40:51.099Z,8.3
2017-12-05T08:41:31.680Z,8.36
2017-12-05T08:42:12.266Z,8.34
2017-12-05T08:42:52.867Z,8.28
2017-12-05T08:43:33.441Z,8.41
2017-12-05T08:44:14.032Z,8.42
2017-12-05T08:44:54.619Z,8.38
2017-12-05T08:45:35.196Z,8.34
2017-12-05T08:46:15.891Z,8.33
2017-12-05T08:46:56.510Z,8.31
2017-12-05T08:47:37.065Z,8.37
2017-12-05T08:48:17.636Z,8.34
2017-12-05T08:48:58.198Z,8.33
2017-12-05T08:49:38.768Z,8.37
2017-12-05T08:50:19.373Z,8.41
2017-12-05T08:50:59.947Z,8.34
2017-12-05T08:51:40.501Z,8.41
2017-12-05T08:52:21.073Z,8.33
2017-12-05T08:53:01.651Z,8.37
2017-12-05T08:53:42.282Z,8.34
2017-12-05T08:54:22.837Z,8.33
2017-12-05T08:55:03.433Z,8.38
2017-12-05T08:55:44.002Z,8.34
2017-12-05T08:56:24.580Z,8.38
2017-12-05T08:57:05.148Z,8.34
2017-12-05T08:57:45.738Z,8.31
2017-12-05T08:58:26.339Z,8.28
2017-12-05T08:59:06.934Z,8.34
2017-12-05T08:59:47.513Z,8.31
2017-12-05T09:00:28.130Z,8.34
2017-12-05T09:01:08.692Z,8.26
2017-12-05T09:01:49.264Z,8.28
2017-12-05T09:02:29.845Z,8.33
2017-12-05T09:03:10.436Z,8.28
2017-12-05T09:03:51.025Z,8.3