createdAt,value
2023-10-21T00:00:25.776Z,0.00
2023-10-21T00:01:25.788Z,0.00
2023-10-21T00:02:25.730Z,0.00
2023-10-21T00:03:25.868Z,0.00
2023-10-21T00:04:25.780Z,0.00
2023-10-21T00:05:25.686Z,0.00
2023-10-21T00:06:25.702Z,0.00
2023-10-21T00:07:25.644Z,0.00
2023-10-21T00:08:25.729Z,0.00
2023-10-21T00:09:25.644Z,0.00
2023-10-21T00:10:25.626Z,0.00
2023-10-21T00:11:25.608Z,0.00
2023-10-21T00:12:25.613Z,0.00
2023-10-21T00:13:25.589Z,0.00
2023-10-21T00:14:25.573Z,0.00
2023-10-21T00:15:25.547Z,0.00
2023-10-21T00:16:25.653Z,0.00
2023-10-21T00:17:25.554Z,0.00
2023-10-21T00:18:25.620Z,0.00
2023-10-21T00:19:25.504Z,0.00
2023-10-21T00:20:25.496Z,0.00
2023-10-21T00:21:25.466Z,0.00
2023-10-21T00:22:25.470Z,0.00
2023-10-21T00:23:25.438Z,0.00
2023-10-21T00:24:25.437Z,0.00
2023-10-21T00:25:25.420Z,0.00
2023-10-21T00:26:25.452Z,0.00
2023-10-21T00:27:25.403Z,0.00
2023-10-21T00:28:25.393Z,0.00
2023-10-21T00:29:25.358Z,0.00
2023-10-21T00:30:25.382Z,0.00
2023-10-21T00:31:25.372Z,0.00
2023-10-21T00:32:25.384Z,0.00
2023-10-21T00:33:25.402Z,0.00
2023-10-21T00:34:25.307Z,0.00
2023-10-21T00:35:25.283Z,0.00
2023-10-21T00:36:25.290Z,0.00
2023-10-21T00:37:25.253Z,0.00
2023-10-21T00:38:25.240Z,0.00
2023-10-21T00:39:25.210Z,0.00
2023-10-21T00:40:25.237Z,0.00
2023-10-21T00:41:25.218Z,0.00
2023-10-21T00:42:25.179Z,0.00
2023-10-21T00:43:25.165Z,0.00
2023-10-21T00:44:25.163Z,0.00
2023-10-21T00:45:25.144Z,0.00
2023-10-21T00:46:25.209Z,0.00
2023-10-21T00:47:25.134Z,0.00
2023-10-21T00:48:25.215Z,0.00
2023-10-21T00:49:25.085Z,0.00
2023-10-21T00:50:25.086Z,0.00
2023-10-21T00:51:25.059Z,0.00
2023-10-21T00:52:25.048Z,0.00
2023-10-21T00:53:25.146Z,0.00
2023-10-21T00:54:25.053Z,0.00
2023-10-21T00:55:25.000Z,0.00
2023-10-21T00:56:25.007Z,0.00
2023-10-21T00:57:24.984Z,0.00
2023-10-21T00:58:24.972Z,0.00
2023-10-21T00:59:24.973Z,0.00
2023-10-21T01:00:24.968Z,0.00
2023-10-21T01:01:24.977Z,0.00
2023-10-21T01:02:24.995Z,0.00
2023-10-21T01:03:25.082Z,0.00
2023-10-21T01:04:25.124Z,0.00
2023-10-21T01:05:24.870Z,0.00
2023-10-21T01:06:24.890Z,0.00
2023-10-21T01:07:24.834Z,0.00
2023-10-21T01:08:24.848Z,0.00
2023-10-21T01:09:24.831Z,0.00
2023-10-21T01:10:24.812Z,0.00
2023-10-21T01:11:24.812Z,0.00
2023-10-21T01:12:24.821Z,0.00
2023-10-21T01:13:24.789Z,0.00
2023-10-21T01:14:24.813Z,0.00
2023-10-21T01:15:24.796Z,0.00
2023-10-21T01:16:24.770Z,0.00
2023-10-21T01:17:24.763Z,0.00
2023-10-21T01:18:25.409Z,0.00
2023-10-21T01:19:24.696Z,0.00
2023-10-21T01:20:24.687Z,0.00
2023-10-21T01:21:24.676Z,0.00
2023-10-21T01:22:24.681Z,0.00
2023-10-21T01:23:24.627Z,0.00
2023-10-21T01:24:24.634Z,0.00
2023-10-21T01:25:24.630Z,0.00
2023-10-21T01:26:24.612Z,0.00
2023-10-21T01:27:24.755Z,0.00
2023-10-21T01:28:24.575Z,0.00
2023-10-21T01:29:24.563Z,0.00
2023-10-21T01:30:24.549Z,0.00
2023-10-21T01:31:24.572Z,0.00
2023-10-21T01:32:24.515Z,0.00
2023-10-21T01:33:24.595Z,0.00
2023-10-21T01:34:24.560Z,0.00
2023-10-21T01:35:24.470Z,0.00
2023-10-21T01:36:24.498Z,0.00
2023-10-21T01:37:24.464Z,0.00
2023-10-21T01:38:24.456Z,0.00
2023-10-21T01:39:24.424Z,0.00
2023-10-21T01:40:24.412Z,0.00
2023-10-21T01:41:24.412Z,0.00
2023-10-21T01:42:24.378Z,0.00
2023-10-21T01:43:24.374Z,0.00
2023-10-21T01:44:24.354Z,0.00
2023-10-21T01:45:24.388Z,0.00
2023-10-21T01:46:24.414Z,0.00
2023-10-21T01:47:24.351Z,0.00
2023-10-21T01:48:24.397Z,0.00
2023-10-21T01:49:24.287Z,0.00
2023-10-21T01:50:24.304Z,0.00
2023-10-21T01:51:24.272Z,0.00
2023-10-21T01:52:24.317Z,0.00
2023-10-21T01:53:24.241Z,0.00
2023-10-21T01:54:24.296Z,0.00
2023-10-21T01:55:24.221Z,0.00
2023-10-21T01:56:24.226Z,0.00
2023-10-21T01:57:24.250Z,0.00
2023-10-21T01:58:24.257Z,0.00
2023-10-21T01:59:24.290Z,0.00
2023-10-21T02:00:24.142Z,0.00
2023-10-21T02:01:24.191Z,0.00
2023-10-21T02:02:24.160Z,0.00
2023-10-21T02:03:24.306Z,0.00
2023-10-21T02:04:24.113Z,0.00
2023-10-21T02:05:24.085Z,0.00
2023-10-21T02:06:24.144Z,0.00
2023-10-21T02:07:24.049Z,0.00
2023-10-21T02:08:24.058Z,0.00
2023-10-21T02:09:24.044Z,0.00
2023-10-21T02:10:24.031Z,0.00
2023-10-21T02:11:23.995Z,0.00
2023-10-21T02:12:24.012Z,0.00
2023-10-21T02:13:24.007Z,0.00
2023-10-21T02:14:23.966Z,0.00
2023-10-21T02:15:23.999Z,0.00
2023-10-21T02:16:23.978Z,0.00
2023-10-21T02:17:23.924Z,0.00
2023-10-21T02:18:24.038Z,0.00
2023-10-21T02:19:23.878Z,0.00
2023-10-21T02:20:23.877Z,0.00
2023-10-21T02:21:23.852Z,0.00
2023-10-21T02:22:23.893Z,0.00
2023-10-21T02:23:23.826Z,0.00
2023-10-21T02:24:23.828Z,0.00
2023-10-21T02:25:23.793Z,0.00
2023-10-21T02:26:23.808Z,0.00
2023-10-21T02:27:23.852Z,0.00
2023-10-21T02:28:23.764Z,0.00
2023-10-21T02:29:23.733Z,0.00
2023-10-21T02:30:23.778Z,0.00
2023-10-21T02:31:23.755Z,0.00
2023-10-21T02:32:23.770Z,0.00
2023-10-21T02:33:23.757Z,0.00
2023-10-21T02:34:23.690Z,0.00
2023-10-21T02:35:23.674Z,0.00
2023-10-21T02:36:23.721Z,0.00
2023-10-21T02:37:23.631Z,0.00
2023-10-21T02:38:23.642Z,0.00
2023-10-21T02:39:23.685Z,0.00
2023-10-21T02:40:23.614Z,0.00
2023-10-21T02:41:23.616Z,0.00
2023-10-21T02:42:23.592Z,0.00
2023-10-21T02:43:23.565Z,0.00
2023-10-21T02:44:23.592Z,0.00
2023-10-21T02:45:23.604Z,0.00
2023-10-21T02:46:23.516Z,0.00
2023-10-21T02:47:23.510Z,0.00
2023-10-21T02:48:23.597Z,0.00
2023-10-21T02:49:23.518Z,0.00
2023-10-21T02:50:23.485Z,0.00
2023-10-21T02:51:23.515Z,0.00
2023-10-21T02:52:23.437Z,0.00
2023-10-21T02:53:23.427Z,0.00
2023-10-21T02:54:23.493Z,0.00
2023-10-21T02:55:23.441Z,0.00
2023-10-21T02:56:23.396Z,0.00
2023-10-21T02:57:23.406Z,0.00
2023-10-21T02:58:23.372Z,0.00
2023-10-21T02:59:23.409Z,0.00
2023-10-21T03:00:23.358Z,0.00
2023-10-21T03:01:23.355Z,0.00
2023-10-21T03:02:23.352Z,0.00
2023-10-21T03:03:23.418Z,0.00
2023-10-21T03:04:23.307Z,0.00
2023-10-21T03:05:23.282Z,0.00
2023-10-21T03:06:23.299Z,0.00
2023-10-21T03:07:23.262Z,0.00
2023-10-21T03:08:23.254Z,0.00
2023-10-21T03:09:23.248Z,0.00
2023-10-21T03:10:23.233Z,0.00
2023-10-21T03:11:23.180Z,0.00
2023-10-21T03:12:23.235Z,0.00
2023-10-21T03:13:23.187Z,0.00
2023-10-21T03:14:23.154Z,0.00
2023-10-21T03:15:23.253Z,0.00
2023-10-21T03:16:23.197Z,0.00
2023-10-21T03:17:23.125Z,0.00
2023-10-21T03:18:23.213Z,0.00
2023-10-21T03:19:23.104Z,0.00
2023-10-21T03:20:23.066Z,0.00
2023-10-21T03:21:23.092Z,0.00
2023-10-21T03:22:23.050Z,0.00
2023-10-21T03:23:23.047Z,0.00
2023-10-21T03:24:23.053Z,0.00
2023-10-21T03:25:23.001Z,0.00
2023-10-21T03:26:22.968Z,0.00
2023-10-21T03:27:23.030Z,0.00
2023-10-21T03:28:22.952Z,0.00
2023-10-21T03:29:22.939Z,0.00
2023-10-21T03:30:23.022Z,0.00
2023-10-21T03:31:22.917Z,0.00
2023-10-21T03:32:22.906Z,0.00
2023-10-21T03:33:23.280Z,0.00
2023-10-21T03:34:22.911Z,0.00
2023-10-21T03:35:22.866Z,0.00
2023-10-21T03:36:22.897Z,0.00
2023-10-21T03:37:22.880Z,0.00
2023-10-21T03:38:22.860Z,0.00
2023-10-21T03:39:22.876Z,0.00
2023-10-21T03:40:22.809Z,0.00
2023-10-21T03:41:22.792Z,0.00
2023-10-21T03:42:22.767Z,0.00
2023-10-21T03:43:22.742Z,0.00
2023-10-21T03:44:22.733Z,0.00
2023-10-21T03:45:22.767Z,0.00
2023-10-21T03:46:22.748Z,0.00
2023-10-21T03:47:22.680Z,0.00
2023-10-21T03:48:22.815Z,0.00
2023-10-21T03:49:22.677Z,0.00
2023-10-21T03:50:22.666Z,0.00
2023-10-21T03:51:22.673Z,0.00
2023-10-21T03:52:22.626Z,0.00
2023-10-21T03:53:22.612Z,0.00
2023-10-21T03:54:22.645Z,0.00
2023-10-21T03:55:22.610Z,0.00
2023-10-21T03:56:22.559Z,0.00
2023-10-21T03:57:22.633Z,0.00
2023-10-21T03:58:22.561Z,0.00
2023-10-21T03:59:22.556Z,0.00
2023-10-21T04:00:22.558Z,0.00
2023-10-21T04:01:22.612Z,0.00
2023-10-21T04:02:22.480Z,0.00
2023-10-21T04:03:22.591Z,0.00
2023-10-21T04:04:22.558Z,0.00
2023-10-21T04:05:22.471Z,0.00
2023-10-21T04:06:22.470Z,0.00
2023-10-21T04:07:22.431Z,0.00
2023-10-21T04:08:22.420Z,0.00
2023-10-21T04:09:22.467Z,0.00
2023-10-21T04:10:22.370Z,0.00
2023-10-21T04:11:22.422Z,0.00
2023-10-21T04:12:22.369Z,0.00
2023-10-21T04:13:22.385Z,0.00
2023-10-21T04:14:22.337Z,0.00
2023-10-21T04:15:22.364Z,0.00
2023-10-21T04:16:22.370Z,0.00
2023-10-21T04:17:22.301Z,0.00
2023-10-21T04:18:22.386Z,0.00
2023-10-21T04:19:22.357Z,0.00
2023-10-21T04:20:22.253Z,0.00
2023-10-21T04:21:22.325Z,0.00
2023-10-21T04:22:22.230Z,0.00
2023-10-21T04:23:22.216Z,0.00
2023-10-21T04:24:22.245Z,0.00
2023-10-21T04:25:22.181Z,0.00
2023-10-21T04:26:22.173Z,0.00
2023-10-21T04:27:22.216Z,0.00
2023-10-21T04:28:22.133Z,0.00
2023-10-21T04:29:22.120Z,0.00
2023-10-21T04:30:22.127Z,0.00
2023-10-21T04:31:22.143Z,0.00
2023-10-21T04:32:22.107Z,0.00
2023-10-21T04:33:22.131Z,0.00
2023-10-21T04:34:22.066Z,0.00
2023-10-21T04:35:22.061Z,0.00
2023-10-21T04:36:22.085Z,0.00
2023-10-21T04:37:22.034Z,0.00
2023-10-21T04:38:22.026Z,0.00
2023-10-21T04:39:22.083Z,0.00
2023-10-21T04:40:22.009Z,0.00
2023-10-21T04:41:21.997Z,0.00
2023-10-21T04:42:21.975Z,0.00
2023-10-21T04:43:21.945Z,0.00
2023-10-21T04:44:21.948Z,0.00
2023-10-21T04:45:21.958Z,0.00
2023-10-21T04:46:21.966Z,0.00
2023-10-21T04:47:21.899Z,0.00
2023-10-21T04:48:21.935Z,0.00
2023-10-21T04:49:21.861Z,0.00
2023-10-21T04:50:21.855Z,0.00
2023-10-21T04:51:21.897Z,0.00
2023-10-21T04:52:21.808Z,0.00
2023-10-21T04:53:21.797Z,0.00
2023-10-21T04:54:21.817Z,0.00
2023-10-21T04:55:21.793Z,0.00
2023-10-21T04:56:21.766Z,0.00
2023-10-21T04:57:21.837Z,0.00
2023-10-21T04:58:21.741Z,0.00
2023-10-21T04:59:21.729Z,0.00
2023-10-21T05:00:21.791Z,0.00
2023-10-21T05:01:21.721Z,0.00
2023-10-21T05:02:21.696Z,0.00
2023-10-21T05:03:21.820Z,0.00
2023-10-21T05:04:21.832Z,0.00
2023-10-21T05:05:21.649Z,0.00
2023-10-21T05:06:21.652Z,0.00
2023-10-21T05:07:21.625Z,0.00
2023-10-21T05:08:21.603Z,0.00
2023-10-21T05:09:21.619Z,0.00
2023-10-21T05:10:21.594Z,0.00
2023-10-21T05:11:21.593Z,0.00
2023-10-21T05:12:21.576Z,0.00
2023-10-21T05:13:21.546Z,0.00
2023-10-21T05:14:21.554Z,0.00
2023-10-21T05:15:21.547Z,0.00
2023-10-21T05:16:21.513Z,0.00
2023-10-21T05:17:21.499Z,4.00
2023-10-21T05:18:21.540Z,4.00
2023-10-21T05:19:22.868Z,0.00
2023-10-21T05:20:21.438Z,4.00
2023-10-21T05:21:21.456Z,4.00
2023-10-21T05:22:21.431Z,4.00
2023-10-21T05:23:21.429Z,8.00
2023-10-21T05:24:21.413Z,8.00
2023-10-21T05:25:21.384Z,8.00
2023-10-21T05:26:21.359Z,8.00
2023-10-21T05:27:21.427Z,12.00
2023-10-21T05:28:21.352Z,16.00
2023-10-21T05:29:21.343Z,20.00
2023-10-21T05:30:21.347Z,20.00
2023-10-21T05:31:21.326Z,20.00
2023-10-21T05:32:21.287Z,20.00
2023-10-21T05:33:21.480Z,20.00
2023-10-21T05:34:21.393Z,28.00
2023-10-21T05:35:21.245Z,28.00
2023-10-21T05:36:21.261Z,32.00
2023-10-21T05:37:21.255Z,36.00
2023-10-21T05:38:21.201Z,48.00
2023-10-21T05:39:21.213Z,52.00
2023-10-21T05:40:21.187Z,52.00
2023-10-21T05:41:21.170Z,48.00
2023-10-21T05:42:21.216Z,44.00
2023-10-21T05:43:21.157Z,44.00
2023-10-21T05:44:37.492Z,48.00
2023-10-21T05:45:22.161Z,52.00
2023-10-21T05:46:21.121Z,60.00
2023-10-21T05:47:21.092Z,76.00
2023-10-21T05:48:21.148Z,84.00
2023-10-21T05:49:21.058Z,88.00
2023-10-21T05:50:21.068Z,104.00
2023-10-21T05:51:21.134Z,112.00
2023-10-21T05:52:21.020Z,120.00
2023-10-21T05:53:21.011Z,124.00
2023-10-21T05:54:20.999Z,132.00
2023-10-21T05:55:21.023Z,144.00
2023-10-21T05:56:20.961Z,160.00
2023-10-21T05:57:21.032Z,168.00
2023-10-21T05:58:20.934Z,180.00
2023-10-21T05:59:20.933Z,188.00
2023-10-21T06:00:21.028Z,192.00
2023-10-21T06:01:20.958Z,196.00
2023-10-21T06:02:20.898Z,204.00
2023-10-21T06:03:21.043Z,216.00
2023-10-21T06:04:20.891Z,232.00
2023-10-21T06:05:20.861Z,244.00
2023-10-21T06:06:20.884Z,260.00
2023-10-21T06:07:20.807Z,284.00
2023-10-21T06:08:20.802Z,300.00
2023-10-21T06:09:20.872Z,320.00
2023-10-21T06:10:20.786Z,336.00
2023-10-21T06:11:20.786Z,352.00
2023-10-21T06:12:20.771Z,368.00
2023-10-21T06:13:20.749Z,432.00
2023-10-21T06:14:20.781Z,480.00
2023-10-21T06:15:20.785Z,476.00
2023-10-21T06:16:20.690Z,468.00
2023-10-21T06:17:20.692Z,456.00
2023-10-21T06:18:20.748Z,460.00
2023-10-21T06:19:20.681Z,484.00
2023-10-21T06:20:22.459Z,540.00
2023-10-21T06:21:20.672Z,552.00
2023-10-21T06:22:20.649Z,612.00
2023-10-21T06:23:20.615Z,648.00
2023-10-21T06:24:20.644Z,664.00
2023-10-21T06:25:20.592Z,688.00
2023-10-21T06:26:20.557Z,676.00
2023-10-21T06:27:20.602Z,708.00
2023-10-21T06:28:20.557Z,740.00
2023-10-21T06:29:20.531Z,768.00
2023-10-21T06:30:20.649Z,792.00
2023-10-21T06:31:20.528Z,824.00
2023-10-21T06:32:20.479Z,840.00
2023-10-21T06:33:20.585Z,864.00
2023-10-21T06:34:20.452Z,876.00
2023-10-21T06:35:20.431Z,876.00
2023-10-21T06:36:20.472Z,876.00
2023-10-21T06:37:20.433Z,888.00
2023-10-21T06:38:20.428Z,884.00
2023-10-21T06:39:20.459Z,900.00
2023-10-21T06:40:35.451Z,900.00
2023-10-21T06:41:21.362Z,916.00
2023-10-21T06:42:20.445Z,924.00
2023-10-21T06:43:20.338Z,920.00
2023-10-21T06:44:20.351Z,944.00
2023-10-21T06:45:20.333Z,1064.00
2023-10-21T06:46:20.450Z,952.00
2023-10-21T06:47:20.301Z,956.00
2023-10-21T06:48:20.373Z,984.00
2023-10-21T06:49:20.246Z,1016.00
2023-10-21T06:50:20.252Z,1060.00
2023-10-21T06:51:20.294Z,1272.00
2023-10-21T06:52:20.213Z,1476.00
2023-10-21T06:53:20.207Z,1508.00
2023-10-21T06:54:20.317Z,1224.00
2023-10-21T06:55:20.196Z,1124.00
2023-10-21T06:56:23.101Z,1076.00
2023-10-21T06:57:20.256Z,1188.00
2023-10-21T06:58:20.143Z,1484.00
2023-10-21T06:59:20.118Z,2372.00
2023-10-21T07:00:20.167Z,2168.00
2023-10-21T07:01:20.121Z,3244.00
2023-10-21T07:02:20.085Z,8752.00
2023-10-21T07:03:20.212Z,1800.00
2023-10-21T07:04:20.042Z,3564.00
2023-10-21T07:05:20.068Z,5424.00
2023-10-21T07:06:20.117Z,4884.00
2023-10-21T07:07:20.016Z,6148.00
2023-10-21T07:08:19.999Z,14240.00
2023-10-21T07:09:20.059Z,1100.00
2023-10-21T07:10:19.993Z,1304.00
2023-10-21T07:11:19.981Z,1400.00
2023-10-21T07:12:19.980Z,2184.00
2023-10-21T07:13:19.980Z,0.00
2023-10-21T07:14:19.941Z,5232.00
2023-10-21T07:15:20.014Z,16896.00
2023-10-21T07:16:19.923Z,24992.00
2023-10-21T07:17:20.664Z,30464.00
2023-10-21T07:18:20.016Z,17408.00
2023-10-21T07:19:19.870Z,4144.00
2023-10-21T07:20:19.847Z,13856.00
2023-10-21T07:21:19.844Z,27136.00
2023-10-21T07:22:19.820Z,44064.00
2023-10-21T07:23:19.802Z,5792.00
2023-10-21T07:24:19.816Z,3992.00
2023-10-21T07:25:19.788Z,22560.00
2023-10-21T07:26:19.761Z,3040.00
2023-10-21T07:27:19.849Z,6856.00
2023-10-21T07:28:19.762Z,5644.00
2023-10-21T07:29:19.746Z,36256.00
2023-10-21T07:30:19.939Z,16020.00
2023-10-21T07:31:19.740Z,18464.00
2023-10-21T07:32:19.686Z,3716.00
2023-10-21T07:33:19.775Z,12576.00
2023-10-21T07:34:19.767Z,35328.00
2023-10-21T07:35:19.635Z,37120.00
2023-10-21T07:36:20.352Z,7168.00
2023-10-21T07:37:19.800Z,37152.00
2023-10-21T07:38:20.122Z,39072.00
2023-10-21T07:39:19.727Z,19552.00
2023-10-21T07:40:19.578Z,14816.00
2023-10-21T07:41:19.683Z,29952.00
2023-10-21T07:42:20.417Z,39840.00
2023-10-21T07:43:20.906Z,39968.00
2023-10-21T07:44:21.469Z,25536.00
2023-10-21T07:45:19.543Z,31840.00
2023-10-21T07:46:19.541Z,31584.00
2023-10-21T07:47:19.513Z,16372.00
2023-10-21T07:48:19.531Z,23936.00
2023-10-21T07:49:19.443Z,65312.00
2023-10-21T07:50:19.475Z,61408.00
2023-10-21T07:51:19.459Z,26784.00
2023-10-21T07:52:19.456Z,21088.00
2023-10-21T07:53:19.402Z,33632.00
2023-10-21T07:54:19.420Z,31680.00
2023-10-21T07:55:19.401Z,28768.00
2023-10-21T07:56:19.410Z,48000.00
2023-10-21T07:57:19.409Z,45952.00
2023-10-21T07:58:19.352Z,23232.00
2023-10-21T07:59:19.309Z,17088.00
2023-10-21T08:00:19.390Z,49952.00
2023-10-21T08:01:19.297Z,48672.00
2023-10-21T08:02:19.356Z,33216.00
2023-10-21T08:03:19.351Z,42336.00
2023-10-21T08:04:19.379Z,35360.00
2023-10-21T08:05:19.254Z,19264.00
2023-10-21T08:06:19.274Z,34176.00
2023-10-21T08:07:19.225Z,59680.00
2023-10-21T08:08:19.200Z,38272.00
2023-10-21T08:09:19.243Z,25312.00
2023-10-21T08:10:19.201Z,31392.00
2023-10-21T08:11:19.152Z,26048.00
2023-10-21T08:12:19.236Z,34208.00
2023-10-21T08:13:19.118Z,58880.00
2023-10-21T08:14:19.513Z,41952.00
2023-10-21T08:15:19.164Z,21440.00
2023-10-21T08:16:19.193Z,31072.00
2023-10-21T08:17:19.106Z,30304.00
2023-10-21T08:18:19.145Z,31584.00
2023-10-21T08:19:19.125Z,52160.00
2023-10-21T08:20:19.116Z,34240.00
2023-10-21T08:21:19.040Z,19840.00
2023-10-21T08:22:19.027Z,35264.00
2023-10-21T08:23:18.987Z,37696.00
2023-10-21T08:24:19.134Z,33472.00
2023-10-21T08:25:18.966Z,40736.00
2023-10-21T08:26:18.991Z,23584.00
2023-10-21T08:27:19.036Z,21280.00
2023-10-21T08:28:18.970Z,39264.00
2023-10-21T08:29:18.943Z,34144.00
2023-10-21T08:30:18.988Z,37376.00
2023-10-21T08:31:18.910Z,31136.00
2023-10-21T08:32:18.892Z,17248.00
2023-10-21T08:33:19.010Z,37248.00
2023-10-21T08:34:18.882Z,36320.00
2023-10-21T08:35:18.849Z,32704.00
2023-10-21T08:36:18.873Z,33472.00
2023-10-21T08:37:18.812Z,19328.00
2023-10-21T08:38:18.831Z,33600.00
2023-10-21T08:39:18.832Z,37408.00
2023-10-21T08:40:18.777Z,23744.00
2023-10-21T08:41:18.766Z,26112.00
2023-10-21T08:42:18.817Z,20800.00
2023-10-21T08:43:18.867Z,35168.00
2023-10-21T08:44:18.716Z,32960.00
2023-10-21T08:45:18.756Z,23328.00
2023-10-21T08:46:18.890Z,24288.00
2023-10-21T08:47:18.693Z,26560.00
2023-10-21T08:48:18.888Z,38176.00
2023-10-21T08:49:18.646Z,23936.00
2023-10-21T08:50:18.666Z,24736.00
2023-10-21T08:51:18.668Z,20768.00
2023-10-21T08:52:18.617Z,34688.00
2023-10-21T08:53:18.633Z,30336.00
2023-10-21T08:54:18.669Z,18784.00
2023-10-21T08:55:18.589Z,17792.00
2023-10-21T08:56:18.571Z,19104.00
2023-10-21T08:57:18.658Z,15680.00
2023-10-21T08:58:18.629Z,6324.00
2023-10-21T08:59:18.521Z,2456.00
2023-10-21T09:00:18.600Z,4000.00
2023-10-21T09:01:18.517Z,4588.00
2023-10-21T09:02:18.550Z,3736.00
2023-10-21T09:03:18.582Z,3512.00
2023-10-21T09:04:18.562Z,3304.00
2023-10-21T09:05:18.440Z,3288.00
2023-10-21T09:06:18.557Z,3260.00
2023-10-21T09:07:18.408Z,3204.00
2023-10-21T09:08:18.418Z,3168.00
2023-10-21T09:09:18.441Z,3252.00
2023-10-21T09:10:18.382Z,3436.00
2023-10-21T09:11:18.397Z,3516.00
2023-10-21T09:12:18.393Z,3332.00
2023-10-21T09:13:18.365Z,3116.00
2023-10-21T09:14:18.329Z,3108.00
2023-10-21T09:15:18.399Z,3064.00
2023-10-21T09:16:18.404Z,3148.00
2023-10-21T09:17:18.367Z,3140.00
2023-10-21T09:18:18.400Z,2072.00
2023-10-21T09:19:18.264Z,2820.00
2023-10-21T09:20:18.286Z,3100.00
2023-10-21T09:21:18.357Z,4348.00
2023-10-21T09:22:18.221Z,4224.00
2023-10-21T09:23:18.224Z,3928.00
2023-10-21T09:24:18.236Z,2456.00
2023-10-21T09:25:18.198Z,3676.00
2023-10-21T09:26:18.171Z,2892.00
2023-10-21T09:27:18.194Z,2968.00
2023-10-21T09:28:18.164Z,2632.00
2023-10-21T09:29:18.149Z,2224.00
2023-10-21T09:30:18.210Z,2232.00
2023-10-21T09:31:18.114Z,2148.00
2023-10-21T09:32:18.091Z,2144.00
2023-10-21T09:33:18.162Z,2148.00
2023-10-21T09:34:18.076Z,2160.00
2023-10-21T09:35:18.060Z,2104.00
2023-10-21T09:36:22.866Z,2120.00
2023-10-21T09:37:19.013Z,2812.00
2023-10-21T09:38:18.130Z,4052.00
2023-10-21T09:39:18.053Z,3344.00
2023-10-21T09:40:18.017Z,3408.00
2023-10-21T09:41:17.995Z,3176.00
2023-10-21T09:42:18.007Z,3004.00
2023-10-21T09:43:17.985Z,2880.00
2023-10-21T09:44:17.954Z,2744.00
2023-10-21T09:45:17.949Z,2676.00
2023-10-21T09:46:17.949Z,2756.00
2023-10-21T09:47:17.886Z,2988.00
2023-10-21T09:48:17.949Z,2928.00
2023-10-21T09:49:17.880Z,2100.00
2023-10-21T09:50:17.883Z,2532.00
2023-10-21T09:51:17.866Z,1680.00
2023-10-21T09:52:17.862Z,1840.00
2023-10-21T09:53:17.817Z,1928.00
2023-10-21T09:54:17.841Z,1852.00
2023-10-21T09:55:17.783Z,1972.00
2023-10-21T09:56:17.790Z,1756.00
2023-10-21T09:57:17.889Z,1704.00
2023-10-21T09:58:17.751Z,1904.00
2023-10-21T09:59:17.754Z,2040.00
2023-10-21T10:00:17.752Z,1840.00
2023-10-21T10:01:17.766Z,1644.00
2023-10-21T10:02:17.735Z,1544.00
2023-10-21T10:03:17.783Z,2888.00
2023-10-21T10:04:17.737Z,1800.00
2023-10-21T10:05:17.688Z,1852.00
2023-10-21T10:06:17.730Z,1736.00
2023-10-21T10:07:33.647Z,1592.00
2023-10-21T10:08:18.646Z,1764.00
2023-10-21T10:09:17.622Z,1948.00
2023-10-21T10:10:17.630Z,2068.00
2023-10-21T10:11:17.586Z,2248.00
2023-10-21T10:12:17.664Z,2012.00
2023-10-21T10:13:17.549Z,1776.00
2023-10-21T10:14:17.543Z,2032.00
2023-10-21T10:15:17.633Z,2140.00
2023-10-21T10:16:17.579Z,2012.00
2023-10-21T10:17:17.495Z,1736.00
2023-10-21T10:18:17.564Z,1712.00
2023-10-21T10:19:17.462Z,1876.00
2023-10-21T10:20:19.998Z,1988.00
2023-10-21T10:21:17.481Z,3212.00
2023-10-21T10:22:17.436Z,1916.00
2023-10-21T10:23:17.471Z,1556.00
2023-10-21T10:24:17.457Z,1888.00
2023-10-21T10:25:17.432Z,2900.00
2023-10-21T10:26:20.097Z,1556.00
2023-10-21T10:27:17.418Z,1456.00
2023-10-21T10:28:17.370Z,2724.00
2023-10-21T10:29:17.362Z,1928.00
2023-10-21T10:30:17.377Z,2720.00
2023-10-21T10:31:17.372Z,2412.00
2023-10-21T10:32:17.305Z,1404.00
2023-10-21T10:33:17.350Z,2524.00
2023-10-21T10:34:17.286Z,2280.00
2023-10-21T10:35:17.356Z,2464.00
2023-10-21T10:36:17.268Z,2436.00
2023-10-21T10:37:17.224Z,2568.00
2023-10-21T10:38:19.594Z,2368.00
2023-10-21T10:39:17.271Z,2384.00
2023-10-21T10:40:17.225Z,1892.00
2023-10-21T10:41:17.226Z,1864.00
2023-10-21T10:42:17.251Z,2716.00
2023-10-21T10:43:17.159Z,1728.00
2023-10-21T10:44:19.567Z,1728.00
2023-10-21T10:45:17.215Z,2544.00
2023-10-21T10:46:17.166Z,2048.00
2023-10-21T10:47:17.097Z,2236.00
2023-10-21T10:48:17.189Z,1796.00
2023-10-21T10:49:17.068Z,2068.00
2023-10-21T10:50:19.416Z,1864.00
2023-10-21T10:51:17.243Z,2108.00
2023-10-21T10:52:17.034Z,1980.00
2023-10-21T10:53:17.045Z,3048.00
2023-10-21T10:54:17.034Z,1984.00
2023-10-21T10:55:17.071Z,2012.00
2023-10-21T10:56:19.280Z,2260.00
2023-10-21T10:57:17.003Z,1828.00
2023-10-21T10:58:16.962Z,1784.00
2023-10-21T10:59:16.972Z,1724.00
2023-10-21T11:00:16.960Z,1696.00
2023-10-21T11:01:16.939Z,1708.00
2023-10-21T11:02:20.561Z,2096.00
2023-10-21T11:03:16.966Z,1988.00
2023-10-21T11:04:16.977Z,1800.00
2023-10-21T11:05:16.927Z,1848.00
2023-10-21T11:06:16.960Z,1792.00
2023-10-21T11:07:16.845Z,1572.00
2023-10-21T11:08:19.304Z,1480.00
2023-10-21T11:09:16.853Z,1524.00
2023-10-21T11:10:16.815Z,1456.00
2023-10-21T11:11:16.796Z,1456.00
2023-10-21T11:12:16.819Z,1416.00
2023-10-21T11:13:16.895Z,1464.00
2023-10-21T11:14:19.040Z,1480.00
2023-10-21T11:15:16.812Z,1544.00
2023-10-21T11:16:16.855Z,1632.00
2023-10-21T11:17:16.707Z,1884.00
2023-10-21T11:18:16.782Z,2104.00
2023-10-21T11:19:16.708Z,1920.00
2023-10-21T11:20:16.660Z,1776.00
2023-10-21T11:21:16.730Z,1840.00
2023-10-21T11:22:16.626Z,1856.00
2023-10-21T11:23:16.630Z,1856.00
2023-10-21T11:24:16.630Z,1676.00
2023-10-21T11:25:18.036Z,1644.00
2023-10-21T11:26:16.574Z,1716.00
2023-10-21T11:27:16.612Z,1756.00
2023-10-21T11:28:16.551Z,1788.00
2023-10-21T11:29:16.540Z,1736.00
2023-10-21T11:30:16.568Z,1704.00
2023-10-21T11:31:16.558Z,1588.00
2023-10-21T11:32:16.540Z,1556.00
2023-10-21T11:33:16.586Z,1456.00
2023-10-21T11:34:16.568Z,2216.00
2023-10-21T11:35:16.563Z,1640.00
2023-10-21T11:36:17.428Z,1600.00
2023-10-21T11:37:16.433Z,1924.00
2023-10-21T11:38:16.441Z,2204.00
2023-10-21T11:39:16.456Z,1536.00
2023-10-21T11:40:16.384Z,2340.00
2023-10-21T11:41:16.393Z,2176.00
2023-10-21T11:42:17.460Z,2128.00
2023-10-21T11:43:16.361Z,2088.00
2023-10-21T11:44:16.377Z,2068.00
2023-10-21T11:45:16.484Z,2068.00
2023-10-21T11:46:16.344Z,2108.00
2023-10-21T11:47:16.291Z,2060.00
2023-10-21T11:48:16.350Z,2100.00
2023-10-21T11:49:16.283Z,2084.00
2023-10-21T11:50:16.259Z,2084.00
2023-10-21T11:51:16.308Z,2156.00
2023-10-21T11:52:16.232Z,1364.00
2023-10-21T11:53:16.286Z,1164.00
2023-10-21T11:54:16.268Z,2124.00
2023-10-21T11:55:16.200Z,2104.00
2023-10-21T11:56:16.210Z,2060.00
2023-10-21T11:57:16.234Z,2088.00
2023-10-21T11:58:16.206Z,1380.00
2023-10-21T11:59:16.149Z,1976.00
2023-10-21T12:00:16.234Z,1984.00
2023-10-21T12:01:16.133Z,2028.00
2023-10-21T12:02:16.120Z,1992.00
2023-10-21T12:03:16.224Z,1988.00
2023-10-21T12:04:16.161Z,1996.00
2023-10-21T12:05:16.067Z,1968.00
2023-10-21T12:06:16.143Z,1964.00
2023-10-21T12:07:16.061Z,1972.00
2023-10-21T12:08:16.014Z,1176.00
2023-10-21T12:09:16.016Z,1496.00
2023-10-21T12:10:15.993Z,1944.00
2023-10-21T12:11:18.481Z,1928.00
2023-10-21T12:12:15.999Z,1936.00
2023-10-21T12:13:15.959Z,1916.00
2023-10-21T12:14:15.948Z,1900.00
2023-10-21T12:15:15.945Z,1940.00
2023-10-21T12:16:16.042Z,1976.00
2023-10-21T12:17:15.913Z,1912.00
2023-10-21T12:18:15.950Z,1916.00
2023-10-21T12:19:16.137Z,1908.00
2023-10-21T12:20:15.864Z,1912.00
2023-10-21T12:21:15.879Z,1864.00
2023-10-21T12:22:15.829Z,1868.00
2023-10-21T12:23:15.820Z,1904.00
2023-10-21T12:24:15.854Z,1844.00
2023-10-21T12:25:15.890Z,1888.00
2023-10-21T12:26:15.806Z,1860.00
2023-10-21T12:27:15.865Z,1888.00
2023-10-21T12:28:15.749Z,1908.00
2023-10-21T12:29:15.768Z,1856.00
2023-10-21T12:30:15.779Z,1836.00
2023-10-21T12:31:15.766Z,1772.00
2023-10-21T12:32:15.689Z,1848.00
2023-10-21T12:33:15.748Z,1808.00
2023-10-21T12:34:15.686Z,1816.00
2023-10-21T12:35:15.669Z,1812.00