createdAt,value
2023-02-26T00:01:47.683Z,5.30
2023-02-26T00:04:15.900Z,6.30
2023-02-26T00:06:55.839Z,4.50
2023-02-26T00:09:26.697Z,4.10
2023-02-26T00:11:55.992Z,3.70
2023-02-26T00:14:25.286Z,3.30
2023-02-26T00:17:14.082Z,5.10
2023-02-26T00:19:42.632Z,4.00
2023-02-26T00:22:11.183Z,4.10
2023-02-26T00:24:39.168Z,3.50
2023-02-26T00:27:07.893Z,3.90
2023-02-26T00:29:36.241Z,3.20
2023-02-26T00:32:05.412Z,5.20
2023-02-26T00:34:34.052Z,3.40
2023-02-26T00:37:01.985Z,3.40
2023-02-26T00:39:51.863Z,4.40
2023-02-26T00:42:20.660Z,3.70
2023-02-26T00:44:49.355Z,4.20
2023-02-26T00:47:31.849Z,3.00
2023-02-26T00:50:18.556Z,4.50
2023-02-26T00:53:14.280Z,3.90
2023-02-26T00:55:42.346Z,2.90
2023-02-26T00:58:10.324Z,3.70
2023-02-26T01:00:38.301Z,3.20
2023-02-26T01:03:06.887Z,3.60
2023-02-26T01:05:35.242Z,4.20
2023-02-26T01:08:15.583Z,3.40
2023-02-26T01:10:44.294Z,3.40
2023-02-26T01:13:12.767Z,3.70
2023-02-26T01:15:47.885Z,2.50
2023-02-26T01:18:26.377Z,3.40
2023-02-26T01:21:00.075Z,2.50
2023-02-26T01:23:35.385Z,2.80
2023-02-26T01:26:10.804Z,3.90
2023-02-26T01:28:39.593Z,3.20
2023-02-26T01:31:24.017Z,4.00
2023-02-26T01:33:59.408Z,3.10
2023-02-26T01:36:34.265Z,3.40
2023-02-26T01:39:29.537Z,3.50
2023-02-26T01:42:27.416Z,3.30
2023-02-26T01:44:55.840Z,4.40
2023-02-26T01:47:28.171Z,5.80
2023-02-26T01:50:05.978Z,3.00
2023-02-26T01:52:49.335Z,3.10
2023-02-26T01:55:24.729Z,4.70
2023-02-26T01:57:56.204Z,3.50
2023-02-26T02:00:24.472Z,3.30
2023-02-26T02:02:55.312Z,4.40
2023-02-26T02:05:49.167Z,2.90
2023-02-26T02:08:17.664Z,2.50
2023-02-26T02:10:48.180Z,3.50
2023-02-26T02:13:30.065Z,3.80
2023-02-26T02:16:33.654Z,3.80
2023-02-26T02:19:22.838Z,4.70
2023-02-26T02:22:15.964Z,3.10
2023-02-26T02:24:45.598Z,3.20
2023-02-26T02:27:44.491Z,3.30
2023-02-26T02:30:33.332Z,3.90
2023-02-26T02:33:06.333Z,3.10
2023-02-26T02:35:41.594Z,3.20
2023-02-26T02:38:16.943Z,4.00
2023-02-26T02:40:51.037Z,3.60
2023-02-26T02:43:33.764Z,3.60
2023-02-26T02:46:10.366Z,3.20
2023-02-26T02:51:14.584Z,3.70
2023-02-26T02:53:48.860Z,4.50
2023-02-26T02:56:21.686Z,3.50
2023-02-26T02:58:54.843Z,4.10
2023-02-26T03:01:28.029Z,3.10
2023-02-26T03:04:12.902Z,4.20
2023-02-26T03:06:41.683Z,4.00
2023-02-26T03:09:10.702Z,4.60
2023-02-26T03:11:42.438Z,4.30
2023-02-26T03:14:13.070Z,4.20
2023-02-26T03:17:00.486Z,3.70
2023-02-26T03:19:44.254Z,3.90
2023-02-26T03:22:15.266Z,3.40
2023-02-26T03:25:26.759Z,3.50
2023-02-26T03:28:17.667Z,3.40
2023-02-26T03:30:53.756Z,4.50
2023-02-26T03:33:34.589Z,4.80
2023-02-26T03:36:18.160Z,3.50
2023-02-26T03:38:59.892Z,3.40
2023-02-26T03:41:35.700Z,3.70
2023-02-26T03:44:10.894Z,4.00
2023-02-26T03:46:45.538Z,3.80
2023-02-26T03:49:20.629Z,3.90
2023-02-26T03:51:49.867Z,3.50
2023-02-26T03:54:52.347Z,3.50
2023-02-26T03:57:47.451Z,4.20
2023-02-26T04:00:48.048Z,4.30
2023-02-26T04:03:24.553Z,3.90
2023-02-26T04:05:54.056Z,4.10
2023-02-26T04:08:23.583Z,4.50
2023-02-26T04:11:07.331Z,4.90
2023-02-26T04:13:35.372Z,5.20
2023-02-26T04:16:04.061Z,4.50
2023-02-26T04:18:32.456Z,3.70
2023-02-26T04:21:01.037Z,3.50
2023-02-26T04:23:29.600Z,4.10
2023-02-26T04:25:58.710Z,4.00
2023-02-26T04:28:27.279Z,4.00
2023-02-26T04:30:55.468Z,4.20
2023-02-26T04:33:23.526Z,3.60
2023-02-26T04:35:51.701Z,3.70
2023-02-26T04:38:21.137Z,4.40
2023-02-26T04:40:50.847Z,4.10
2023-02-26T04:43:20.203Z,4.30
2023-02-26T04:45:55.735Z,3.80
2023-02-26T04:48:24.556Z,3.90
2023-02-26T04:50:52.512Z,4.20
2023-02-26T04:53:21.192Z,3.90
2023-02-26T04:55:52.231Z,4.10
2023-02-26T04:58:20.619Z,4.40
2023-02-26T05:00:56.986Z,3.80
2023-02-26T05:03:25.252Z,5.90
2023-02-26T05:05:53.836Z,3.70
2023-02-26T05:08:22.012Z,4.40
2023-02-26T05:10:52.667Z,4.10
2023-02-26T05:13:21.635Z,5.00
2023-02-26T05:15:49.634Z,4.40
2023-02-26T05:18:17.982Z,3.90
2023-02-26T05:20:46.068Z,4.00
2023-02-26T05:23:14.574Z,4.00
2023-02-26T05:25:43.626Z,4.60
2023-02-26T05:28:11.724Z,4.80
2023-02-26T05:30:41.332Z,4.70
2023-02-26T05:33:09.686Z,4.30
2023-02-26T05:35:37.761Z,5.30
2023-02-26T05:38:05.836Z,3.80
2023-02-26T05:40:34.104Z,4.80
2023-02-26T05:43:02.114Z,4.60
2023-02-26T05:45:30.042Z,4.50
2023-02-26T05:47:58.359Z,4.20
2023-02-26T05:50:27.022Z,2.40
2023-02-26T05:52:55.070Z,3.20
2023-02-26T05:55:23.461Z,3.20
2023-02-26T05:57:51.417Z,3.30
2023-02-26T06:00:20.140Z,3.50
2023-02-26T06:02:48.940Z,3.50
2023-02-26T06:05:17.675Z,2.60
2023-02-26T06:07:47.494Z,2.80
2023-02-26T06:10:16.122Z,2.30
2023-02-26T06:20:17.599Z,3.20
2023-02-26T06:22:45.952Z,3.00
2023-02-26T06:25:14.019Z,4.80
2023-02-26T06:27:42.136Z,5.10
2023-02-26T06:30:11.192Z,4.80
2023-02-26T06:32:39.326Z,3.20
2023-02-26T06:35:08.237Z,3.30
2023-02-26T06:37:36.430Z,4.20
2023-02-26T06:40:05.235Z,4.30
2023-02-26T06:42:33.288Z,2.90
2023-02-26T06:45:01.290Z,3.40
2023-02-26T06:47:29.533Z,4.80
2023-02-26T06:49:57.502Z,3.10
2023-02-26T06:52:25.788Z,3.30
2023-02-26T06:54:53.748Z,3.20
2023-02-26T06:57:21.877Z,3.30
2023-02-26T06:59:51.203Z,2.10
2023-02-26T07:02:21.427Z,5.30
2023-02-26T07:04:49.614Z,4.00
2023-02-26T07:07:17.886Z,3.20
2023-02-26T07:09:46.224Z,2.50
2023-02-26T07:12:17.502Z,3.20
2023-02-26T07:14:46.309Z,4.10
2023-02-26T07:17:21.334Z,4.90
2023-02-26T07:19:51.525Z,3.30
2023-02-26T07:22:22.089Z,5.40
2023-02-26T07:24:51.549Z,5.70
2023-02-26T07:27:20.061Z,5.90
2023-02-26T07:29:48.453Z,4.50
2023-02-26T07:32:16.436Z,5.20
2023-02-26T07:34:44.517Z,4.80
2023-02-26T07:37:14.985Z,5.60
2023-02-26T07:39:43.087Z,5.20
2023-02-26T07:42:11.908Z,4.10
2023-02-26T07:44:43.605Z,5.00
2023-02-26T07:47:12.454Z,3.90
2023-02-26T07:49:40.755Z,5.20
2023-02-26T07:52:08.779Z,5.80
2023-02-26T07:54:37.789Z,4.00
2023-02-26T07:57:06.230Z,4.10
2023-02-26T07:59:34.306Z,4.10
2023-02-26T08:02:02.386Z,4.60
2023-02-26T08:04:33.251Z,3.90
2023-02-26T08:07:01.892Z,3.90
2023-02-26T08:09:30.913Z,4.90
2023-02-26T08:11:58.963Z,4.50
2023-02-26T08:14:26.969Z,5.70
2023-02-26T08:16:55.207Z,4.60
2023-02-26T08:19:23.378Z,5.00
2023-02-26T08:21:51.905Z,3.40
2023-02-26T08:24:19.946Z,3.80
2023-02-26T08:26:48.009Z,3.70
2023-02-26T08:29:16.074Z,3.70
2023-02-26T08:31:44.579Z,4.40
2023-02-26T08:34:13.750Z,4.10
2023-02-26T08:36:41.738Z,3.50
2023-02-26T08:39:09.823Z,3.90
2023-02-26T08:41:37.964Z,3.50
2023-02-26T08:44:06.139Z,4.80
2023-02-26T08:46:35.172Z,4.80
2023-02-26T08:49:03.510Z,4.00
2023-02-26T08:51:31.581Z,3.60
2023-02-26T08:53:59.572Z,4.30
2023-02-26T08:56:27.879Z,3.70
2023-02-26T08:58:56.115Z,3.50
2023-02-26T09:01:24.264Z,3.80
2023-02-26T09:03:52.618Z,3.80
2023-02-26T09:06:20.763Z,3.30
2023-02-26T09:08:49.633Z,2.80
2023-02-26T09:11:18.097Z,3.50
2023-02-26T09:13:46.074Z,3.50
2023-02-26T09:16:14.161Z,2.90
2023-02-26T09:18:42.312Z,3.70
2023-02-26T09:21:10.276Z,4.40
2023-02-26T09:23:38.351Z,5.80
2023-02-26T09:26:09.124Z,5.50
2023-02-26T09:28:37.121Z,5.20
2023-02-26T09:31:07.634Z,3.10
2023-02-26T09:33:36.720Z,3.40
2023-02-26T09:36:05.285Z,3.00
2023-02-26T09:38:33.540Z,2.00
2023-02-26T09:41:17.036Z,3.60
2023-02-26T09:44:16.881Z,1.80
2023-02-26T09:46:48.945Z,2.60
2023-02-26T09:49:53.473Z,2.10
2023-02-26T09:52:43.873Z,1.90
2023-02-26T09:55:17.690Z,1.80
2023-02-26T09:57:48.825Z,1.60
2023-02-26T10:00:23.431Z,4.40
2023-02-26T10:03:19.001Z,3.20
2023-02-26T10:06:15.187Z,3.30
2023-02-26T10:09:08.685Z,1.60
2023-02-26T10:12:02.651Z,1.60
2023-02-26T10:14:40.433Z,2.20
2023-02-26T10:17:25.320Z,2.50
2023-02-26T10:20:00.273Z,2.60
2023-02-26T10:22:35.239Z,2.80
2023-02-26T10:25:17.789Z,2.60
2023-02-26T10:28:04.892Z,2.80
2023-02-26T10:30:49.994Z,2.50
2023-02-26T10:33:38.983Z,3.00
2023-02-26T10:36:30.874Z,3.20
2023-02-26T10:39:12.963Z,2.50
2023-02-26T10:41:41.424Z,4.00
2023-02-26T10:44:41.798Z,2.60
2023-02-26T10:47:48.849Z,2.50
2023-02-26T10:50:20.691Z,4.70
2023-02-26T10:52:50.819Z,5.80
2023-02-26T10:55:30.257Z,6.80
2023-02-26T10:58:27.658Z,12.20
2023-02-26T11:00:56.989Z,7.80
2023-02-26T11:03:38.717Z,4.80
2023-02-26T11:06:08.615Z,4.60
2023-02-26T11:08:45.343Z,5.20
2023-02-26T11:11:42.266Z,6.70
2023-02-26T11:14:10.972Z,5.40
2023-02-26T11:16:55.617Z,4.90
2023-02-26T11:19:59.297Z,4.20
2023-02-26T11:22:32.444Z,4.90
2023-02-26T11:25:00.976Z,4.10
2023-02-26T11:27:37.028Z,6.20
2023-02-26T11:30:18.833Z,4.00
2023-02-26T11:32:52.643Z,3.80
2023-02-26T11:35:24.144Z,5.30
2023-02-26T11:38:03.473Z,4.00
2023-02-26T11:40:41.763Z,4.60
2023-02-26T11:43:18.086Z,5.30
2023-02-26T11:45:53.230Z,5.30
2023-02-26T11:48:27.727Z,5.40
2023-02-26T11:50:59.755Z,4.70
2023-02-26T11:53:43.176Z,5.80
2023-02-26T11:56:20.343Z,5.40
2023-02-26T11:58:55.155Z,5.40
2023-02-26T12:01:28.409Z,5.50
2023-02-26T12:04:01.098Z,7.00
2023-02-26T12:06:29.647Z,4.60
2023-02-26T12:08:57.705Z,6.20
2023-02-26T12:11:28.829Z,4.20
2023-02-26T12:14:34.908Z,5.60
2023-02-26T12:17:12.297Z,3.70
2023-02-26T12:20:02.776Z,4.20
2023-02-26T12:22:45.782Z,4.00
2023-02-26T12:25:24.301Z,5.90
2023-02-26T12:28:23.091Z,6.60
2023-02-26T12:31:16.016Z,5.00
2023-02-26T12:33:52.548Z,5.10
2023-02-26T12:36:49.759Z,4.10
2023-02-26T12:39:42.099Z,4.60
2023-02-26T12:42:25.442Z,5.40
2023-02-26T12:45:20.556Z,6.80
2023-02-26T12:48:00.619Z,26.80
2023-02-26T12:50:39.113Z,8.80
2023-02-26T12:53:23.058Z,7.10
2023-02-26T12:55:57.232Z,4.50
2023-02-26T12:58:33.133Z,6.00
2023-02-26T13:01:10.312Z,6.60
2023-02-26T13:03:57.887Z,6.50
2023-02-26T13:06:54.379Z,5.80
2023-02-26T13:09:46.444Z,7.80
2023-02-26T13:12:26.978Z,8.10
2023-02-26T13:14:55.167Z,5.90
2023-02-26T13:17:58.420Z,6.90
2023-02-26T13:20:29.098Z,6.10
2023-02-26T13:23:10.425Z,4.80
2023-02-26T13:25:50.969Z,8.30
2023-02-26T13:28:47.152Z,6.70
2023-02-26T13:31:26.790Z,9.30
2023-02-26T13:33:58.709Z,9.40
2023-02-26T13:36:29.225Z,5.70
2023-02-26T13:39:21.874Z,6.30
2023-02-26T13:41:57.891Z,5.70
2023-02-26T13:44:55.173Z,5.50
2023-02-26T13:47:42.957Z,5.50
2023-02-26T13:50:32.380Z,5.90
2023-02-26T13:53:27.764Z,8.60
2023-02-26T13:56:07.400Z,5.50
2023-02-26T13:58:41.397Z,7.90
2023-02-26T14:01:18.541Z,5.90
2023-02-26T14:04:14.969Z,4.70
2023-02-26T14:09:21.615Z,4.30
2023-02-26T14:11:55.574Z,2.70
2023-02-26T14:14:25.641Z,2.60
2023-02-26T14:17:08.835Z,4.10
2023-02-26T14:20:01.620Z,5.40
2023-02-26T14:22:29.583Z,3.60
2023-02-26T14:25:37.906Z,4.50
2023-02-26T14:28:25.193Z,4.10
2023-02-26T14:31:22.617Z,10.00
2023-02-26T14:33:56.790Z,6.90
2023-02-26T14:36:36.436Z,5.60
2023-02-26T14:39:09.358Z,8.60
2023-02-26T14:41:41.609Z,7.20
2023-02-26T14:44:21.643Z,5.90
2023-02-26T14:46:51.862Z,4.70
2023-02-26T14:49:29.907Z,8.40
2023-02-26T14:52:26.913Z,8.90
2023-02-26T14:55:18.371Z,6.90
2023-02-26T14:57:58.217Z,3.90
2023-02-26T15:00:40.230Z,6.40
2023-02-26T15:03:12.301Z,8.30
2023-02-26T15:05:55.780Z,4.70
2023-02-26T15:08:36.178Z,5.00
2023-02-26T15:11:10.072Z,5.20
2023-02-26T15:14:00.108Z,8.40
2023-02-26T15:16:34.287Z,6.30
2023-02-26T15:19:28.230Z,8.50
2023-02-26T15:22:22.647Z,5.60
2023-02-26T15:24:51.102Z,20.00
2023-02-26T15:27:21.425Z,48.10
2023-02-26T15:29:53.148Z,12.20
2023-02-26T15:32:31.705Z,8.20
2023-02-26T15:35:04.834Z,11.10
2023-02-26T15:37:35.836Z,20.10
2023-02-26T15:40:05.907Z,23.70
2023-02-26T15:42:41.759Z,6.70
2023-02-26T15:45:18.286Z,13.20
2023-02-26T15:47:52.195Z,13.10
2023-02-26T15:50:23.520Z,12.50
2023-02-26T15:52:56.300Z,13.90
2023-02-26T15:55:25.129Z,11.30
2023-02-26T15:57:55.105Z,16.00
2023-02-26T16:00:26.146Z,23.90
2023-02-26T16:02:57.387Z,24.20
2023-02-26T16:05:27.016Z,24.90
2023-02-26T16:07:56.702Z,22.00
2023-02-26T16:10:35.628Z,23.90
2023-02-26T16:13:04.651Z,23.70
2023-02-26T16:15:36.912Z,16.30
2023-02-26T16:18:14.502Z,14.50
2023-02-26T16:20:48.764Z,11.10
2023-02-26T16:23:21.174Z,11.50
2023-02-26T16:25:58.874Z,10.20
2023-02-26T16:28:33.724Z,9.70
2023-02-26T16:31:04.827Z,10.10
2023-02-26T16:33:34.700Z,10.40
2023-02-26T16:36:18.405Z,11.80
2023-02-26T16:38:50.057Z,34.20
2023-02-26T16:41:23.948Z,43.70
2023-02-26T16:43:56.950Z,81.70
2023-02-26T16:46:27.994Z,57.90
2023-02-26T16:49:01.476Z,31.50
2023-02-26T16:51:32.047Z,21.40
2023-02-26T16:54:05.555Z,17.40
2023-02-26T16:56:40.360Z,17.30
2023-02-26T16:59:17.514Z,16.20
2023-02-26T17:02:26.344Z,20.70
2023-02-26T17:05:17.553Z,14.80
2023-02-26T17:08:16.616Z,18.40
2023-02-26T17:10:48.547Z,16.70
2023-02-26T17:13:20.372Z,19.80
2023-02-26T17:15:50.834Z,17.60
2023-02-26T17:18:19.180Z,17.40
2023-02-26T17:20:47.960Z,15.60
2023-02-26T17:23:18.827Z,16.30
2023-02-26T17:25:51.568Z,15.50
2023-02-26T17:28:30.501Z,14.90
2023-02-26T17:30:58.608Z,13.90
2023-02-26T17:33:30.641Z,12.30
2023-02-26T17:36:04.384Z,11.90
2023-02-26T17:38:33.742Z,16.40
2023-02-26T17:41:02.469Z,18.30
2023-02-26T17:43:30.502Z,22.80
2023-02-26T17:45:58.630Z,23.80
2023-02-26T17:48:27.070Z,20.50
2023-02-26T17:50:56.963Z,32.20
2023-02-26T17:53:33.540Z,41.90
2023-02-26T17:56:01.513Z,41.00
2023-02-26T17:58:35.627Z,33.80
2023-02-26T18:01:04.801Z,37.90
2023-02-26T18:03:32.841Z,35.40
2023-02-26T18:06:01.802Z,36.70
2023-02-26T18:08:32.326Z,38.80
2023-02-26T18:11:02.328Z,27.50
2023-02-26T18:13:31.333Z,24.10
2023-02-26T18:16:02.896Z,26.00
2023-02-26T18:18:32.220Z,22.90
2023-02-26T18:21:01.274Z,23.40
2023-02-26T18:23:29.445Z,19.30
2023-02-26T18:25:57.443Z,25.00
2023-02-26T18:28:27.839Z,28.10
2023-02-26T18:30:57.376Z,28.20
2023-02-26T18:33:26.253Z,27.30
2023-02-26T18:35:57.394Z,28.50
2023-02-26T18:38:28.163Z,28.00
2023-02-26T18:40:56.848Z,26.70
2023-02-26T18:43:25.069Z,32.90
2023-02-26T18:45:53.130Z,33.80
2023-02-26T18:48:21.754Z,34.50
2023-02-26T18:50:50.159Z,34.10
2023-02-26T18:53:23.327Z,35.50
2023-02-26T18:55:53.184Z,43.50
2023-02-26T18:58:22.305Z,48.20
2023-02-26T19:00:51.427Z,49.30
2023-02-26T19:03:19.778Z,43.20
2023-02-26T19:05:56.402Z,41.60
2023-02-26T19:08:24.353Z,44.20
2023-02-26T19:10:52.596Z,45.20
2023-02-26T19:13:21.489Z,43.20
2023-02-26T19:15:51.062Z,49.40
2023-02-26T19:18:19.684Z,48.70
2023-02-26T19:20:47.743Z,48.00
2023-02-26T19:23:16.028Z,47.50
2023-02-26T19:25:44.092Z,47.10
2023-02-26T19:28:12.287Z,49.10
2023-02-26T19:30:40.550Z,44.80
2023-02-26T19:33:08.754Z,44.90
2023-02-26T19:35:36.990Z,44.30
2023-02-26T19:38:05.471Z,45.60
2023-02-26T19:40:33.558Z,48.10
2023-02-26T19:43:01.515Z,55.90
2023-02-26T19:45:29.521Z,69.80
2023-02-26T19:47:57.965Z,53.30
2023-02-26T19:50:27.465Z,47.20
2023-02-26T19:52:56.393Z,53.90
2023-02-26T19:55:24.432Z,50.30
2023-02-26T19:57:52.601Z,47.70
2023-02-26T20:00:20.934Z,48.30
2023-02-26T20:02:49.126Z,48.00
2023-02-26T20:05:18.401Z,51.10
2023-02-26T20:07:48.334Z,52.10
2023-02-26T20:10:16.849Z,52.30
2023-02-26T20:12:46.288Z,50.50
2023-02-26T20:15:14.327Z,44.40
2023-02-26T20:17:42.552Z,42.30
2023-02-26T20:20:11.494Z,38.50
2023-02-26T20:22:39.494Z,34.70
2023-02-26T20:25:08.144Z,37.60
2023-02-26T20:27:36.768Z,37.10
2023-02-26T20:30:06.240Z,36.10
2023-02-26T20:32:34.412Z,37.10
2023-02-26T20:35:03.513Z,33.90
2023-02-26T20:37:31.565Z,35.60
2023-02-26T20:39:59.538Z,31.50
2023-02-26T20:42:28.330Z,32.20
2023-02-26T20:44:56.515Z,28.00
2023-02-26T20:47:24.573Z,29.20
2023-02-26T20:49:52.636Z,26.30
2023-02-26T20:52:21.151Z,24.80
2023-02-26T20:54:49.208Z,24.00
2023-02-26T20:57:17.122Z,25.40
2023-02-26T20:59:45.134Z,22.60
2023-02-26T21:02:15.645Z,19.80
2023-02-26T21:04:43.843Z,23.30
2023-02-26T21:07:22.141Z,23.90
2023-02-26T21:09:52.285Z,21.40
2023-02-26T21:12:20.430Z,20.80
2023-02-26T21:14:51.575Z,21.70
2023-02-26T21:17:20.103Z,21.60
2023-02-26T21:19:48.646Z,22.60
2023-02-26T21:22:17.328Z,21.20
2023-02-26T21:24:45.820Z,21.20
2023-02-26T21:27:16.925Z,20.60
2023-02-26T21:29:45.039Z,19.30
2023-02-26T21:32:13.423Z,17.10
2023-02-26T21:34:41.879Z,15.30
2023-02-26T21:37:11.930Z,16.20
2023-02-26T21:39:40.099Z,12.90
2023-02-26T21:42:11.109Z,15.70
2023-02-26T21:44:39.589Z,12.30
2023-02-26T21:47:07.789Z,15.00
2023-02-26T21:49:35.879Z,11.00
2023-02-26T21:52:06.315Z,8.70
2023-02-26T21:54:34.841Z,9.30
2023-02-26T21:57:03.259Z,9.40
2023-02-26T21:59:31.421Z,8.80
2023-02-26T22:01:59.585Z,9.40
2023-02-26T22:04:27.659Z,9.00
2023-02-26T22:06:56.036Z,11.70
2023-02-26T22:09:24.140Z,12.80
2023-02-26T22:11:52.195Z,13.00
2023-02-26T22:14:20.132Z,12.20
2023-02-26T22:16:48.147Z,19.50
2023-02-26T22:19:16.289Z,19.80
2023-02-26T22:21:44.238Z,13.80
2023-02-26T22:24:12.459Z,11.60
2023-02-26T22:26:40.609Z,12.70
2023-02-26T22:29:08.657Z,13.90
2023-02-26T22:31:37.072Z,10.30
2023-02-26T22:34:05.107Z,9.80
2023-02-26T22:36:34.827Z,11.60
2023-02-26T22:39:06.052Z,11.60
2023-02-26T22:41:35.766Z,11.40
2023-02-26T22:44:05.078Z,12.70
2023-02-26T22:46:33.281Z,14.70
2023-02-26T22:49:01.327Z,17.00
2023-02-26T22:51:30.102Z,11.80
2023-02-26T22:53:59.143Z,13.70
2023-02-26T22:56:28.015Z,8.80
2023-02-26T22:58:56.987Z,12.10
2023-02-26T23:01:25.101Z,10.80
2023-02-26T23:03:53.253Z,12.00
2023-02-26T23:06:21.810Z,7.60
2023-02-26T23:08:49.882Z,11.10
2023-02-26T23:11:18.509Z,13.50
2023-02-26T23:13:47.436Z,9.80
2023-02-26T23:16:15.692Z,11.40
2023-02-26T23:18:48.162Z,13.30
2023-02-26T23:21:16.690Z,11.10
2023-02-26T23:23:44.677Z,12.10
2023-02-26T23:26:14.367Z,12.00
2023-02-26T23:28:42.850Z,10.70
2023-02-26T23:31:11.096Z,12.60
2023-02-26T23:33:39.204Z,11.80
2023-02-26T23:36:08.012Z,14.40
2023-02-26T23:38:36.466Z,10.30
2023-02-26T23:41:04.633Z,8.90
2023-02-26T23:43:32.910Z,11.60
2023-02-26T23:46:00.942Z,12.30
2023-02-26T23:48:29.257Z,15.40
2023-02-26T23:50:57.177Z,23.50
2023-02-26T23:53:25.196Z,18.40
2023-02-26T23:55:58.482Z,16.40
2023-02-26T23:58:29.064Z,13.70
