createdAt,value
2022-08-04T00:01:34.016Z,69777.00
2022-08-04T00:04:08.813Z,69774.13
2022-08-04T00:06:50.980Z,69778.94
2022-08-04T00:09:47.678Z,69787.28
2022-08-04T00:12:17.307Z,69770.84
2022-08-04T00:14:50.592Z,69765.53
2022-08-04T00:17:23.482Z,69756.38
2022-08-04T00:19:59.224Z,69764.81
2022-08-04T00:22:31.650Z,69770.53
2022-08-04T00:25:03.027Z,69756.22
2022-08-04T00:27:31.496Z,69761.38
2022-08-04T00:30:05.378Z,69759.66
2022-08-04T00:32:34.603Z,69750.25
2022-08-04T00:35:03.024Z,69758.66
2022-08-04T00:37:33.135Z,69747.81
2022-08-04T00:40:03.347Z,69744.53
2022-08-04T00:43:10.563Z,69748.94
2022-08-04T00:46:16.637Z,69737.31
2022-08-04T00:48:48.066Z,69731.03
2022-08-04T00:51:22.741Z,69715.75
2022-08-04T00:54:22.774Z,69710.03
2022-08-04T00:57:34.096Z,69720.16
2022-08-04T01:00:15.280Z,69728.91
2022-08-04T01:02:45.527Z,69718.63
2022-08-04T01:05:19.003Z,69713.72
2022-08-04T01:08:13.803Z,69691.72
2022-08-04T01:10:46.936Z,69686.25
2022-08-04T01:13:38.515Z,69695.41
2022-08-04T01:16:07.755Z,69683.56
2022-08-04T01:19:00.771Z,69679.41
2022-08-04T01:21:30.692Z,69664.28
2022-08-04T01:24:29.488Z,69664.28
2022-08-04T01:27:04.512Z,69675.72
2022-08-04T01:29:47.306Z,69671.13
2022-08-04T01:32:36.589Z,69667.72
2022-08-04T01:35:05.327Z,69658.41
2022-08-04T01:38:00.054Z,69644.25
2022-08-04T01:40:28.688Z,69645.38
2022-08-04T01:42:58.567Z,69646.53
2022-08-04T01:45:26.146Z,69644.09
2022-08-04T01:47:56.656Z,69631.25
2022-08-04T01:50:27.975Z,69635.94
2022-08-04T01:52:57.116Z,69629.81
2022-08-04T01:55:54.863Z,69621.38
2022-08-04T01:58:18.024Z,69637.06
2022-08-04T02:00:56.668Z,69633.22
2022-08-04T02:03:24.250Z,69627.66
2022-08-04T02:06:27.692Z,69627.94
2022-08-04T02:09:12.295Z,69618.38
2022-08-04T02:11:41.419Z,69601.38
2022-08-04T02:14:40.060Z,69607.91
2022-08-04T02:17:11.517Z,69575.44
2022-08-04T02:20:09.370Z,69605.38
2022-08-04T02:22:59.620Z,69611.50
2022-08-04T02:25:29.382Z,69600.22
2022-08-04T02:28:03.611Z,69598.94
2022-08-04T02:30:38.510Z,69600.81
2022-08-04T02:33:12.221Z,69595.91
2022-08-04T02:35:41.362Z,69605.22
2022-08-04T02:38:26.000Z,69600.81
2022-08-04T02:41:00.362Z,69602.94
2022-08-04T02:43:51.086Z,69586.53
2022-08-04T02:46:19.779Z,69583.66
2022-08-04T02:48:49.143Z,69590.78
2022-08-04T02:51:20.136Z,69585.53
2022-08-04T02:53:52.360Z,69580.06
2022-08-04T02:56:21.073Z,69576.41
2022-08-04T02:58:59.647Z,69576.25
2022-08-04T03:01:27.222Z,69573.78
2022-08-04T03:04:12.655Z,69575.66
2022-08-04T03:07:04.329Z,69578.19
2022-08-04T03:09:57.421Z,69569.38
2022-08-04T03:12:47.262Z,69582.09
2022-08-04T03:15:23.336Z,69574.94
2022-08-04T03:18:08.504Z,69569.97
2022-08-04T03:20:45.432Z,69564.66
2022-08-04T03:23:50.039Z,69556.22
2022-08-04T03:26:58.681Z,69566.53
2022-08-04T03:30:03.314Z,69570.34
2022-08-04T03:32:49.766Z,69573.22
2022-08-04T03:35:54.246Z,69560.03
2022-08-04T03:38:39.864Z,69570.75
2022-08-04T03:41:54.926Z,69561.97
2022-08-04T03:44:40.276Z,69568.25
2022-08-04T03:47:28.716Z,69570.94
2022-08-04T03:50:11.422Z,69562.69
2022-08-04T03:53:10.600Z,69569.78
2022-08-04T03:55:52.699Z,69567.09
2022-08-04T03:58:49.750Z,69562.75
2022-08-04T04:02:03.040Z,69559.63
2022-08-04T04:04:51.819Z,69569.78
2022-08-04T04:07:40.547Z,69576.06
2022-08-04T04:10:35.531Z,69564.66
2022-08-04T04:13:30.174Z,69560.22
2022-08-04T04:16:12.762Z,69572.06
2022-08-04T04:19:09.528Z,69569.38
2022-08-04T04:22:11.012Z,69564.81
2022-08-04T04:25:04.449Z,69578.94
2022-08-04T04:27:50.495Z,69577.97
2022-08-04T04:30:37.446Z,69566.94
2022-08-04T04:33:34.659Z,69567.09
2022-08-04T04:36:13.947Z,69581.22
2022-08-04T04:39:09.204Z,69579.50
2022-08-04T04:41:39.199Z,69591.66
2022-08-04T04:44:06.269Z,69594.38
2022-08-04T04:47:04.162Z,69597.94
2022-08-04T04:49:48.421Z,69606.19
2022-08-04T04:52:36.667Z,69609.78
2022-08-04T04:55:18.282Z,69607.50
2022-08-04T04:57:54.123Z,69612.66
2022-08-04T05:00:40.813Z,69627.66
2022-08-04T05:03:43.604Z,69633.38
2022-08-04T05:06:17.312Z,69644.09
2022-08-04T05:09:16.664Z,69654.97
2022-08-04T05:11:43.766Z,69660.28
2022-08-04T05:14:37.450Z,69675.00
2022-08-04T05:17:18.550Z,69680.84
2022-08-04T05:19:55.511Z,69685.28
2022-08-04T05:22:44.614Z,69688.88
2022-08-04T05:25:18.148Z,69698.28
2022-08-04T05:27:54.852Z,69718.63
2022-08-04T05:30:25.274Z,69724.91
2022-08-04T05:33:07.309Z,69738.06
2022-08-04T05:36:16.310Z,69755.25
2022-08-04T05:38:34.272Z,69766.13
2022-08-04T05:41:03.020Z,69779.53
2022-08-04T05:43:31.409Z,69787.84
2022-08-04T05:45:59.827Z,69804.03
2022-08-04T05:48:28.151Z,69823.75
2022-08-04T05:51:00.739Z,69835.94
2022-08-04T05:53:29.574Z,69852.53
2022-08-04T05:55:59.704Z,69870.88
2022-08-04T05:58:30.464Z,69883.63
2022-08-04T06:01:02.981Z,69911.13
2022-08-04T06:03:31.856Z,69935.03
2022-08-04T06:06:00.891Z,69964.81
2022-08-04T06:08:30.243Z,69962.78
2022-08-04T06:11:02.220Z,70006.06
2022-08-04T06:13:47.714Z,70028.41
2022-08-04T06:16:29.076Z,70038.72
2022-08-04T06:19:59.457Z,70039.28
2022-08-04T06:21:54.109Z,70064.69
2022-08-04T06:24:25.096Z,70065.66
2022-08-04T06:26:54.052Z,70080.56
2022-08-04T06:29:27.021Z,70088.59
2022-08-04T06:32:30.375Z,70107.09
2022-08-04T06:34:46.590Z,70130.72
2022-08-04T06:37:23.180Z,70118.25
2022-08-04T06:40:29.209Z,70123.00
2022-08-04T06:42:52.970Z,70176.34
2022-08-04T06:45:22.100Z,70209.03
2022-08-04T06:47:49.987Z,70174.25
2022-08-04T06:51:28.203Z,70221.66
2022-08-04T06:53:05.813Z,70214.78
2022-08-04T06:55:34.410Z,70238.88
2022-08-04T06:58:03.593Z,70240.19
2022-08-04T07:00:32.336Z,70250.19
2022-08-04T07:03:00.802Z,70252.09
2022-08-04T07:05:28.803Z,70272.00
2022-08-04T07:07:58.118Z,70277.91
2022-08-04T07:10:30.477Z,70258.03
2022-08-04T07:12:59.615Z,70293.97
2022-08-04T07:15:28.118Z,70288.25
2022-08-04T07:18:04.795Z,70271.78
2022-08-04T07:20:35.200Z,70294.19
2022-08-04T07:23:05.890Z,70332.28
2022-08-04T07:26:00.388Z,70343.34
2022-08-04T07:28:29.057Z,70346.34
2022-08-04T07:30:58.181Z,70356.69
2022-08-04T07:33:26.456Z,70372.78
2022-08-04T07:36:05.986Z,70383.81
2022-08-04T07:38:48.621Z,70403.19
2022-08-04T07:41:38.275Z,70413.97
2022-08-04T07:44:07.430Z,70405.53
2022-08-04T07:46:36.080Z,70451.91
2022-08-04T07:49:04.198Z,70431.38
2022-08-04T07:51:32.788Z,70451.91
2022-08-04T07:54:00.770Z,70455.91
2022-08-04T07:56:28.552Z,70468.09
2022-08-04T07:58:56.323Z,70458.34
2022-08-04T08:01:24.867Z,70480.16
2022-08-04T08:03:54.336Z,70485.38
2022-08-04T08:06:32.847Z,70496.84
2022-08-04T08:09:13.419Z,70476.75
2022-08-04T08:12:37.063Z,70504.75
2022-08-04T08:14:31.676Z,70514.09
2022-08-04T08:17:03.238Z,70498.56
2022-08-04T08:19:37.345Z,70549.56
2022-08-04T08:22:04.819Z,70560.06
2022-08-04T08:24:34.876Z,70568.09
2022-08-04T08:27:05.952Z,70631.22
2022-08-04T08:29:37.940Z,70629.06
2022-08-04T08:32:13.096Z,70640.53
2022-08-04T08:34:41.583Z,70676.06
2022-08-04T08:37:17.760Z,70637.06
2022-08-04T08:40:17.762Z,70686.44
2022-08-04T08:44:00.600Z,70692.31
2022-08-04T08:46:50.489Z,70680.19
2022-08-04T08:50:00.142Z,70703.69
2022-08-04T08:52:57.342Z,70714.19
2022-08-04T08:56:06.504Z,70717.03
2022-08-04T08:58:36.413Z,70744.09
2022-08-04T09:01:21.963Z,70738.31
2022-08-04T09:04:23.818Z,70744.63
2022-08-04T09:07:10.403Z,70797.47
2022-08-04T09:09:59.487Z,70799.31
2022-08-04T09:12:39.353Z,70819.34
2022-08-04T09:15:18.519Z,70808.50
2022-08-04T09:17:50.303Z,70827.84
2022-08-04T09:20:39.414Z,70809.63
2022-08-04T09:23:18.680Z,70818.19
2022-08-04T09:25:49.070Z,70805.09
2022-08-04T09:28:52.377Z,70817.19
2022-08-04T09:31:19.806Z,70820.00
2022-08-04T09:34:04.874Z,70829.19
2022-08-04T09:36:43.130Z,70813.66
2022-08-04T09:39:22.018Z,70854.56
2022-08-04T09:42:00.606Z,70860.84
2022-08-04T09:44:53.899Z,70899.50
2022-08-04T09:47:42.252Z,70904.09
2022-08-04T09:50:39.631Z,70901.06
2022-08-04T09:53:42.063Z,70864.31
2022-08-04T09:56:28.081Z,70875.81
2022-08-04T09:59:20.190Z,70895.94
2022-08-04T10:01:58.842Z,70941.97
2022-08-04T10:04:31.285Z,70952.38
2022-08-04T10:07:07.408Z,70997.84
2022-08-04T10:09:57.529Z,70974.84
2022-08-04T10:12:24.795Z,70987.53
2022-08-04T10:15:11.153Z,71001.91
2022-08-04T10:17:56.342Z,71005.94
2022-08-04T10:21:02.530Z,71040.03
2022-08-04T10:23:55.618Z,71003.63
2022-08-04T10:26:45.605Z,71001.34
2022-08-04T10:29:18.336Z,70988.66
2022-08-04T10:31:54.417Z,71018.13
2022-08-04T10:34:26.942Z,70997.88
2022-08-04T10:37:15.623Z,71009.34
2022-08-04T10:40:23.298Z,71007.09
2022-08-04T10:43:04.322Z,71018.63
2022-08-04T10:45:49.474Z,71050.31
2022-08-04T10:48:45.774Z,71082.66
2022-08-04T10:51:58.083Z,71058.47
2022-08-04T10:54:33.034Z,71052.03
2022-08-04T10:57:07.082Z,71077.47
2022-08-04T11:00:03.597Z,71056.63
2022-08-04T11:02:40.151Z,71098.69
2022-08-04T11:05:10.265Z,71103.31
2022-08-04T11:07:44.040Z,71120.00
2022-08-04T11:10:13.695Z,71144.81
2022-08-04T11:12:42.905Z,71143.75
2022-08-04T11:15:20.958Z,71108.63
2022-08-04T11:18:01.715Z,71049.16
2022-08-04T11:20:36.209Z,71044.53
2022-08-04T11:23:12.992Z,71068.16
2022-08-04T11:26:07.745Z,71114.84
2022-08-04T11:29:04.063Z,71095.25
2022-08-04T11:31:46.204Z,71062.97
2022-08-04T11:34:38.884Z,71053.75
2022-08-04T11:37:17.452Z,71077.94
2022-08-04T11:39:54.348Z,71063.56
2022-08-04T11:42:26.936Z,71086.00
2022-08-04T11:45:06.388Z,71099.28
2022-08-04T11:47:47.763Z,71119.44
2022-08-04T11:50:25.524Z,71107.91
2022-08-04T11:52:57.025Z,71121.16
2022-08-04T11:55:27.181Z,71076.91
2022-08-04T11:57:55.398Z,71075.06
2022-08-04T12:00:25.234Z,71067.00
2022-08-04T12:03:12.023Z,71062.41
2022-08-04T12:05:57.381Z,71128.09
2022-08-04T12:08:45.587Z,71115.97
2022-08-04T12:11:28.484Z,71160.50
2022-08-04T12:14:27.020Z,71131.00
2022-08-04T12:17:05.795Z,71158.19
2022-08-04T12:20:03.240Z,71157.47
2022-08-04T12:22:31.509Z,71186.44
2022-08-04T12:25:05.867Z,71181.69
2022-08-04T12:27:42.199Z,71194.50
2022-08-04T12:31:02.573Z,71159.22
2022-08-04T12:33:11.702Z,71184.13
2022-08-04T12:36:10.689Z,71153.44
2022-08-04T12:38:50.137Z,71163.38
2022-08-04T12:41:23.773Z,71143.66
2022-08-04T12:43:51.092Z,71124.03
2022-08-04T12:46:27.101Z,71142.63
2022-08-04T12:49:01.848Z,71092.94
2022-08-04T12:52:08.627Z,71143.06
2022-08-04T12:54:29.309Z,71169.59
2022-08-04T12:57:02.116Z,71184.00
2022-08-04T12:59:29.383Z,71183.41
2022-08-04T13:02:07.141Z,71192.66
2022-08-04T13:04:42.998Z,71177.06
2022-08-04T13:07:27.354Z,71181.69
2022-08-04T13:09:56.435Z,71211.69
2022-08-04T13:12:32.234Z,71231.28
2022-08-04T13:15:17.869Z,71201.88
2022-08-04T13:18:05.008Z,71200.84
2022-08-04T13:20:34.743Z,71159.78
2022-08-04T13:23:12.285Z,71195.66
2022-08-04T13:26:43.429Z,71181.09
2022-08-04T13:28:36.960Z,71186.88
2022-08-04T13:31:16.788Z,71184.56
2022-08-04T13:33:48.016Z,71183.41
2022-08-04T13:36:17.481Z,71221.47
2022-08-04T13:38:56.424Z,71253.91
2022-08-04T13:41:28.964Z,71226.06
2022-08-04T13:44:17.500Z,71223.78
2022-08-04T13:46:55.753Z,71204.19
2022-08-04T13:49:42.790Z,71212.81
2022-08-04T13:52:11.613Z,71266.63
2022-08-04T13:54:43.239Z,71266.47
2022-08-04T13:57:15.678Z,71259.53
2022-08-04T13:59:48.030Z,71241.66
2022-08-04T14:02:40.306Z,71255.63
2022-08-04T14:05:19.661Z,71257.94
2022-08-04T14:07:54.248Z,71216.28
2022-08-04T14:10:23.074Z,71228.97
2022-08-04T14:12:52.347Z,71278.72
2022-08-04T14:16:01.679Z,71294.72
2022-08-04T14:18:32.047Z,71299.47
2022-08-04T14:21:10.728Z,71282.59
2022-08-04T14:23:47.485Z,71294.72
2022-08-04T14:26:31.301Z,71307.53
2022-08-04T14:29:27.025Z,71317.97
2022-08-04T14:32:10.699Z,71317.38
2022-08-04T14:34:45.670Z,71302.38
2022-08-04T14:37:19.731Z,71245.13
2022-08-04T14:40:18.878Z,71237.75
2022-08-04T14:42:55.800Z,71195.53
2022-08-04T14:45:34.226Z,71173.03
2022-08-04T14:48:05.999Z,71188.03
2022-08-04T14:50:36.366Z,71191.38
2022-08-04T14:53:11.315Z,71141.34
2022-08-04T14:55:40.695Z,71159.78
2022-08-04T14:58:35.637Z,71217.44
2022-08-04T15:01:10.502Z,71236.59
2022-08-04T15:03:49.812Z,71221.47
2022-08-04T15:06:26.667Z,71204.19
2022-08-04T15:08:56.053Z,71247.56
2022-08-04T15:11:24.537Z,71225.06
2022-08-04T15:13:53.555Z,71200.72
2022-08-04T15:16:23.909Z,71205.34
2022-08-04T15:18:52.666Z,71215.72
2022-08-04T15:21:22.896Z,71250.44
2022-08-04T15:23:50.961Z,71226.66
2022-08-04T15:26:25.796Z,71244.09
2022-08-04T15:28:57.801Z,71215.72
2022-08-04T15:32:06.620Z,71208.22
2022-08-04T15:34:14.890Z,71256.53
2022-08-04T15:36:56.501Z,71238.19
2022-08-04T15:39:30.576Z,71204.75
2022-08-04T15:42:10.994Z,71184.00
2022-08-04T15:45:16.416Z,71177.06
2022-08-04T15:47:49.874Z,71197.38
2022-08-04T15:50:28.202Z,71184.00
2022-08-04T15:53:01.399Z,71216.88
2022-08-04T15:55:43.998Z,71195.53
2022-08-04T15:58:14.176Z,71208.94
2022-08-04T16:00:50.730Z,71237.63
2022-08-04T16:03:59.214Z,71238.78
2022-08-04T16:06:23.842Z,71222.63
2022-08-04T16:09:01.262Z,71240.06
2022-08-04T16:11:32.895Z,71190.34
2022-08-04T16:14:03.809Z,71185.16
2022-08-04T16:16:49.346Z,71164.97
2022-08-04T16:19:34.928Z,71159.34
2022-08-04T16:22:04.386Z,71149.97
2022-08-04T16:24:39.624Z,71140.31
2022-08-04T16:27:09.396Z,71099.28
2022-08-04T16:29:43.357Z,71110.34
2022-08-04T16:32:22.501Z,71106.19
2022-08-04T16:34:54.466Z,71128.19
2022-08-04T16:37:29.411Z,71110.91
2022-08-04T16:40:38.901Z,71103.88
2022-08-04T16:43:10.322Z,71118.28
2022-08-04T16:45:43.069Z,71093.53
2022-08-04T16:48:11.712Z,71106.31
2022-08-04T16:50:54.237Z,71102.72
2022-08-04T16:53:53.858Z,71079.81
2022-08-04T16:56:15.081Z,71049.81
2022-08-04T16:58:53.659Z,71047.53
2022-08-04T17:01:33.461Z,71008.22
2022-08-04T17:04:07.224Z,71031.84
2022-08-04T17:06:37.391Z,71022.03
2022-08-04T17:09:13.301Z,71006.03
2022-08-04T17:11:42.876Z,71005.78
2022-08-04T17:14:10.658Z,70968.50
2022-08-04T17:16:43.105Z,70976.09
2022-08-04T17:19:23.840Z,70974.22
2022-08-04T17:22:02.160Z,70947.88
2022-08-04T17:24:31.420Z,70952.06
2022-08-04T17:26:59.039Z,70930.47
2022-08-04T17:29:44.653Z,70921.38
2022-08-04T17:32:17.006Z,70908.00
2022-08-04T17:34:50.960Z,70887.25
2022-08-04T17:37:52.058Z,70868.97
2022-08-04T17:40:14.402Z,70860.63
2022-08-04T17:42:46.016Z,70855.59
2022-08-04T17:45:53.766Z,70849.84
2022-08-04T17:48:24.505Z,70836.75
2022-08-04T17:50:52.571Z,70838.91
2022-08-04T17:54:01.406Z,70821.66
2022-08-04T17:56:43.077Z,70818.75
2022-08-04T17:59:55.958Z,70805.97
2022-08-04T18:02:10.639Z,70775.09
2022-08-04T18:04:56.320Z,70787.81
2022-08-04T18:08:39.191Z,70773.88
2022-08-04T18:10:54.585Z,70768.25
2022-08-04T18:13:26.585Z,70775.75
2022-08-04T18:16:14.509Z,70762.94
2022-08-04T18:19:08.743Z,70746.84
2022-08-04T18:21:45.638Z,70747.41
2022-08-04T18:24:34.090Z,70732.44
2022-08-04T18:27:06.357Z,70721.06
2022-08-04T18:29:39.289Z,70708.84
2022-08-04T18:32:10.644Z,70694.34
2022-08-04T18:34:40.986Z,70656.03
2022-08-04T18:38:03.634Z,70674.34
2022-08-04T18:40:28.113Z,70675.47
2022-08-04T18:43:01.125Z,70669.88
2022-08-04T18:45:32.429Z,70664.56
2022-08-04T18:48:04.060Z,70637.06
2022-08-04T18:51:09.620Z,70636.41
2022-08-04T18:53:38.027Z,70624.47
2022-08-04T18:56:20.023Z,70615.09
2022-08-04T18:58:56.774Z,70604.75
2022-08-04T19:01:30.364Z,70600.31
2022-08-04T19:04:33.165Z,70600.03
2022-08-04T19:07:24.327Z,70593.84
2022-08-04T19:09:57.349Z,70575.88
2022-08-04T19:12:27.052Z,70560.50
2022-08-04T19:14:58.039Z,70555.31
2022-08-04T19:17:52.525Z,70551.84
2022-08-04T19:24:29.585Z,70554.75
2022-08-04T19:26:01.681Z,70525.56
2022-08-04T19:28:35.048Z,70546.53
2022-08-04T19:31:07.703Z,70522.69
2022-08-04T19:33:58.190Z,70543.97
2022-08-04T19:36:28.373Z,70530.19
2022-08-04T19:39:01.760Z,70531.19
2022-08-04T19:41:31.303Z,70519.69
2022-08-04T19:43:58.705Z,70516.22
2022-08-04T19:46:28.655Z,70504.75
2022-08-04T19:48:59.306Z,70501.16
2022-08-04T19:51:33.701Z,70498.44
2022-08-04T19:54:04.275Z,70489.25
2022-08-04T19:56:42.505Z,70486.53
2022-08-04T19:59:10.441Z,70491.97
2022-08-04T20:01:44.217Z,70481.03
2022-08-04T20:04:14.056Z,70467.25
2022-08-04T20:06:42.543Z,70457.63
2022-08-04T20:09:26.716Z,70449.59
2022-08-04T20:11:56.021Z,70454.63
2022-08-04T20:14:32.895Z,70434.66
2022-08-04T20:17:02.717Z,70428.19
2022-08-04T20:19:30.310Z,70417.97
2022-08-04T20:21:58.405Z,70413.53
2022-08-04T20:27:16.106Z,70405.50
2022-08-04T20:29:46.053Z,70396.72
2022-08-04T20:32:19.324Z,70390.84
2022-08-04T20:34:51.447Z,70384.69
2022-08-04T20:37:24.333Z,70381.22
2022-08-04T20:39:58.976Z,70375.50
2022-08-04T20:42:34.106Z,70366.31
2022-08-04T20:45:02.208Z,70372.63
2022-08-04T20:47:35.425Z,70354.41
2022-08-04T20:50:08.672Z,70357.56
2022-08-04T20:52:37.804Z,70352.13
2022-08-04T20:55:07.062Z,70341.03
2022-08-04T20:57:47.944Z,70331.84
2022-08-04T21:00:26.534Z,70323.97
2022-08-04T21:03:01.235Z,70336.28
2022-08-04T21:05:29.193Z,70341.91
2022-08-04T21:07:59.521Z,70328.41
2022-08-04T21:10:27.328Z,70320.66
2022-08-04T21:12:54.644Z,70317.50
2022-08-04T21:15:25.557Z,70311.19
2022-08-04T21:17:59.164Z,70306.59
2022-08-04T21:20:32.353Z,70270.66
2022-08-04T21:23:02.291Z,70294.53
2022-08-04T21:25:31.144Z,70285.94
2022-08-04T21:27:58.999Z,70291.69
2022-08-04T21:30:31.411Z,70289.41
2022-08-04T21:33:04.805Z,70284.78
2022-08-04T21:35:38.233Z,70286.78
2022-08-04T21:38:16.263Z,70273.28
2022-08-04T21:43:46.325Z,70260.69
2022-08-04T21:46:13.524Z,70264.25
2022-08-04T21:48:45.476Z,70262.97
2022-08-04T21:52:00.204Z,70251.50
2022-08-04T21:54:16.966Z,70243.88
2022-08-04T21:56:50.788Z,70241.75
2022-08-04T21:59:23.798Z,70232.72
2022-08-04T22:02:01.241Z,70232.00
2022-08-04T22:04:29.702Z,70233.16
2022-08-04T22:06:57.571Z,70236.84
2022-08-04T22:09:24.877Z,70234.72
2022-08-04T22:11:56.300Z,70234.72
2022-08-04T22:14:29.015Z,70228.81
2022-08-04T22:17:04.105Z,70215.38
2022-08-04T22:19:49.792Z,70213.31
2022-08-04T22:22:24.580Z,70206.16
2022-08-04T22:25:00.743Z,70209.44
2022-08-04T22:27:55.016Z,70199.28
2022-08-04T22:30:23.619Z,70191.81
2022-08-04T22:32:50.900Z,70180.34
2022-08-04T22:35:35.401Z,70188.94
2022-08-04T22:38:23.917Z,70186.81
2022-08-04T22:40:58.123Z,70184.78
2022-08-04T22:43:32.289Z,70168.88
2022-08-04T22:46:07.520Z,70158.00
2022-08-04T22:48:37.031Z,70160.56
2022-08-04T22:51:07.042Z,70154.25
2022-08-04T22:53:35.847Z,70165.28
2022-08-04T22:56:10.173Z,70156.13
2022-08-04T22:58:51.050Z,70151.69
2022-08-04T23:01:19.078Z,70146.94
2022-08-04T23:03:55.296Z,70142.34
2022-08-04T23:06:25.490Z,70148.66
2022-08-04T23:08:56.050Z,70137.03
2022-08-04T23:11:24.413Z,70136.47
2022-08-04T23:14:03.025Z,70132.03
2022-08-04T23:16:32.123Z,70121.13
2022-08-04T23:19:00.122Z,70114.09
2022-08-04T23:21:41.169Z,70113.09
2022-08-04T23:24:14.774Z,70112.09
2022-08-04T23:26:42.016Z,70107.53
2022-08-04T23:29:09.618Z,70089.75
2022-08-04T23:31:40.804Z,70096.06
2022-08-04T23:34:09.361Z,70094.75
2022-08-04T23:36:40.468Z,70077.13
2022-08-04T23:39:08.065Z,70073.69
2022-08-04T23:41:54.113Z,70064.97
2022-08-04T23:44:25.380Z,70060.94
2022-08-04T23:47:04.449Z,70051.19
2022-08-04T23:49:44.588Z,70042.75
2022-08-04T23:52:23.593Z,70041.44
2022-08-04T23:54:59.359Z,70034.13
2022-08-04T23:57:31.371Z,70032.53
