createdAt,value
2018-07-28T00:00:30.653Z,58.21
2018-07-28T00:02:59.622Z,58.96
2018-07-28T00:05:28.662Z,59.64
2018-07-28T00:07:57.578Z,58.35
2018-07-28T00:10:26.590Z,58.22
2018-07-28T00:12:56.496Z,57.97
2018-07-28T00:15:25.500Z,58.04
2018-07-28T00:17:54.461Z,58.71
2018-07-28T00:20:23.345Z,58.84
2018-07-28T00:22:52.277Z,58.50
2018-07-28T00:25:21.245Z,59.77
2018-07-28T00:27:50.238Z,61.31
2018-07-28T00:30:19.240Z,61.12
2018-07-28T00:32:49.158Z,61.39
2018-07-28T00:35:18.144Z,61.12
2018-07-28T00:37:47.233Z,59.92
2018-07-28T00:40:16.135Z,61.17
2018-07-28T00:42:45.042Z,61.35
2018-07-28T00:45:14.042Z,62.16
2018-07-28T00:47:43.026Z,61.84
2018-07-28T00:50:11.944Z,61.28
2018-07-28T00:52:40.946Z,61.08
2018-07-28T00:55:09.831Z,61.06
2018-07-28T00:57:38.826Z,59.84
2018-07-28T01:00:08.530Z,59.39
2018-07-28T01:02:37.778Z,59.91
2018-07-28T01:05:07.254Z,59.65
2018-07-28T01:07:36.326Z,59.39
2018-07-28T01:10:06.282Z,58.92
2018-07-28T01:12:35.326Z,59.43
2018-07-28T01:15:05.164Z,58.99
2018-07-28T01:17:34.218Z,57.90
2018-07-28T01:20:03.213Z,57.93
2018-07-28T01:22:32.130Z,58.11
2018-07-28T01:25:01.038Z,57.48
2018-07-28T01:27:29.920Z,57.53
2018-07-28T01:29:58.842Z,57.74
2018-07-28T01:32:27.776Z,58.69
2018-07-28T01:34:56.686Z,58.55
2018-07-28T01:37:25.638Z,59.70
2018-07-28T01:39:54.685Z,58.31
2018-07-28T01:42:23.555Z,58.41
2018-07-28T01:44:52.579Z,59.02
2018-07-28T01:47:21.517Z,59.02
2018-07-28T01:49:50.499Z,58.54
2018-07-28T01:52:19.588Z,59.08
2018-07-28T01:54:48.442Z,59.13
2018-07-28T01:57:17.361Z,58.94
2018-07-28T01:59:46.382Z,57.67
2018-07-28T02:02:15.241Z,57.22
2018-07-28T02:04:44.135Z,57.91
2018-07-28T02:07:13.083Z,57.66
2018-07-28T02:09:41.987Z,56.72
2018-07-28T02:12:10.949Z,57.01
2018-07-28T02:14:39.883Z,56.99
2018-07-28T02:17:08.823Z,56.15
2018-07-28T02:19:37.754Z,56.31
2018-07-28T02:22:06.707Z,55.96
2018-07-28T02:24:35.687Z,55.14
2018-07-28T02:27:04.671Z,55.79
2018-07-28T02:29:33.559Z,55.99
2018-07-28T02:32:02.443Z,57.06
2018-07-28T02:34:31.342Z,56.85
2018-07-28T02:37:00.267Z,56.59
2018-07-28T02:39:29.168Z,57.07
2018-07-28T02:41:58.146Z,58.60
2018-07-28T02:44:27.101Z,59.05
2018-07-28T02:46:56.011Z,58.17
2018-07-28T02:49:25.026Z,58.24
2018-07-28T02:51:53.940Z,58.01
2018-07-28T02:54:22.968Z,58.40
2018-07-28T02:56:52.169Z,58.72
2018-07-28T02:59:21.299Z,59.38
2018-07-28T03:01:50.548Z,60.04
2018-07-28T03:04:19.763Z,59.55
2018-07-28T03:06:48.960Z,60.44
2018-07-28T03:09:18.180Z,60.65
2018-07-28T03:11:47.274Z,61.12
2018-07-28T03:14:16.492Z,60.28
2018-07-28T03:16:45.696Z,59.25
2018-07-28T03:19:15.044Z,59.39
2018-07-28T03:21:44.231Z,59.68
2018-07-28T03:24:13.608Z,60.02
2018-07-28T03:26:42.894Z,60.72
2018-07-28T03:29:12.265Z,59.93
2018-07-28T03:31:41.417Z,59.02
2018-07-28T03:34:10.724Z,59.36
2018-07-28T03:36:39.864Z,59.20
2018-07-28T03:39:10.466Z,58.08
2018-07-28T03:41:39.657Z,58.10
2018-07-28T03:44:08.970Z,57.89
2018-07-28T03:46:38.817Z,57.58
2018-07-28T03:49:13.631Z,56.53
2018-07-28T03:51:48.269Z,56.93
2018-07-28T03:54:17.379Z,56.61
2018-07-28T03:56:46.458Z,56.75
2018-07-28T03:59:16.468Z,56.23
2018-07-28T04:01:45.753Z,57.15
2018-07-28T04:04:14.926Z,56.50
2018-07-28T04:06:44.253Z,56.74
2018-07-28T04:09:13.464Z,55.99
2018-07-28T04:11:42.551Z,55.73
2018-07-28T04:14:11.649Z,55.94
2018-07-28T04:16:40.725Z,56.16
2018-07-28T04:19:09.950Z,55.99
2018-07-28T04:21:39.071Z,56.14
2018-07-28T04:24:08.319Z,55.74
2018-07-28T04:26:37.621Z,55.99
2018-07-28T04:29:07.726Z,56.15
2018-07-28T04:36:14.653Z,56.14
2018-07-28T04:38:43.786Z,55.63
2018-07-28T04:41:12.961Z,55.75
2018-07-28T04:43:42.015Z,55.56
2018-07-28T04:46:12.524Z,55.17
2018-07-28T04:48:41.651Z,54.93
2018-07-28T04:51:10.829Z,56.10
2018-07-28T04:53:39.877Z,56.00
2018-07-28T04:56:08.941Z,57.06
2018-07-28T04:58:38.117Z,57.87
2018-07-28T05:01:07.199Z,58.82
2018-07-28T05:03:36.279Z,61.19
2018-07-28T05:06:05.184Z,62.66
2018-07-28T05:08:34.177Z,64.70
2018-07-28T05:11:03.269Z,62.95
2018-07-28T05:13:32.251Z,63.07
2018-07-28T05:16:01.191Z,62.57
2018-07-28T05:18:30.155Z,61.00
2018-07-28T05:20:59.092Z,62.72
2018-07-28T05:23:28.025Z,64.49
2018-07-28T05:25:56.911Z,64.61
2018-07-28T05:28:25.908Z,64.42
2018-07-28T05:30:54.947Z,63.27
2018-07-28T05:33:23.915Z,62.45
2018-07-28T05:35:52.794Z,61.12
2018-07-28T05:38:22.064Z,63.96
2018-07-28T05:40:50.981Z,65.26
2018-07-28T05:43:20.002Z,66.68
2018-07-28T05:45:49.117Z,65.80
2018-07-28T05:48:18.072Z,65.76
2018-07-28T05:50:47.151Z,65.43
2018-07-28T05:53:16.082Z,66.37
2018-07-28T05:55:45.053Z,64.97
2018-07-28T05:58:14.050Z,63.93
2018-07-28T06:00:43.013Z,66.29
2018-07-28T06:03:11.946Z,65.20
2018-07-28T06:05:40.911Z,65.35
2018-07-28T06:08:09.942Z,66.84
2018-07-28T06:10:39.010Z,67.40
2018-07-28T06:13:07.916Z,67.46
2018-07-28T06:15:36.916Z,67.93
2018-07-28T06:18:05.905Z,67.97
2018-07-28T06:20:34.872Z,67.82
2018-07-28T06:23:04.102Z,69.26
2018-07-28T06:25:33.341Z,69.08
2018-07-28T06:28:02.430Z,69.10
2018-07-28T06:30:31.520Z,68.55
2018-07-28T06:33:00.412Z,71.06
2018-07-28T06:35:29.402Z,70.45
2018-07-28T06:37:58.377Z,71.16
2018-07-28T06:40:27.388Z,69.90
2018-07-28T06:42:56.404Z,69.55
2018-07-28T06:45:25.437Z,69.51
2018-07-28T06:47:54.411Z,69.77
2018-07-28T06:50:23.374Z,69.31
2018-07-28T06:52:52.351Z,68.11
2018-07-28T06:55:21.332Z,67.71
2018-07-28T06:57:51.325Z,67.79
2018-07-28T07:00:20.444Z,66.62
2018-07-28T07:02:49.415Z,64.50
2018-07-28T07:05:18.360Z,66.34
2018-07-28T07:07:47.278Z,67.66
2018-07-28T07:10:16.159Z,67.79
2018-07-28T07:12:45.080Z,66.80
2018-07-28T07:15:14.096Z,66.62
2018-07-28T07:17:43.043Z,66.45
2018-07-28T07:20:11.928Z,68.37
2018-07-28T07:22:40.913Z,69.07
2018-07-28T07:25:10.387Z,69.15
2018-07-28T07:27:39.364Z,69.57
2018-07-28T07:30:08.398Z,69.92
2018-07-28T07:32:37.344Z,70.50
2018-07-28T07:35:06.231Z,70.54
2018-07-28T07:37:35.146Z,70.27
2018-07-28T07:40:04.064Z,71.58
2018-07-28T07:42:32.999Z,71.58
2018-07-28T07:45:02.120Z,71.82
2018-07-28T07:47:31.223Z,72.10
2018-07-28T07:50:00.206Z,71.34
2018-07-28T07:52:29.204Z,70.22
2018-07-28T07:54:58.170Z,70.50
2018-07-28T07:57:27.166Z,69.89
2018-07-28T07:59:56.224Z,69.13
2018-07-28T08:02:25.150Z,68.40
2018-07-28T08:04:54.200Z,67.60
2018-07-28T08:07:23.180Z,65.93
2018-07-28T08:09:52.751Z,64.18
2018-07-28T08:12:21.860Z,63.74
2018-07-28T08:14:50.824Z,62.71
2018-07-28T08:17:19.838Z,61.87
2018-07-28T08:19:48.796Z,62.66
2018-07-28T08:22:18.150Z,64.13
2018-07-28T08:24:47.089Z,63.83
2018-07-28T08:27:16.026Z,62.42
2018-07-28T08:29:45.009Z,64.09
2018-07-28T08:32:14.738Z,62.55
2018-07-28T08:34:43.700Z,62.39
2018-07-28T08:37:12.796Z,61.86
2018-07-28T08:39:41.822Z,62.59
2018-07-28T08:42:10.929Z,63.24
2018-07-28T08:44:40.960Z,63.56
2018-07-28T08:47:10.421Z,62.42
2018-07-28T08:49:39.480Z,61.84
2018-07-28T08:52:08.593Z,60.85
2018-07-28T08:54:37.552Z,61.97
2018-07-28T08:57:06.544Z,61.33
2018-07-28T08:59:35.525Z,61.30
2018-07-28T09:02:04.526Z,61.09
2018-07-28T09:04:33.464Z,59.82
2018-07-28T09:07:02.515Z,59.77
2018-07-28T09:09:31.505Z,59.95
2018-07-28T09:12:00.668Z,60.65
2018-07-28T09:14:29.644Z,59.52
2018-07-28T09:16:58.616Z,59.03
2018-07-28T09:19:27.560Z,58.19
2018-07-28T09:21:56.442Z,57.85
2018-07-28T09:24:25.383Z,58.37
2018-07-28T09:26:54.406Z,58.09
2018-07-28T09:29:23.374Z,58.46
2018-07-28T09:31:52.389Z,58.10
2018-07-28T09:34:21.366Z,58.79
2018-07-28T09:36:50.405Z,59.05
2018-07-28T09:39:19.366Z,59.21
2018-07-28T09:41:48.296Z,59.00
2018-07-28T09:44:17.243Z,58.96
2018-07-28T09:46:46.360Z,58.81
2018-07-28T09:49:15.351Z,59.09
2018-07-28T09:51:44.547Z,58.31
2018-07-28T09:54:13.619Z,58.37
2018-07-28T09:56:42.653Z,59.10
2018-07-28T09:59:11.646Z,59.94
2018-07-28T10:01:40.788Z,60.27
2018-07-28T10:04:09.880Z,60.00
2018-07-28T10:06:39.042Z,59.90
2018-07-28T10:09:10.161Z,60.07
2018-07-28T10:11:39.196Z,59.41
2018-07-28T10:14:08.361Z,58.55
2018-07-28T10:16:37.475Z,58.49
2018-07-28T10:19:06.456Z,58.40
2018-07-28T10:21:35.568Z,57.93
2018-07-28T10:24:04.540Z,58.29
2018-07-28T10:26:33.443Z,58.37
2018-07-28T10:29:02.472Z,58.91
2018-07-28T10:31:31.453Z,59.33
2018-07-28T10:34:00.413Z,58.69
2018-07-28T10:36:29.568Z,57.60
2018-07-28T10:38:58.486Z,64.49
2018-07-28T10:41:27.503Z,69.47
2018-07-28T10:43:56.501Z,70.12
2018-07-28T10:46:25.445Z,71.33
2018-07-28T10:48:54.410Z,72.18
2018-07-28T10:51:23.366Z,73.02
2018-07-28T10:53:52.242Z,71.38
2018-07-28T10:56:21.152Z,69.85
2018-07-28T10:58:51.175Z,69.21
2018-07-28T11:01:20.171Z,68.81
2018-07-28T11:03:49.143Z,68.80
2018-07-28T11:06:18.168Z,67.88
2018-07-28T11:08:47.211Z,67.06
2018-07-28T11:11:18.274Z,64.23
2018-07-28T11:13:47.344Z,62.87
2018-07-28T11:16:16.550Z,61.24
2018-07-28T11:18:45.561Z,60.43
2018-07-28T11:21:14.443Z,59.13
2018-07-28T11:23:51.383Z,58.67
2018-07-28T11:26:21.465Z,59.33
2018-07-28T11:28:51.269Z,59.29
2018-07-28T11:31:31.851Z,59.66
2018-07-28T11:34:12.068Z,58.93
2018-07-28T11:36:52.911Z,57.29
2018-07-28T11:39:33.215Z,56.71
2018-07-28T11:42:13.542Z,56.77
2018-07-28T11:44:53.859Z,56.80
2018-07-28T11:47:22.839Z,56.05
2018-07-28T11:49:51.839Z,55.56
2018-07-28T11:52:20.782Z,55.02
2018-07-28T11:54:49.809Z,55.12
2018-07-28T11:57:18.794Z,54.21
2018-07-28T11:59:47.879Z,53.29
2018-07-28T12:02:16.787Z,53.60
2018-07-28T12:04:45.879Z,52.53
2018-07-28T12:07:14.711Z,52.27
2018-07-28T12:09:43.639Z,51.18
2018-07-28T12:12:12.547Z,51.63
2018-07-28T12:14:41.587Z,51.74
2018-07-28T12:17:10.511Z,51.48
2018-07-28T12:19:39.625Z,51.01
2018-07-28T12:22:08.709Z,51.79
2018-07-28T12:24:37.718Z,51.29
2018-07-28T12:27:06.815Z,50.46
2018-07-28T12:29:35.705Z,50.16
2018-07-28T12:32:04.906Z,50.32
2018-07-28T12:34:33.773Z,50.61
2018-07-28T12:37:02.880Z,48.71
2018-07-28T12:39:31.751Z,47.82
2018-07-28T12:42:00.672Z,48.16
2018-07-28T12:44:29.667Z,48.11
2018-07-28T12:46:58.632Z,46.70
2018-07-28T12:49:27.605Z,46.19
2018-07-28T12:51:56.576Z,46.89
2018-07-28T12:54:25.543Z,46.10
2018-07-28T12:56:54.522Z,46.70
2018-07-28T12:59:23.547Z,46.27
2018-07-28T13:01:52.415Z,46.23
2018-07-28T13:04:21.429Z,45.90
2018-07-28T13:06:50.513Z,45.27
2018-07-28T13:09:19.400Z,43.92
2018-07-28T13:11:48.320Z,43.44
2018-07-28T13:14:17.385Z,43.47
2018-07-28T13:16:46.231Z,43.50
2018-07-28T13:19:15.149Z,44.05
2018-07-28T13:21:44.140Z,45.17
2018-07-28T13:24:13.149Z,45.08
2018-07-28T13:26:42.035Z,46.69
2018-07-28T13:29:11.018Z,47.10
2018-07-28T13:31:40.036Z,46.95
2018-07-28T13:34:09.019Z,47.49
2018-07-28T13:36:37.895Z,47.42
2018-07-28T13:39:07.707Z,46.73
2018-07-28T13:41:36.667Z,46.70
2018-07-28T13:44:05.853Z,47.17
2018-07-28T13:46:34.838Z,46.44
2018-07-28T13:49:03.977Z,46.05
2018-07-28T13:51:32.867Z,46.11
2018-07-28T13:54:01.899Z,46.00
2018-07-28T13:56:30.864Z,45.31
2018-07-28T13:59:00.547Z,45.23
2018-07-28T14:01:29.451Z,45.43
2018-07-28T14:03:58.511Z,44.92
2018-07-28T14:06:27.472Z,44.16
2018-07-28T14:08:58.307Z,44.85
2018-07-28T14:11:27.307Z,44.30
2018-07-28T14:13:56.211Z,43.50
2018-07-28T14:16:25.288Z,43.23
2018-07-28T14:18:54.634Z,42.55
2018-07-28T14:21:23.497Z,41.09
2018-07-28T14:23:52.465Z,41.78
2018-07-28T14:26:21.457Z,41.28
2018-07-28T14:28:50.587Z,41.58
2018-07-28T14:31:19.467Z,41.59
2018-07-28T14:33:48.440Z,41.45
2018-07-28T14:36:17.335Z,42.06
2018-07-28T14:38:46.238Z,41.41
2018-07-28T14:41:15.147Z,41.42
2018-07-28T14:43:44.261Z,42.42
2018-07-28T14:46:13.335Z,42.07
2018-07-28T14:48:42.406Z,41.92
2018-07-28T14:51:11.404Z,42.14
2018-07-28T14:53:40.336Z,42.50
2018-07-28T14:56:09.488Z,42.24
2018-07-28T14:58:38.602Z,41.63
2018-07-28T15:01:07.611Z,41.62
2018-07-28T15:03:36.561Z,41.03
2018-07-28T15:06:05.466Z,40.97
2018-07-28T15:08:34.350Z,39.06
2018-07-28T15:11:03.382Z,38.67
2018-07-28T15:13:32.258Z,38.49
2018-07-28T15:16:01.238Z,37.62
2018-07-28T15:18:30.225Z,37.61
2018-07-28T15:20:59.315Z,37.54
2018-07-28T15:23:28.267Z,37.92
2018-07-28T15:25:57.243Z,38.16
2018-07-28T15:28:26.131Z,38.15
2018-07-28T15:30:55.241Z,37.88
2018-07-28T15:33:24.179Z,37.83
2018-07-28T15:35:53.431Z,38.20
2018-07-28T15:38:22.470Z,39.31
2018-07-28T15:40:51.378Z,39.43
2018-07-28T15:43:20.456Z,39.41
2018-07-28T15:45:49.456Z,40.01
2018-07-28T15:48:18.452Z,39.14
2018-07-28T15:50:47.488Z,38.62
2018-07-28T15:53:16.445Z,39.75
2018-07-28T15:55:45.345Z,39.42
2018-07-28T15:58:14.245Z,39.88
2018-07-28T16:00:43.207Z,40.21
2018-07-28T16:03:12.118Z,40.30
2018-07-28T16:05:41.096Z,40.75
2018-07-28T16:08:10.076Z,41.75
2018-07-28T16:10:38.985Z,42.19
2018-07-28T16:13:07.971Z,42.80
2018-07-28T16:15:37.015Z,42.74
2018-07-28T16:18:07.033Z,43.02
2018-07-28T16:20:42.754Z,43.73
2018-07-28T16:23:12.939Z,44.32
2018-07-28T16:25:41.865Z,45.05
2018-07-28T16:28:10.883Z,45.51
2018-07-28T16:30:39.845Z,44.95
2018-07-28T16:33:08.931Z,43.61
2018-07-28T16:35:37.868Z,43.36
2018-07-28T16:38:06.820Z,43.33
2018-07-28T16:40:41.247Z,42.60
2018-07-28T16:43:10.296Z,42.11
2018-07-28T16:45:39.235Z,41.70
2018-07-28T16:48:08.227Z,41.57
2018-07-28T16:50:37.155Z,40.75
2018-07-28T16:53:06.071Z,41.48
2018-07-28T16:55:37.213Z,41.59
2018-07-28T16:58:06.125Z,42.02
2018-07-28T17:00:35.108Z,42.72
2018-07-28T17:03:03.996Z,41.41
2018-07-28T17:05:32.891Z,41.63
2018-07-28T17:08:01.887Z,41.97
2018-07-28T17:10:30.807Z,42.50
2018-07-28T17:12:59.991Z,43.06
2018-07-28T17:15:28.874Z,42.84
2018-07-28T17:17:57.764Z,43.38
2018-07-28T17:20:26.758Z,43.74
2018-07-28T17:22:55.648Z,43.27
2018-07-28T17:25:24.653Z,43.39
2018-07-28T17:27:53.564Z,42.80
2018-07-28T17:30:22.424Z,43.12
2018-07-28T17:32:51.523Z,42.53
2018-07-28T17:35:20.623Z,42.23
2018-07-28T17:37:50.029Z,42.08
2018-07-28T17:40:18.955Z,41.29
2018-07-28T17:42:47.871Z,41.43
2018-07-28T17:45:16.798Z,40.37
2018-07-28T17:47:45.812Z,41.19
2018-07-28T17:50:14.847Z,42.11
2018-07-28T17:52:43.820Z,42.86
2018-07-28T17:55:12.808Z,44.11
2018-07-28T17:57:41.761Z,44.16
2018-07-28T18:00:10.956Z,44.89
2018-07-28T18:02:39.990Z,44.61
2018-07-28T18:05:09.057Z,45.07
2018-07-28T18:07:38.065Z,44.98
2018-07-28T18:10:07.079Z,45.70
2018-07-28T18:12:36.066Z,46.14
2018-07-28T18:15:05.060Z,46.48
2018-07-28T18:17:33.962Z,46.54
2018-07-28T18:20:02.861Z,46.62
2018-07-28T18:22:31.811Z,47.02
2018-07-28T18:25:00.755Z,46.60
2018-07-28T18:27:30.464Z,46.56
2018-07-28T18:29:59.366Z,46.77
2018-07-28T18:32:28.260Z,46.24
2018-07-28T18:34:57.400Z,46.89
2018-07-28T18:37:26.386Z,47.00
2018-07-28T18:39:55.266Z,46.74
2018-07-28T18:42:24.162Z,46.48
2018-07-28T18:44:53.045Z,47.22
2018-07-28T18:47:21.928Z,46.42
2018-07-28T18:49:50.914Z,46.68
2018-07-28T18:52:19.796Z,46.54
2018-07-28T18:54:48.820Z,46.97
2018-07-28T18:57:17.665Z,46.62
2018-07-28T18:59:46.635Z,46.49
2018-07-28T19:02:15.536Z,46.47
2018-07-28T19:04:45.338Z,46.85
2018-07-28T19:07:14.271Z,46.86
2018-07-28T19:09:49.199Z,46.21
2018-07-28T19:12:22.422Z,46.23
2018-07-28T19:14:51.507Z,46.21
2018-07-28T19:17:20.511Z,45.99
2018-07-28T19:19:49.475Z,46.08
2018-07-28T19:22:23.619Z,47.09
2018-07-28T19:24:52.508Z,46.21
2018-07-28T19:27:21.502Z,46.34
2018-07-28T19:29:50.603Z,46.13
2018-07-28T19:32:19.592Z,45.78
2018-07-28T19:34:48.623Z,46.12
2018-07-28T19:37:20.862Z,46.12
2018-07-28T19:39:49.951Z,46.20
2018-07-28T19:42:24.236Z,46.25
2018-07-28T19:44:53.196Z,46.05
2018-07-28T19:47:22.153Z,46.10
2018-07-28T19:49:51.027Z,46.02
2018-07-28T19:52:20.158Z,46.91
2018-07-28T19:54:50.320Z,46.07
2018-07-28T19:57:20.491Z,45.82
2018-07-28T19:59:49.499Z,46.75
2018-07-28T20:02:18.370Z,46.77
2018-07-28T20:04:47.361Z,47.14
2018-07-28T20:07:16.329Z,46.91
2018-07-28T20:09:45.254Z,46.38
2018-07-28T20:12:14.145Z,46.50
2018-07-28T20:14:43.124Z,46.42
2018-07-28T20:17:12.226Z,46.55
2018-07-28T20:19:41.194Z,46.54
2018-07-28T20:22:10.067Z,46.32
2018-07-28T20:24:39.048Z,46.39
2018-07-28T20:27:07.901Z,46.36
2018-07-28T20:29:36.986Z,46.51
2018-07-28T20:32:06.136Z,46.52
2018-07-28T20:34:35.096Z,46.28
2018-07-28T20:37:04.083Z,45.76
2018-07-28T20:39:33.075Z,46.58
2018-07-28T20:42:02.064Z,45.59
2018-07-28T20:44:31.153Z,45.52
2018-07-28T20:47:00.164Z,45.96
2018-07-28T20:49:29.191Z,45.16
2018-07-28T20:51:58.055Z,44.38
2018-07-28T20:54:27.120Z,45.09
2018-07-28T20:56:56.030Z,44.79
2018-07-28T20:59:24.959Z,44.82
2018-07-28T21:01:53.902Z,45.47
2018-07-28T21:04:22.914Z,45.27
2018-07-28T21:06:51.893Z,44.33
2018-07-28T21:09:20.804Z,44.31
2018-07-28T21:11:49.641Z,44.57
2018-07-28T21:14:18.579Z,45.04
2018-07-28T21:16:47.563Z,44.41
2018-07-28T21:19:16.549Z,44.27
2018-07-28T21:21:45.470Z,44.47
2018-07-28T21:24:14.341Z,43.77
2018-07-28T21:26:43.232Z,44.68
2018-07-28T21:29:12.299Z,43.97
2018-07-28T21:31:41.307Z,43.56
2018-07-28T21:34:10.204Z,43.76
2018-07-28T21:36:39.203Z,44.24
2018-07-28T21:39:09.754Z,43.97
2018-07-28T21:41:38.643Z,44.72
2018-07-28T21:44:07.626Z,45.00
2018-07-28T21:46:36.504Z,45.53
2018-07-28T21:49:05.417Z,45.41
2018-07-28T21:51:34.289Z,45.95
2018-07-28T21:54:03.161Z,45.62
2018-07-28T21:56:32.169Z,45.68
2018-07-28T21:59:01.158Z,46.84
2018-07-28T22:01:30.166Z,47.63
2018-07-28T22:04:02.499Z,48.25
2018-07-28T22:06:32.554Z,48.25
2018-07-28T22:09:01.555Z,48.92
2018-07-28T22:11:30.596Z,49.33
2018-07-28T22:13:59.570Z,49.60
2018-07-28T22:16:28.540Z,49.80
2018-07-28T22:18:57.508Z,49.73
2018-07-28T22:21:26.503Z,50.08
2018-07-28T22:23:55.615Z,50.37
2018-07-28T22:26:24.646Z,50.63
2018-07-28T22:28:53.595Z,50.34
2018-07-28T22:31:22.560Z,50.27
2018-07-28T22:33:51.556Z,49.75
2018-07-28T22:36:20.596Z,50.10
2018-07-28T22:38:49.550Z,50.30
2018-07-28T22:41:18.534Z,50.06
2018-07-28T22:43:47.542Z,49.14
2018-07-28T22:46:16.495Z,49.59
2018-07-28T22:48:45.438Z,48.98
2018-07-28T22:51:14.415Z,49.42
2018-07-28T22:53:43.310Z,49.00
2018-07-28T22:56:12.406Z,49.46
2018-07-28T22:58:41.364Z,49.13
2018-07-28T23:01:10.366Z,49.23
2018-07-28T23:03:39.266Z,49.10
2018-07-28T23:06:08.290Z,49.26
2018-07-28T23:08:37.247Z,49.86
2018-07-28T23:11:06.254Z,49.61
2018-07-28T23:13:35.188Z,50.04
2018-07-28T23:16:04.155Z,49.16
2018-07-28T23:18:33.127Z,49.09
2018-07-28T23:21:02.403Z,49.71
2018-07-28T23:23:31.396Z,51.04
2018-07-28T23:26:00.340Z,50.77
2018-07-28T23:28:29.325Z,50.87
2018-07-28T23:30:59.054Z,51.83
2018-07-28T23:33:27.981Z,52.90
2018-07-28T23:35:56.937Z,53.16
2018-07-28T23:38:25.925Z,53.64
2018-07-28T23:40:54.933Z,54.23
2018-07-28T23:43:24.622Z,53.12
2018-07-28T23:45:53.595Z,53.26
2018-07-28T23:48:23.620Z,54.43
2018-07-28T23:50:52.624Z,54.08
2018-07-28T23:53:21.723Z,54.35
2018-07-28T23:55:50.744Z,54.51
2018-07-28T23:58:19.716Z,54.94
