createdAt,value
2022-09-20T00:01:28.501Z,16.56
2022-09-20T00:04:01.221Z,16.39
2022-09-20T00:06:30.983Z,16.22
2022-09-20T00:08:59.826Z,16.08
2022-09-20T00:11:30.495Z,15.91
2022-09-20T00:13:59.284Z,15.74
2022-09-20T00:16:29.719Z,15.58
2022-09-20T00:18:58.805Z,15.44
2022-09-20T00:21:29.438Z,15.29
2022-09-20T00:24:00.374Z,15.20
2022-09-20T00:26:28.460Z,15.01
2022-09-20T00:28:57.594Z,15.16
2022-09-20T00:31:24.958Z,15.58
2022-09-20T00:34:13.960Z,15.80
2022-09-20T00:36:41.324Z,15.84
2022-09-20T00:39:12.473Z,15.75
2022-09-20T00:41:39.462Z,15.65
2022-09-20T00:44:42.865Z,15.53
2022-09-20T00:47:35.946Z,15.34
2022-09-20T00:50:21.648Z,15.18
2022-09-20T00:52:54.838Z,15.07
2022-09-20T00:55:23.014Z,14.98
2022-09-20T00:57:51.059Z,14.86
2022-09-20T01:00:18.235Z,15.13
2022-09-20T01:02:49.351Z,15.59
2022-09-20T01:05:18.987Z,15.87
2022-09-20T01:07:49.820Z,15.93
2022-09-20T01:10:17.279Z,15.96
2022-09-20T01:12:46.262Z,15.85
2022-09-20T01:15:15.678Z,15.74
2022-09-20T01:17:47.636Z,15.67
2022-09-20T01:20:43.767Z,15.58
2022-09-20T01:23:36.621Z,15.42
2022-09-20T01:26:34.898Z,15.34
2022-09-20T01:29:39.731Z,15.24
2022-09-20T01:32:13.229Z,15.71
2022-09-20T01:34:53.186Z,16.15
2022-09-20T01:37:26.672Z,16.35
2022-09-20T01:40:22.513Z,16.35
2022-09-20T01:43:03.682Z,16.23
2022-09-20T01:45:32.622Z,16.10
2022-09-20T01:48:15.438Z,15.96
2022-09-20T01:51:04.046Z,15.84
2022-09-20T01:54:09.080Z,15.70
2022-09-20T01:57:12.274Z,15.57
2022-09-20T02:00:02.260Z,15.46
2022-09-20T02:02:53.883Z,15.38
2022-09-20T02:05:33.116Z,15.29
2022-09-20T02:08:29.040Z,15.67
2022-09-20T02:11:45.873Z,16.28
2022-09-20T02:14:32.315Z,16.56
2022-09-20T02:17:14.716Z,16.58
2022-09-20T02:19:48.021Z,16.48
2022-09-20T02:22:49.462Z,16.28
2022-09-20T02:25:55.882Z,16.10
2022-09-20T02:28:52.052Z,15.83
2022-09-20T02:31:25.031Z,15.63
2022-09-20T02:34:39.870Z,15.42
2022-09-20T02:37:33.744Z,15.12
2022-09-20T02:40:24.005Z,14.83
2022-09-20T02:43:12.897Z,15.08
2022-09-20T02:45:48.039Z,15.51
2022-09-20T02:48:23.886Z,15.58
2022-09-20T02:51:06.504Z,15.55
2022-09-20T02:54:02.222Z,15.43
2022-09-20T02:56:42.990Z,15.31
2022-09-20T02:59:28.569Z,15.19
2022-09-20T03:02:46.716Z,15.12
2022-09-20T03:06:03.274Z,15.14
2022-09-20T03:08:47.985Z,15.13
2022-09-20T03:11:57.528Z,15.01
2022-09-20T03:14:31.150Z,15.47
2022-09-20T03:17:02.550Z,15.92
2022-09-20T03:19:48.573Z,16.17
2022-09-20T03:22:35.383Z,16.18
2022-09-20T03:25:39.378Z,16.10
2022-09-20T03:28:41.570Z,16.01
2022-09-20T03:31:59.208Z,15.83
2022-09-20T03:34:52.217Z,15.67
2022-09-20T03:37:42.596Z,15.53
2022-09-20T03:40:59.059Z,15.39
2022-09-20T03:43:58.567Z,15.25
2022-09-20T03:46:35.454Z,15.72
2022-09-20T03:49:24.238Z,16.21
2022-09-20T03:52:14.493Z,16.46
2022-09-20T03:55:25.266Z,16.41
2022-09-20T03:58:23.341Z,16.28
2022-09-20T04:01:08.755Z,16.09
2022-09-20T04:04:05.019Z,15.91
2022-09-20T04:06:54.218Z,15.75
2022-09-20T04:09:38.775Z,15.64
2022-09-20T04:12:12.990Z,15.52
2022-09-20T04:15:25.402Z,15.36
2022-09-20T04:18:05.968Z,15.72
2022-09-20T04:20:51.139Z,16.20
2022-09-20T04:23:47.473Z,16.39
2022-09-20T04:26:19.235Z,16.35
2022-09-20T04:28:57.331Z,16.22
2022-09-20T04:31:36.299Z,16.08
2022-09-20T04:34:11.300Z,15.95
2022-09-20T04:36:57.393Z,15.80
2022-09-20T04:39:33.348Z,15.64
2022-09-20T04:42:19.033Z,15.44
2022-09-20T04:44:52.801Z,15.71
2022-09-20T04:47:25.723Z,16.13
2022-09-20T04:50:14.070Z,16.33
2022-09-20T04:52:44.189Z,16.41
2022-09-20T04:55:39.501Z,16.39
2022-09-20T04:58:58.057Z,16.37
2022-09-20T05:01:43.898Z,16.22
2022-09-20T05:04:33.008Z,16.04
2022-09-20T05:07:28.112Z,15.95
2022-09-20T05:10:15.233Z,15.84
2022-09-20T05:13:11.360Z,16.24
2022-09-20T05:15:49.876Z,16.71
2022-09-20T05:18:38.427Z,16.86
2022-09-20T05:21:13.565Z,16.83
2022-09-20T05:24:03.654Z,16.73
2022-09-20T05:26:34.366Z,16.67
2022-09-20T05:29:11.878Z,16.68
2022-09-20T05:32:07.833Z,16.59
2022-09-20T05:34:46.893Z,16.53
2022-09-20T05:37:24.528Z,16.45
2022-09-20T05:39:58.067Z,16.79
2022-09-20T05:42:42.386Z,17.35
2022-09-20T05:45:47.662Z,17.80
2022-09-20T05:48:23.375Z,18.06
2022-09-20T05:51:04.057Z,18.20
2022-09-20T05:53:53.514Z,18.31
2022-09-20T05:56:49.951Z,18.30
2022-09-20T05:59:28.885Z,18.26
2022-09-20T06:02:21.144Z,18.02
2022-09-20T06:05:10.282Z,18.56
2022-09-20T06:08:13.475Z,19.13
2022-09-20T06:10:56.295Z,19.13
2022-09-20T06:13:35.423Z,18.99
2022-09-20T06:16:07.985Z,18.91
2022-09-20T06:18:48.087Z,18.74
2022-09-20T06:21:42.134Z,18.66
2022-09-20T06:24:40.998Z,18.56
2022-09-20T06:27:33.806Z,18.31
2022-09-20T06:30:06.021Z,18.05
2022-09-20T06:32:34.824Z,17.90
2022-09-20T06:35:04.214Z,17.84
2022-09-20T06:38:01.495Z,18.33
2022-09-20T06:41:20.050Z,18.83
2022-09-20T06:43:48.710Z,18.82
2022-09-20T06:46:16.374Z,18.73
2022-09-20T06:48:43.508Z,18.51
2022-09-20T06:51:11.421Z,18.33
2022-09-20T06:53:41.636Z,18.13
2022-09-20T06:56:18.821Z,18.03
2022-09-20T06:58:46.488Z,18.02
2022-09-20T07:01:13.998Z,18.02
2022-09-20T07:03:42.329Z,18.05
2022-09-20T07:06:10.391Z,18.00
2022-09-20T07:08:37.643Z,17.97
2022-09-20T07:11:11.946Z,18.01
2022-09-20T07:13:39.111Z,17.91
2022-09-20T07:16:08.643Z,18.38
2022-09-20T07:18:35.765Z,18.91
2022-09-20T07:21:03.197Z,19.11
2022-09-20T07:23:30.688Z,19.16
2022-09-20T07:26:01.317Z,19.10
2022-09-20T07:28:29.485Z,19.08
2022-09-20T07:30:56.737Z,19.06
2022-09-20T07:33:25.218Z,19.03
2022-09-20T07:35:56.568Z,19.06
2022-09-20T07:38:24.432Z,19.05
2022-09-20T07:41:11.039Z,19.06
2022-09-20T07:43:38.290Z,19.04
2022-09-20T07:46:06.480Z,19.02
2022-09-20T07:48:36.249Z,19.00
2022-09-20T07:51:08.987Z,18.90
2022-09-20T07:53:36.982Z,18.78
2022-09-20T07:56:07.554Z,18.70
2022-09-20T07:58:35.941Z,18.53
2022-09-20T08:01:06.438Z,18.42
2022-09-20T08:03:43.143Z,18.24
2022-09-20T08:06:15.131Z,18.05
2022-09-20T08:08:42.967Z,18.42
2022-09-20T08:11:09.939Z,18.76
2022-09-20T08:16:28.217Z,18.97
2022-09-20T08:18:59.112Z,18.86
2022-09-20T08:21:31.625Z,18.74
2022-09-20T08:24:00.089Z,18.56
2022-09-20T08:26:29.481Z,18.49
2022-09-20T08:28:59.064Z,18.30
2022-09-20T08:31:31.583Z,18.14
2022-09-20T08:33:59.418Z,18.03
2022-09-20T08:36:28.182Z,17.94
2022-09-20T08:41:51.096Z,17.86
2022-09-20T08:44:35.843Z,18.30
2022-09-20T08:47:25.313Z,18.72
2022-09-20T08:49:57.916Z,18.95
2022-09-20T08:52:36.297Z,19.07
2022-09-20T08:55:26.393Z,18.92
2022-09-20T08:57:57.128Z,18.56
2022-09-20T09:00:29.601Z,18.18
2022-09-20T09:03:01.255Z,18.06
2022-09-20T09:05:33.426Z,17.94
2022-09-20T09:11:12.984Z,17.49
2022-09-20T09:14:04.300Z,17.91
2022-09-20T09:16:35.696Z,18.07
2022-09-20T09:19:33.225Z,18.02
2022-09-20T09:22:03.230Z,18.80
2022-09-20T09:24:33.258Z,19.37
2022-09-20T09:27:16.386Z,19.46
2022-09-20T09:29:52.138Z,19.38
2022-09-20T09:32:28.794Z,19.41
2022-09-20T09:34:56.968Z,19.38
2022-09-20T09:37:28.981Z,19.12
2022-09-20T09:40:15.939Z,19.00
2022-09-20T09:42:52.722Z,18.96
2022-09-20T09:45:38.861Z,18.79
2022-09-20T09:48:26.739Z,18.75
2022-09-20T09:51:11.518Z,19.14
2022-09-20T09:53:39.384Z,19.64
2022-09-20T09:56:07.956Z,19.47
2022-09-20T09:59:15.365Z,19.17
2022-09-20T10:01:57.713Z,18.65
2022-09-20T10:05:10.486Z,18.26
2022-09-20T10:08:15.421Z,17.93
2022-09-20T10:11:15.135Z,17.67
2022-09-20T10:14:20.482Z,17.57
2022-09-20T10:17:21.733Z,18.40
2022-09-20T10:20:20.011Z,18.44
2022-09-20T10:23:26.512Z,18.20
2022-09-20T10:26:01.925Z,18.10
2022-09-20T10:28:47.817Z,18.16
2022-09-20T10:31:29.522Z,18.21
2022-09-20T10:34:28.868Z,18.33
2022-09-20T10:37:00.715Z,18.91
2022-09-20T10:39:36.548Z,19.66
2022-09-20T10:42:24.894Z,19.44
2022-09-20T10:45:29.821Z,19.21
2022-09-20T10:48:12.247Z,19.14
2022-09-20T10:51:03.558Z,19.04
2022-09-20T10:53:34.908Z,18.84
2022-09-20T10:56:16.984Z,18.41
2022-09-20T10:59:04.307Z,18.10
2022-09-20T11:01:41.384Z,17.68
2022-09-20T11:04:39.355Z,17.66
2022-09-20T11:07:12.448Z,18.16
2022-09-20T11:09:49.440Z,18.17
2022-09-20T11:12:29.106Z,18.10
2022-09-20T11:15:03.919Z,17.70
2022-09-20T11:17:54.918Z,17.41
2022-09-20T11:20:27.361Z,16.96
2022-09-20T11:23:10.314Z,16.88
2022-09-20T11:25:45.133Z,16.47
2022-09-20T11:28:22.726Z,17.00
2022-09-20T11:31:00.423Z,17.55
2022-09-20T11:33:51.841Z,17.83
2022-09-20T11:36:38.960Z,17.75
2022-09-20T11:39:17.478Z,17.51
2022-09-20T11:41:46.680Z,17.19
2022-09-20T11:44:18.853Z,16.80
2022-09-20T11:46:59.649Z,16.56
2022-09-20T11:49:35.436Z,16.94
2022-09-20T11:52:36.509Z,17.52
2022-09-20T11:55:15.537Z,17.22
2022-09-20T11:57:42.789Z,17.06
2022-09-20T12:00:10.963Z,17.01
2022-09-20T12:02:53.407Z,16.73
2022-09-20T12:05:23.490Z,16.46
2022-09-20T12:07:55.448Z,16.53
2022-09-20T12:10:26.290Z,16.76
2022-09-20T12:13:00.300Z,16.84
2022-09-20T12:15:32.161Z,16.76
2022-09-20T12:17:59.237Z,16.76
2022-09-20T12:20:32.300Z,16.63
2022-09-20T12:23:40.324Z,16.48
2022-09-20T12:26:20.357Z,17.14
2022-09-20T12:28:50.092Z,17.41
2022-09-20T12:31:28.621Z,17.33
2022-09-20T12:34:11.400Z,17.07
2022-09-20T12:36:43.808Z,16.81
2022-09-20T12:39:10.820Z,16.74
2022-09-20T12:41:46.746Z,16.45
2022-09-20T12:44:43.540Z,16.76
2022-09-20T12:47:10.361Z,17.08
2022-09-20T12:50:05.764Z,17.36
2022-09-20T12:52:57.222Z,17.26
2022-09-20T12:55:29.668Z,16.86
2022-09-20T12:58:02.656Z,16.68
2022-09-20T13:00:42.014Z,16.61
2022-09-20T13:03:23.375Z,17.03
2022-09-20T13:06:19.317Z,17.37
2022-09-20T13:09:08.575Z,17.73
2022-09-20T13:11:56.607Z,17.66
2022-09-20T13:14:27.272Z,17.45
2022-09-20T13:17:06.370Z,17.32
2022-09-20T13:19:43.759Z,17.20
2022-09-20T13:22:14.393Z,17.72
2022-09-20T13:24:45.944Z,18.12
2022-09-20T13:27:19.384Z,18.32
2022-09-20T13:29:46.899Z,18.21
2022-09-20T13:32:30.333Z,18.06
2022-09-20T13:35:17.678Z,17.87
2022-09-20T13:37:58.746Z,17.63
2022-09-20T13:40:38.448Z,17.44
2022-09-20T13:43:38.945Z,17.93
2022-09-20T13:46:11.115Z,18.28
2022-09-20T13:48:40.272Z,18.26
2022-09-20T13:51:24.753Z,18.08
2022-09-20T13:53:51.994Z,17.73
2022-09-20T13:56:30.019Z,17.52
2022-09-20T13:59:00.374Z,17.41
2022-09-20T14:01:30.406Z,17.14
2022-09-20T14:04:02.086Z,17.50
2022-09-20T14:06:29.279Z,17.93
2022-09-20T14:08:58.635Z,18.13
2022-09-20T14:11:29.819Z,17.89
2022-09-20T14:14:00.407Z,17.80
2022-09-20T14:16:39.299Z,17.65
2022-09-20T14:19:07.601Z,17.48
2022-09-20T14:21:37.659Z,17.28
2022-09-20T14:24:26.767Z,17.59
2022-09-20T14:27:17.484Z,18.01
2022-09-20T14:29:51.562Z,18.01
2022-09-20T14:32:18.719Z,17.79
2022-09-20T14:34:55.342Z,17.55
2022-09-20T14:37:31.171Z,17.34
2022-09-20T14:40:15.876Z,17.04
2022-09-20T14:42:48.905Z,16.87
2022-09-20T14:45:23.556Z,17.39
2022-09-20T14:48:10.486Z,17.83
2022-09-20T14:50:46.540Z,18.01
2022-09-20T14:53:28.996Z,17.80
2022-09-20T14:56:04.791Z,17.55
2022-09-20T14:58:33.402Z,17.34
2022-09-20T15:01:18.929Z,17.15
2022-09-20T15:03:45.944Z,16.91
2022-09-20T15:06:14.180Z,17.39
2022-09-20T15:08:46.364Z,17.71
2022-09-20T15:11:18.435Z,17.77
2022-09-20T15:13:45.768Z,17.74
2022-09-20T15:16:17.044Z,17.50
2022-09-20T15:18:44.680Z,17.25
2022-09-20T15:21:12.336Z,17.05
2022-09-20T15:23:40.207Z,16.82
2022-09-20T15:26:11.683Z,17.20
2022-09-20T15:28:39.832Z,17.52
2022-09-20T15:31:06.902Z,17.47
2022-09-20T15:33:34.133Z,17.43
2022-09-20T15:36:03.031Z,17.30
2022-09-20T15:38:30.059Z,17.12
2022-09-20T15:41:01.036Z,16.98
2022-09-20T15:43:30.665Z,16.76
2022-09-20T15:46:00.720Z,17.07
2022-09-20T15:48:30.257Z,17.41
2022-09-20T15:50:58.012Z,17.47
2022-09-20T15:53:24.811Z,17.43
2022-09-20T15:55:51.654Z,17.36
2022-09-20T15:58:18.443Z,17.22
2022-09-20T16:00:48.699Z,17.01
2022-09-20T16:03:16.948Z,17.23
2022-09-20T16:05:43.975Z,17.64
2022-09-20T16:08:10.906Z,17.69
2022-09-20T16:10:38.478Z,17.71
2022-09-20T16:13:05.278Z,17.47
2022-09-20T16:15:33.122Z,17.25
2022-09-20T16:18:18.782Z,16.97
2022-09-20T16:20:46.019Z,17.34
2022-09-20T16:23:13.363Z,17.62
2022-09-20T16:25:40.299Z,17.58
2022-09-20T16:28:07.269Z,17.49
2022-09-20T16:30:35.143Z,17.24
2022-09-20T16:33:05.147Z,17.07
2022-09-20T16:35:33.732Z,16.89
2022-09-20T16:38:01.090Z,17.34
2022-09-20T16:40:28.266Z,17.45
2022-09-20T16:42:58.052Z,17.40
2022-09-20T16:45:26.377Z,17.07
2022-09-20T16:47:57.423Z,16.71
2022-09-20T16:50:24.231Z,16.34
2022-09-20T16:52:51.980Z,16.66
2022-09-20T16:55:20.135Z,16.94
2022-09-20T16:57:51.314Z,16.81
2022-09-20T17:00:21.313Z,16.64
2022-09-20T17:02:52.470Z,16.18
2022-09-20T17:05:19.811Z,16.00
2022-09-20T17:07:46.689Z,16.33
2022-09-20T17:10:13.609Z,16.49
2022-09-20T17:12:42.895Z,16.40
2022-09-20T17:15:12.600Z,16.10
2022-09-20T17:17:41.717Z,15.83
2022-09-20T17:20:09.073Z,16.16
2022-09-20T17:22:37.431Z,16.39
2022-09-20T17:25:05.418Z,16.27
2022-09-20T17:27:32.359Z,15.93
2022-09-20T17:29:59.291Z,15.74
2022-09-20T17:32:26.545Z,16.05
2022-09-20T17:34:53.974Z,16.27
2022-09-20T17:37:21.560Z,16.39
2022-09-20T17:39:49.740Z,16.19
2022-09-20T17:42:16.562Z,15.95
2022-09-20T17:44:43.379Z,16.20
2022-09-20T17:47:10.603Z,16.57
2022-09-20T17:49:39.562Z,16.46
2022-09-20T17:52:07.961Z,16.22
2022-09-20T17:54:35.267Z,16.15
2022-09-20T17:57:02.242Z,15.90
2022-09-20T17:59:29.856Z,16.27
2022-09-20T18:01:56.704Z,16.61
2022-09-20T18:04:24.746Z,16.67
2022-09-20T18:06:53.634Z,16.56
2022-09-20T18:09:24.380Z,16.20
2022-09-20T18:11:54.242Z,16.06
2022-09-20T18:14:24.108Z,16.50
2022-09-20T18:16:52.762Z,17.01
2022-09-20T18:19:22.069Z,16.90
2022-09-20T18:21:50.105Z,16.58
2022-09-20T18:24:17.095Z,16.36
2022-09-20T18:26:44.674Z,16.09
2022-09-20T18:29:15.928Z,16.49
2022-09-20T18:31:49.278Z,16.68
2022-09-20T18:34:19.297Z,16.46
2022-09-20T18:36:52.070Z,16.34
2022-09-20T18:39:21.261Z,16.05
2022-09-20T18:41:49.139Z,15.74
2022-09-20T18:44:18.022Z,16.19
2022-09-20T18:46:45.943Z,16.56
2022-09-20T18:49:14.591Z,16.53
2022-09-20T18:51:42.634Z,16.39
2022-09-20T18:54:11.355Z,16.05
2022-09-20T18:56:40.932Z,15.80
2022-09-20T18:59:22.226Z,16.11
2022-09-20T19:01:55.026Z,16.62
2022-09-20T19:04:46.984Z,16.64
2022-09-20T19:07:32.834Z,16.50
2022-09-20T19:10:20.400Z,16.34
2022-09-20T19:13:17.305Z,16.01
2022-09-20T19:16:09.695Z,16.46
2022-09-20T19:18:58.254Z,16.57
2022-09-20T19:22:03.153Z,16.48
2022-09-20T19:24:56.225Z,16.38
2022-09-20T19:27:23.146Z,15.89
2022-09-20T19:29:50.485Z,15.66
2022-09-20T19:32:20.738Z,15.43
2022-09-20T19:34:51.145Z,15.87
2022-09-20T19:37:34.566Z,16.39
2022-09-20T19:40:32.385Z,16.42
2022-09-20T19:43:14.490Z,16.15
2022-09-20T19:46:11.013Z,15.99
2022-09-20T19:49:10.787Z,15.76
2022-09-20T19:51:39.800Z,16.26
2022-09-20T19:54:11.448Z,16.69
2022-09-20T19:56:58.950Z,16.57
2022-09-20T19:59:27.568Z,16.35
2022-09-20T20:01:55.808Z,16.11
2022-09-20T20:04:23.588Z,15.85
2022-09-20T20:06:59.339Z,16.01
2022-09-20T20:09:39.391Z,16.46
2022-09-20T20:12:15.459Z,16.56
2022-09-20T20:15:04.001Z,16.43
2022-09-20T20:17:52.963Z,16.16
2022-09-20T20:20:40.302Z,15.85
2022-09-20T20:23:19.109Z,16.21
2022-09-20T20:26:02.284Z,16.52
2022-09-20T20:28:30.061Z,16.64
2022-09-20T20:31:00.120Z,16.27
2022-09-20T20:33:28.562Z,15.98
2022-09-20T20:35:57.386Z,15.80
2022-09-20T20:38:25.892Z,16.21
2022-09-20T20:41:06.204Z,16.54
2022-09-20T20:43:35.994Z,16.51
2022-09-20T20:46:05.020Z,16.41
2022-09-20T20:48:32.274Z,16.10
2022-09-20T20:51:09.349Z,15.84
2022-09-20T20:53:44.429Z,16.12
2022-09-20T20:56:17.300Z,16.37
2022-09-20T20:58:45.563Z,16.38
2022-09-20T21:01:23.854Z,16.12
2022-09-20T21:03:52.598Z,15.97
2022-09-20T21:06:21.155Z,15.86
2022-09-20T21:08:49.915Z,16.10
2022-09-20T21:11:19.981Z,16.47
2022-09-20T21:13:49.997Z,16.55
2022-09-20T21:16:21.009Z,16.31
2022-09-20T21:18:49.795Z,16.10
2022-09-20T21:21:18.428Z,15.88
2022-09-20T21:23:47.894Z,15.67
2022-09-20T21:26:15.558Z,16.02
2022-09-20T21:28:45.551Z,16.28
2022-09-20T21:31:13.573Z,16.24
2022-09-20T21:33:42.705Z,16.10
2022-09-20T21:36:12.411Z,15.89
2022-09-20T21:38:42.056Z,15.54
2022-09-20T21:41:14.417Z,15.95
2022-09-20T21:43:43.275Z,16.31
2022-09-20T21:46:18.354Z,16.27
2022-09-20T21:48:46.965Z,16.00
2022-09-20T21:51:18.239Z,15.55
2022-09-20T21:53:45.881Z,15.45
2022-09-20T21:56:17.036Z,15.69
2022-09-20T21:58:45.398Z,15.63
2022-09-20T22:01:15.728Z,15.42
2022-09-20T22:03:44.805Z,15.18
2022-09-20T22:06:14.463Z,15.07
2022-09-20T22:08:51.263Z,15.51
2022-09-20T22:11:20.385Z,15.76
2022-09-20T22:13:50.451Z,15.81
2022-09-20T22:16:20.411Z,15.63
2022-09-20T22:18:48.017Z,15.46
2022-09-20T22:21:24.361Z,15.76
2022-09-20T22:23:53.671Z,16.09
2022-09-20T22:26:21.712Z,16.10
2022-09-20T22:28:49.355Z,15.93
2022-09-20T22:31:28.077Z,15.66
2022-09-20T22:33:57.405Z,15.43
2022-09-20T22:36:28.025Z,16.01
2022-09-20T22:38:55.527Z,16.31
2022-09-20T22:41:23.002Z,16.21
2022-09-20T22:43:50.210Z,15.93
2022-09-20T22:46:23.046Z,15.59
2022-09-20T22:48:50.854Z,15.41
2022-09-20T22:51:26.673Z,15.77
2022-09-20T22:53:54.336Z,16.02
2022-09-20T22:56:28.453Z,16.02
2022-09-20T22:59:15.157Z,15.95
2022-09-20T23:01:45.250Z,15.48
2022-09-20T23:04:16.111Z,15.27
2022-09-20T23:06:48.896Z,15.67
2022-09-20T23:09:17.993Z,16.12
2022-09-20T23:11:46.104Z,16.36
2022-09-20T23:14:22.837Z,16.17
2022-09-20T23:16:49.867Z,15.83
2022-09-20T23:19:17.554Z,15.59
2022-09-20T23:21:44.940Z,15.86
2022-09-20T23:24:14.098Z,16.12
2022-09-20T23:26:42.478Z,16.05
2022-09-20T23:29:15.184Z,15.74
2022-09-20T23:31:46.211Z,15.54
2022-09-20T23:34:15.605Z,15.22
2022-09-20T23:36:43.471Z,15.63
2022-09-20T23:39:11.335Z,15.82
2022-09-20T23:41:40.738Z,15.62
2022-09-20T23:44:09.539Z,15.39
2022-09-20T23:46:37.800Z,15.26
2022-09-20T23:49:06.097Z,15.14
2022-09-20T23:51:34.866Z,15.59
2022-09-20T23:54:02.324Z,15.73
2022-09-20T23:56:29.677Z,15.63
2022-09-20T23:58:56.948Z,15.54
