createdAt,value
2024-04-22T00:02:04.181Z,6.00
2024-04-22T00:05:06.287Z,5.90
2024-04-22T00:08:08.220Z,5.90
2024-04-22T00:11:11.018Z,6.00
2024-04-22T00:14:13.483Z,6.00
2024-04-22T00:17:15.372Z,5.90
2024-04-22T00:20:17.391Z,5.90
2024-04-22T00:23:20.764Z,5.90
2024-04-22T00:26:22.755Z,6.00
2024-04-22T00:29:24.643Z,5.90
2024-04-22T00:32:26.672Z,5.90
2024-04-22T00:35:28.685Z,5.90
2024-04-22T00:38:31.060Z,5.90
2024-04-22T00:41:34.324Z,5.80
2024-04-22T00:44:36.166Z,5.70
2024-04-22T00:47:38.629Z,5.60
2024-04-22T00:50:41.554Z,5.60
2024-04-22T00:53:43.793Z,5.60
2024-04-22T00:56:49.303Z,5.50
2024-04-22T00:59:52.449Z,5.50
2024-04-22T01:02:55.940Z,5.50
2024-04-22T01:05:58.165Z,5.40
2024-04-22T01:09:00.070Z,7.90
2024-04-22T01:12:02.859Z,5.40
2024-04-22T01:15:05.925Z,5.30
2024-04-22T01:18:08.398Z,5.40
2024-04-22T01:21:10.899Z,5.30
2024-04-22T01:24:15.041Z,5.40
2024-04-22T01:27:18.071Z,5.30
2024-04-22T01:30:20.391Z,5.30
2024-04-22T01:33:23.041Z,5.30
2024-04-22T01:36:24.899Z,5.50
2024-04-22T01:39:27.836Z,5.40
2024-04-22T01:42:30.395Z,5.40
2024-04-22T01:45:32.852Z,6.60
2024-04-22T01:48:35.022Z,5.30
2024-04-22T01:51:37.458Z,5.60
2024-04-22T01:54:39.676Z,5.40
2024-04-22T01:57:41.836Z,5.40
2024-04-22T02:00:43.964Z,5.40
2024-04-22T02:03:46.201Z,5.60
2024-04-22T02:06:48.250Z,5.50
2024-04-22T02:09:50.865Z,5.50
2024-04-22T02:12:53.455Z,5.70
2024-04-22T02:15:56.031Z,5.60
2024-04-22T02:18:59.468Z,6.00
2024-04-22T02:22:01.340Z,5.50
2024-04-22T02:25:03.282Z,5.40
2024-04-22T02:28:06.252Z,5.40
2024-04-22T02:31:08.179Z,5.30
2024-04-22T02:34:10.173Z,5.20
2024-04-22T02:37:12.077Z,3.80
2024-04-22T02:40:14.071Z,5.20
2024-04-22T02:43:16.382Z,5.20
2024-04-22T02:46:18.691Z,5.20
2024-04-22T02:49:20.620Z,5.10
2024-04-22T02:52:22.599Z,5.10
2024-04-22T02:55:30.128Z,5.10
2024-04-22T02:58:32.144Z,5.10
2024-04-22T03:01:37.374Z,5.00
2024-04-22T03:04:39.384Z,4.90
2024-04-22T03:07:41.745Z,5.10
2024-04-22T03:10:43.710Z,5.00
2024-04-22T03:13:47.810Z,4.90
2024-04-22T03:16:51.311Z,4.90
2024-04-22T03:19:53.894Z,4.90
2024-04-22T03:22:55.755Z,4.80
2024-04-22T03:25:57.697Z,4.80
2024-04-22T03:28:59.619Z,4.70
2024-04-22T03:32:01.891Z,4.80
2024-04-22T03:35:04.222Z,4.90
2024-04-22T03:38:06.121Z,4.80
2024-04-22T03:41:07.974Z,4.80
2024-04-22T03:44:10.559Z,4.80
2024-04-22T03:47:31.114Z,4.80
2024-04-22T03:50:33.026Z,4.80
2024-04-22T03:53:34.909Z,4.80
2024-04-22T03:56:36.749Z,5.00
2024-04-22T03:59:42.769Z,4.80
2024-04-22T04:02:44.659Z,4.70
2024-04-22T04:05:46.537Z,4.70
2024-04-22T04:08:48.447Z,4.70
2024-04-22T04:11:52.407Z,4.70
2024-04-22T04:14:54.332Z,4.60
2024-04-22T04:17:56.475Z,4.60
2024-04-22T04:20:58.460Z,4.60
2024-04-22T04:24:00.394Z,6.60
2024-04-22T04:27:02.383Z,4.70
2024-04-22T04:30:05.157Z,4.60
2024-04-22T04:33:07.492Z,4.70
2024-04-22T04:36:09.998Z,4.70
2024-04-22T04:39:11.932Z,4.70
2024-04-22T04:42:13.973Z,4.60
2024-04-22T04:45:15.981Z,4.60
2024-04-22T04:48:19.118Z,4.70
2024-04-22T04:51:21.458Z,4.60
2024-04-22T04:54:31.460Z,4.70
2024-04-22T04:57:33.482Z,4.60
2024-04-22T05:00:35.746Z,4.60
2024-04-22T05:03:37.829Z,4.70
2024-04-22T05:06:39.866Z,4.70
2024-04-22T05:13:02.945Z,4.90
2024-04-22T05:16:05.806Z,5.80
2024-04-22T05:19:08.960Z,4.80
2024-04-22T05:22:13.063Z,4.90
2024-04-22T05:25:33.895Z,5.00
2024-04-22T05:28:48.236Z,5.00
2024-04-22T05:35:37.986Z,5.10
2024-04-22T05:38:53.252Z,5.00
2024-04-22T05:41:55.661Z,5.10
2024-04-22T05:45:06.517Z,5.10
2024-04-22T05:48:08.928Z,5.20
2024-04-22T05:51:17.751Z,5.30
2024-04-22T05:54:25.009Z,4.00
2024-04-22T05:57:31.187Z,5.50
2024-04-22T06:00:37.199Z,5.60
2024-04-22T06:03:40.163Z,5.60
2024-04-22T06:06:48.556Z,5.80
2024-04-22T06:09:56.842Z,5.80
2024-04-22T06:13:00.282Z,5.80
2024-04-22T06:16:02.980Z,5.80
2024-04-22T06:19:05.167Z,5.80
2024-04-22T06:22:07.098Z,5.80
2024-04-22T06:25:09.344Z,5.80
2024-04-22T06:28:11.939Z,5.90
2024-04-22T06:31:23.409Z,5.80
2024-04-22T06:34:30.186Z,5.80
2024-04-22T06:37:54.910Z,5.90
2024-04-22T06:40:56.908Z,6.00
2024-04-22T06:43:58.816Z,6.00
2024-04-22T06:47:00.946Z,6.00
2024-04-22T06:50:03.701Z,6.00
2024-04-22T06:53:06.104Z,6.20
2024-04-22T06:56:08.370Z,6.00
2024-04-22T06:59:10.799Z,6.00
2024-04-22T07:02:16.283Z,6.10
2024-04-22T07:05:22.042Z,6.30
2024-04-22T07:08:24.061Z,6.50
2024-04-22T07:11:26.356Z,6.60
2024-04-22T07:14:28.492Z,6.70
2024-04-22T07:17:35.470Z,6.70
2024-04-22T07:20:38.430Z,6.60
2024-04-22T07:23:40.336Z,6.50
2024-04-22T07:26:42.451Z,6.60
2024-04-22T07:29:45.491Z,7.00
2024-04-22T07:32:49.653Z,7.00
2024-04-22T07:35:57.016Z,7.10
2024-04-22T07:39:02.491Z,6.80
2024-04-22T07:42:04.635Z,6.50
2024-04-22T07:45:07.191Z,6.90
2024-04-22T07:48:10.735Z,7.30
2024-04-22T07:51:12.874Z,7.20
2024-04-22T07:54:14.971Z,7.00
2024-04-22T07:57:19.335Z,7.20
2024-04-22T08:00:21.927Z,7.30
2024-04-22T08:03:24.213Z,7.70
2024-04-22T08:06:34.654Z,7.50
2024-04-22T08:09:36.586Z,7.60
2024-04-22T08:12:39.245Z,7.80
2024-04-22T08:15:41.417Z,8.20
2024-04-22T08:18:43.259Z,8.30
2024-04-22T08:21:46.380Z,8.10
2024-04-22T08:24:48.343Z,8.00
2024-04-22T08:27:50.185Z,7.90
2024-04-22T08:31:04.209Z,8.00
2024-04-22T08:34:06.448Z,7.90
2024-04-22T08:37:08.307Z,8.00
2024-04-22T08:40:11.878Z,8.00
2024-04-22T08:43:17.726Z,8.20
2024-04-22T08:46:19.831Z,8.00
2024-04-22T08:49:22.336Z,8.20
2024-04-22T08:52:24.677Z,8.20
2024-04-22T08:55:28.666Z,8.60
2024-04-22T08:58:31.867Z,8.40
2024-04-22T09:01:34.055Z,8.50
2024-04-22T09:04:36.216Z,8.20
2024-04-22T09:07:52.283Z,8.30
2024-04-22T09:11:35.684Z,8.30
2024-04-22T09:14:31.634Z,8.40
2024-04-22T09:17:47.897Z,8.70
2024-04-22T09:20:57.579Z,8.50
2024-04-22T09:24:01.960Z,8.50
2024-04-22T09:27:15.925Z,9.10
2024-04-22T09:30:20.887Z,8.90
2024-04-22T09:33:29.502Z,9.10
2024-04-22T09:36:32.397Z,9.40
2024-04-22T09:39:47.019Z,9.70
2024-04-22T09:42:59.295Z,10.40
2024-04-22T09:46:13.809Z,10.10
2024-04-22T09:49:24.796Z,10.10
2024-04-22T09:52:45.912Z,10.60
2024-04-22T09:56:10.146Z,10.60
2024-04-22T09:59:20.879Z,11.10
2024-04-22T10:02:23.418Z,13.40
2024-04-22T10:05:27.181Z,11.50
2024-04-22T10:08:29.748Z,10.90
2024-04-22T10:11:32.563Z,10.80
2024-04-22T10:14:34.975Z,11.60
2024-04-22T10:17:37.349Z,10.50
2024-04-22T10:21:04.112Z,10.10
2024-04-22T10:24:06.466Z,9.40
2024-04-22T10:27:12.381Z,10.00
2024-04-22T10:30:15.301Z,10.10
2024-04-22T10:33:17.567Z,10.20
2024-04-22T10:36:19.592Z,9.70
2024-04-22T10:39:21.746Z,9.70
2024-04-22T10:42:26.181Z,9.80
2024-04-22T10:45:28.206Z,9.70
2024-04-22T10:48:31.192Z,9.40
2024-04-22T10:51:36.848Z,9.20
2024-04-22T10:54:39.198Z,8.90
2024-04-22T10:57:41.356Z,8.80
2024-04-22T11:00:46.644Z,8.80
2024-04-22T11:03:49.586Z,8.60
2024-04-22T11:06:51.672Z,8.40
2024-04-22T11:09:54.460Z,8.10
2024-04-22T11:12:56.945Z,7.80
2024-04-22T11:16:09.671Z,7.80
2024-04-22T11:19:11.558Z,7.60
2024-04-22T11:22:13.779Z,7.20
2024-04-22T11:25:15.753Z,7.30
2024-04-22T11:28:18.996Z,7.70
2024-04-22T11:31:24.501Z,7.90
2024-04-22T11:34:27.199Z,8.20
2024-04-22T11:37:30.123Z,8.70
2024-04-22T11:40:32.382Z,8.70
2024-04-22T11:43:34.341Z,8.50
2024-04-22T11:46:36.552Z,7.40
2024-04-22T11:49:38.536Z,6.90
2024-04-22T11:52:40.530Z,5.80
2024-04-22T11:55:42.407Z,5.40
2024-04-22T11:58:44.333Z,5.20
2024-04-22T12:01:46.275Z,5.10
2024-04-22T12:04:48.408Z,4.90
2024-04-22T12:07:50.421Z,4.80
2024-04-22T12:10:52.645Z,4.60
2024-04-22T12:13:54.923Z,4.80
2024-04-22T12:16:57.019Z,4.60
2024-04-22T12:19:58.928Z,4.80
2024-04-22T12:23:00.833Z,4.80
2024-04-22T12:26:02.986Z,4.90
2024-04-22T12:29:05.535Z,4.70
2024-04-22T12:32:07.711Z,5.20
2024-04-22T12:35:09.711Z,5.30
2024-04-22T12:38:11.655Z,5.40
2024-04-22T12:41:14.001Z,5.50
2024-04-22T12:44:16.331Z,5.60
2024-04-22T12:47:37.196Z,5.80
2024-04-22T12:50:49.975Z,5.90
2024-04-22T12:57:19.537Z,6.30
2024-04-22T13:00:25.022Z,8.00
2024-04-22T13:03:27.739Z,6.40
2024-04-22T13:06:33.836Z,6.80
2024-04-22T13:09:45.922Z,6.80
2024-04-22T13:13:09.922Z,6.90
2024-04-22T13:16:15.519Z,6.80
2024-04-22T13:19:18.076Z,7.20
2024-04-22T13:22:20.770Z,8.70
2024-04-22T13:25:29.069Z,7.30
2024-04-22T13:28:33.614Z,7.30
2024-04-22T13:31:43.847Z,7.50
2024-04-22T13:34:55.185Z,7.60
2024-04-22T13:37:59.799Z,7.50
2024-04-22T13:41:09.989Z,7.80
2024-04-22T13:44:18.739Z,10.30
2024-04-22T13:47:23.683Z,8.00
2024-04-22T13:50:37.221Z,8.00
2024-04-22T13:54:08.893Z,7.90
2024-04-22T13:57:20.856Z,7.40
2024-04-22T14:10:59.795Z,9.20
2024-04-22T14:14:20.413Z,7.30
2024-04-22T14:17:55.955Z,6.80
2024-04-22T14:21:05.923Z,6.70
2024-04-22T14:24:17.495Z,8.90
2024-04-22T14:27:34.541Z,5.60
2024-04-22T14:34:03.294Z,6.90
2024-04-22T14:37:21.247Z,7.10
2024-04-22T14:40:34.352Z,6.90
2024-04-22T14:43:47.439Z,7.10
2024-04-22T14:46:52.420Z,6.90
2024-04-22T14:49:55.839Z,6.90
2024-04-22T14:53:13.170Z,6.80
2024-04-22T15:03:04.276Z,7.10
2024-04-22T15:06:19.765Z,6.80
2024-04-22T15:09:22.965Z,7.90
2024-04-22T15:12:34.225Z,6.90
2024-04-22T15:15:43.363Z,6.80
2024-04-22T15:18:51.691Z,7.20
2024-04-22T15:21:57.766Z,7.10
2024-04-22T15:25:06.663Z,8.70
2024-04-22T15:28:14.097Z,7.50
2024-04-22T15:31:32.602Z,6.30
2024-04-22T15:34:39.714Z,9.10
2024-04-22T15:37:46.220Z,8.40
2024-04-22T15:40:49.236Z,9.90
2024-04-22T15:43:51.264Z,7.90
2024-04-22T15:46:54.693Z,7.80
2024-04-22T15:49:57.145Z,7.90
2024-04-22T15:52:59.176Z,8.50
2024-04-22T15:56:01.609Z,8.70
2024-04-22T15:59:04.259Z,8.70
2024-04-22T16:02:06.979Z,8.70
2024-04-22T16:05:09.383Z,8.40
2024-04-22T16:08:12.064Z,8.50
2024-04-22T16:11:14.272Z,8.70
2024-04-22T16:14:17.332Z,8.80
2024-04-22T16:17:19.404Z,9.30
2024-04-22T16:20:21.553Z,9.00
2024-04-22T16:23:23.707Z,8.90
2024-04-22T16:26:26.085Z,8.90
2024-04-22T16:29:28.617Z,9.50
2024-04-22T16:32:31.493Z,8.50
2024-04-22T16:35:35.870Z,8.50
2024-04-22T16:38:39.344Z,8.40
2024-04-22T16:41:41.963Z,8.50
2024-04-22T16:44:44.479Z,8.30
2024-04-22T16:47:47.720Z,8.10
2024-04-22T16:50:52.175Z,8.10
2024-04-22T16:53:54.169Z,8.20
2024-04-22T16:56:57.174Z,8.20
2024-04-22T16:59:59.900Z,8.20
2024-04-22T17:03:03.326Z,8.20
2024-04-22T17:06:05.939Z,8.10
2024-04-22T17:09:08.565Z,8.10
2024-04-22T17:12:11.018Z,8.00
2024-04-22T17:15:13.358Z,7.90
2024-04-22T17:18:15.728Z,7.80
2024-04-22T17:21:17.681Z,7.90
2024-04-22T17:24:19.638Z,7.80
2024-04-22T17:27:23.536Z,7.70
2024-04-22T17:30:26.746Z,7.70
2024-04-22T17:33:28.766Z,7.70
2024-04-22T17:36:30.727Z,7.60
2024-04-22T17:39:32.554Z,7.60
2024-04-22T17:43:00.959Z,7.70
2024-04-22T17:46:04.788Z,7.80
2024-04-22T17:49:19.062Z,7.70
2024-04-22T17:52:29.879Z,7.70
2024-04-22T17:55:31.880Z,7.80
2024-04-22T17:58:37.363Z,7.70
2024-04-22T18:01:45.742Z,9.70
2024-04-22T18:05:03.152Z,7.40
2024-04-22T18:08:06.061Z,7.50
2024-04-22T18:11:07.965Z,7.40
2024-04-22T18:14:10.262Z,7.50
2024-04-22T18:17:12.184Z,7.40
2024-04-22T18:20:18.387Z,9.40
2024-04-22T18:23:20.321Z,7.30
2024-04-22T18:26:22.279Z,7.30
2024-04-22T18:29:24.171Z,7.20
2024-04-22T18:32:26.055Z,6.80
2024-04-22T18:35:28.796Z,6.20
2024-04-22T18:38:30.698Z,6.10
2024-04-22T18:41:32.650Z,5.90
2024-04-22T18:44:34.507Z,5.80
2024-04-22T18:47:36.514Z,5.70
2024-04-22T18:50:39.637Z,5.70
2024-04-22T18:53:42.127Z,5.70
2024-04-22T18:56:43.987Z,5.80
2024-04-22T18:59:46.047Z,5.70
2024-04-22T19:02:48.189Z,5.80
2024-04-22T19:05:50.200Z,6.00
2024-04-22T19:08:52.171Z,6.10
2024-04-22T19:11:54.246Z,6.10
2024-04-22T19:14:56.448Z,6.10
2024-04-22T19:17:58.479Z,6.10
2024-04-22T19:21:01.607Z,6.00
2024-04-22T19:24:04.727Z,6.10
2024-04-22T19:27:06.642Z,6.10
2024-04-22T19:30:08.738Z,6.10
2024-04-22T19:33:10.750Z,6.10
2024-04-22T19:36:12.741Z,6.00
2024-04-22T19:39:14.673Z,6.00
2024-04-22T19:42:16.656Z,6.00
2024-04-22T19:45:18.505Z,5.80
2024-04-22T19:48:20.455Z,5.90
2024-04-22T19:51:22.348Z,6.00
2024-04-22T19:54:24.526Z,5.90
2024-04-22T19:57:26.546Z,5.90
2024-04-22T20:00:28.411Z,5.80
2024-04-22T20:03:30.323Z,5.90
2024-04-22T20:06:32.217Z,5.90
2024-04-22T20:09:34.268Z,5.90
2024-04-22T20:12:36.136Z,8.50
2024-04-22T20:15:50.549Z,5.90
2024-04-22T20:18:56.956Z,5.80
2024-04-22T20:22:00.329Z,5.80
2024-04-22T20:25:02.313Z,5.80
2024-04-22T20:28:04.309Z,5.80
2024-04-22T20:31:06.226Z,5.80
2024-04-22T20:34:08.175Z,5.80
2024-04-22T20:37:10.191Z,5.70
2024-04-22T20:40:14.892Z,5.60
2024-04-22T20:43:16.728Z,5.50
2024-04-22T20:46:18.602Z,5.50
2024-04-22T20:49:24.551Z,5.50
2024-04-22T20:52:26.549Z,5.30
2024-04-22T20:55:28.614Z,5.30
2024-04-22T20:58:31.368Z,5.30
2024-04-22T21:01:36.638Z,5.30
2024-04-22T21:04:38.516Z,5.20
2024-04-22T21:07:40.666Z,5.20
2024-04-22T21:10:44.852Z,5.10
2024-04-22T21:14:03.257Z,5.10
2024-04-22T21:17:05.288Z,5.00
2024-04-22T21:20:07.623Z,4.90
2024-04-22T21:23:09.556Z,4.80
2024-04-22T21:26:11.737Z,4.90
2024-04-22T21:29:15.931Z,5.00
2024-04-22T21:32:18.054Z,5.00
2024-04-22T21:35:20.016Z,4.90
2024-04-22T21:38:21.958Z,4.90
2024-04-22T21:41:24.696Z,4.90
2024-04-22T21:44:26.939Z,5.00
2024-04-22T21:47:43.503Z,5.00
2024-04-22T21:50:45.418Z,4.90
2024-04-22T21:53:48.728Z,4.70
2024-04-22T21:56:50.502Z,4.60
2024-04-22T22:00:30.202Z,4.40
2024-04-22T22:04:09.732Z,4.40
2024-04-22T22:07:17.736Z,4.50
2024-04-22T22:10:19.759Z,4.50
2024-04-22T22:13:22.389Z,4.30
2024-04-22T22:16:24.360Z,4.20
2024-04-22T22:19:26.349Z,4.10
2024-04-22T22:22:28.342Z,4.20
2024-04-22T22:25:30.256Z,4.20
2024-04-22T22:28:32.198Z,4.10
2024-04-22T22:31:37.963Z,3.90
2024-04-22T22:34:39.958Z,3.90
2024-04-22T22:37:41.941Z,3.80
2024-04-22T22:40:43.834Z,3.80
2024-04-22T22:43:46.273Z,3.80
2024-04-22T22:46:48.256Z,3.80
2024-04-22T22:49:50.207Z,3.80
2024-04-22T22:52:52.147Z,3.80
2024-04-22T22:55:54.310Z,3.70
2024-04-22T22:58:56.303Z,3.70
2024-04-22T23:01:58.442Z,3.70
2024-04-22T23:05:00.561Z,3.60
2024-04-22T23:08:02.551Z,3.50
2024-04-22T23:11:04.728Z,3.50
2024-04-22T23:14:06.693Z,3.40
2024-04-22T23:17:09.419Z,3.30
2024-04-22T23:20:11.469Z,3.30
2024-04-22T23:23:13.596Z,3.20
2024-04-22T23:26:15.775Z,3.20
2024-04-22T23:29:17.998Z,3.20
2024-04-22T23:32:20.078Z,3.20
2024-04-22T23:35:22.495Z,3.20
2024-04-22T23:38:24.843Z,3.10
2024-04-22T23:41:26.705Z,3.10
2024-04-22T23:44:28.687Z,3.10
2024-04-22T23:47:30.689Z,3.20
2024-04-22T23:50:32.590Z,3.10
2024-04-22T23:53:34.472Z,3.10
2024-04-22T23:56:36.380Z,3.10
2024-04-22T23:59:38.224Z,3.10
