createdAt,value
2022-10-05T00:10:32.942Z,101197.17
2022-10-05T00:40:35.779Z,101161.50
2022-10-05T01:10:39.582Z,101142.35
2022-10-05T01:40:42.306Z,101135.38
2022-10-05T02:10:46.447Z,101108.85
2022-10-05T02:40:49.183Z,101127.66
2022-10-05T03:10:53.406Z,101092.72
2022-10-05T03:40:56.825Z,101082.64
2022-10-05T04:11:00.775Z,101082.91
2022-10-05T04:41:03.592Z,101102.38
2022-10-05T05:11:07.409Z,101085.17
2022-10-05T05:41:10.123Z,101087.45
2022-10-05T06:11:13.779Z,101084.95
2022-10-05T06:41:16.516Z,101073.44
2022-10-05T07:11:20.636Z,101072.92
2022-10-05T07:41:23.317Z,101068.25
2022-10-05T08:11:27.253Z,101059.05
2022-10-05T08:41:30.342Z,101074.20
2022-10-05T09:11:34.688Z,101043.50
2022-10-05T09:41:37.699Z,101021.47
2022-10-05T10:11:40.527Z,100994.38
2022-10-05T10:41:44.041Z,100990.84
2022-10-05T11:11:47.693Z,100972.81
2022-10-05T11:41:51.084Z,100980.91
2022-10-05T12:11:57.917Z,100939.63
2022-10-05T12:42:00.873Z,100895.33
2022-10-05T13:12:05.203Z,100873.26
2022-10-05T14:10:33.765Z,100827.02
2022-10-05T14:40:37.340Z,100807.22
2022-10-05T15:10:40.085Z,100784.72
2022-10-05T15:40:43.870Z,100774.73
2022-10-05T16:10:46.930Z,100772.92
2022-10-05T16:40:50.325Z,100775.19
2022-10-05T17:10:53.739Z,100792.24
2022-10-05T17:40:57.714Z,100805.21
2022-10-05T18:11:01.306Z,100793.03
2022-10-05T18:41:05.374Z,100785.49
2022-10-05T19:11:08.768Z,100793.98
2022-10-05T19:41:12.105Z,100814.08
2022-10-05T20:11:15.471Z,100849.45
2022-10-05T20:41:19.100Z,100859.98
2022-10-05T21:11:22.970Z,100864.89
2022-10-05T21:41:26.525Z,100886.23
2022-10-05T22:11:31.045Z,100896.27
2022-10-05T22:41:34.118Z,100903.14
2022-10-05T23:11:38.973Z,100908.22
2022-10-05T23:41:44.435Z,100926.83
