createdAt,value
2023-01-09T00:02:49.978Z,96.00
2023-01-09T00:05:52.597Z,96.00
2023-01-09T00:08:54.865Z,96.00
2023-01-09T00:11:57.874Z,96.00
2023-01-09T00:15:00.178Z,96.00
2023-01-09T00:18:02.350Z,96.00
2023-01-09T00:21:06.622Z,96.10
2023-01-09T00:24:09.606Z,96.10
2023-01-09T00:27:12.522Z,96.10
2023-01-09T00:30:14.748Z,96.10
2023-01-09T00:33:16.874Z,96.10
2023-01-09T00:36:18.994Z,96.10
2023-01-09T00:39:24.618Z,96.10
2023-01-09T00:42:32.037Z,96.10
2023-01-09T00:45:34.249Z,96.10
2023-01-09T00:48:39.543Z,96.10
2023-01-09T00:51:42.521Z,96.20
2023-01-09T00:54:45.495Z,96.20
2023-01-09T00:57:47.963Z,96.20
2023-01-09T01:00:50.206Z,96.20
2023-01-09T01:03:52.395Z,96.20
2023-01-09T01:07:13.353Z,96.20
2023-01-09T01:10:22.672Z,96.20
2023-01-09T01:13:25.013Z,96.20
2023-01-09T01:16:27.222Z,96.20
2023-01-09T01:19:29.413Z,96.20
2023-01-09T01:22:31.668Z,96.20
2023-01-09T01:25:39.578Z,96.20
2023-01-09T01:28:42.516Z,96.20
2023-01-09T01:31:44.639Z,96.20
2023-01-09T01:34:47.831Z,96.20
2023-01-09T01:37:50.091Z,96.30
2023-01-09T01:40:55.519Z,96.20
2023-01-09T01:44:06.103Z,96.20
2023-01-09T01:47:08.423Z,96.30
2023-01-09T01:50:27.252Z,96.30
2023-01-09T01:53:40.899Z,96.30
2023-01-09T01:56:46.625Z,96.30
2023-01-09T01:59:55.932Z,96.30
2023-01-09T02:02:59.338Z,96.30
2023-01-09T02:06:05.001Z,96.30
2023-01-09T02:09:07.861Z,96.30
2023-01-09T02:12:20.613Z,96.30
2023-01-09T02:15:22.947Z,96.30
2023-01-09T02:18:54.196Z,96.60
2023-01-09T02:22:02.345Z,96.30
2023-01-09T02:25:13.019Z,96.30
2023-01-09T02:28:34.619Z,96.40
2023-01-09T02:32:15.376Z,96.30
2023-01-09T02:35:28.025Z,96.30
2023-01-09T02:38:49.693Z,96.30
2023-01-09T02:42:16.726Z,96.30
2023-01-09T02:45:18.919Z,96.40
2023-01-09T02:48:21.131Z,96.40
2023-01-09T02:51:56.950Z,96.40
2023-01-09T02:55:25.923Z,96.40
2023-01-09T02:59:03.372Z,96.40
2023-01-09T03:02:41.373Z,96.40
2023-01-09T03:05:52.047Z,96.40
2023-01-09T03:09:02.948Z,96.40
2023-01-09T03:12:10.447Z,96.40
2023-01-09T03:15:15.185Z,96.40
2023-01-09T03:18:21.201Z,96.40
2023-01-09T03:21:24.256Z,96.40
2023-01-09T03:24:26.563Z,96.40
2023-01-09T03:27:28.850Z,96.40
2023-01-09T03:30:32.492Z,96.40
2023-01-09T03:33:34.635Z,96.40
2023-01-09T03:36:36.739Z,96.40
2023-01-09T03:39:39.033Z,96.40
2023-01-09T03:42:41.157Z,96.40
2023-01-09T03:45:43.451Z,96.40
2023-01-09T03:48:45.572Z,96.40
2023-01-09T03:51:47.728Z,96.50
2023-01-09T03:54:49.886Z,96.50
2023-01-09T03:57:53.031Z,96.50
2023-01-09T04:01:00.471Z,96.40
2023-01-09T04:04:02.885Z,96.40
2023-01-09T04:07:04.994Z,96.50
2023-01-09T04:10:07.390Z,96.40
2023-01-09T04:13:09.505Z,96.40
2023-01-09T04:16:11.743Z,96.40
2023-01-09T04:19:13.991Z,96.50
2023-01-09T04:22:16.099Z,96.50
2023-01-09T04:25:18.319Z,96.50
2023-01-09T04:28:20.462Z,96.50
2023-01-09T04:31:22.684Z,96.50
2023-01-09T04:34:25.935Z,96.40
2023-01-09T04:37:28.055Z,96.50
2023-01-09T04:40:30.235Z,96.40
2023-01-09T04:43:32.445Z,96.40
2023-01-09T04:46:34.580Z,96.40
2023-01-09T04:49:36.779Z,96.40
2023-01-09T04:52:39.291Z,96.40
2023-01-09T04:55:42.983Z,96.40
2023-01-09T04:58:45.080Z,96.40
2023-01-09T05:01:47.381Z,96.50
2023-01-09T05:04:49.611Z,96.40
2023-01-09T05:07:51.797Z,96.40
2023-01-09T05:10:53.866Z,96.40
2023-01-09T05:13:56.033Z,96.70
2023-01-09T05:16:58.173Z,96.40
2023-01-09T05:20:02.953Z,96.40
2023-01-09T05:23:05.505Z,96.50
2023-01-09T05:26:07.619Z,96.40
2023-01-09T05:29:10.643Z,96.40
2023-01-09T05:32:12.793Z,96.40
2023-01-09T05:35:15.008Z,96.40
2023-01-09T05:38:17.262Z,96.40
2023-01-09T05:41:19.446Z,96.70
2023-01-09T05:44:21.586Z,96.40
2023-01-09T05:47:23.679Z,96.40
2023-01-09T05:50:25.836Z,96.40
2023-01-09T05:53:28.030Z,96.40
2023-01-09T05:56:30.403Z,96.40
2023-01-09T05:59:32.516Z,96.30
2023-01-09T06:02:34.695Z,96.20
2023-01-09T06:05:37.109Z,96.20
2023-01-09T06:08:39.313Z,96.20
2023-01-09T06:11:41.422Z,96.20
2023-01-09T06:14:43.521Z,96.20
2023-01-09T06:17:45.642Z,96.20
2023-01-09T06:20:47.803Z,96.20
2023-01-09T06:23:50.484Z,96.20
2023-01-09T06:26:52.670Z,96.20
2023-01-09T06:29:54.939Z,96.20
2023-01-09T06:32:57.398Z,96.20
2023-01-09T06:35:59.676Z,96.20
2023-01-09T06:39:01.924Z,96.20
2023-01-09T06:42:04.279Z,96.20
2023-01-09T06:45:06.986Z,96.20
2023-01-09T06:48:09.334Z,96.20
2023-01-09T06:51:11.517Z,96.20
2023-01-09T06:54:13.643Z,96.20
2023-01-09T06:57:16.374Z,96.20
2023-01-09T07:00:19.145Z,96.20
2023-01-09T07:03:22.667Z,96.20
2023-01-09T07:06:25.156Z,96.30
2023-01-09T07:09:27.254Z,96.20
2023-01-09T07:12:29.350Z,96.20
2023-01-09T07:15:31.523Z,96.20
2023-01-09T07:18:33.706Z,96.20
2023-01-09T07:21:35.863Z,96.20
2023-01-09T07:24:38.023Z,96.20
2023-01-09T07:27:40.177Z,96.20
2023-01-09T07:30:42.424Z,96.20
2023-01-09T07:33:44.515Z,96.20
2023-01-09T07:36:46.746Z,96.20
2023-01-09T07:39:48.917Z,96.20
2023-01-09T07:42:53.509Z,96.20
2023-01-09T07:45:55.657Z,96.20
2023-01-09T07:48:57.769Z,96.20
2023-01-09T07:51:59.965Z,96.20
2023-01-09T07:55:02.088Z,96.40
2023-01-09T07:58:04.273Z,96.20
2023-01-09T08:01:06.939Z,96.20
2023-01-09T08:04:09.188Z,96.20
2023-01-09T08:07:11.444Z,96.20
2023-01-09T08:10:13.721Z,96.30
2023-01-09T08:13:16.203Z,96.20
2023-01-09T08:16:18.607Z,96.20
2023-01-09T08:19:20.860Z,96.20
2023-01-09T08:22:22.949Z,96.20
2023-01-09T08:25:25.724Z,96.20
2023-01-09T08:28:27.851Z,96.20
2023-01-09T08:31:29.998Z,96.20
2023-01-09T08:34:32.537Z,96.20
2023-01-09T08:37:34.997Z,96.20
2023-01-09T08:40:37.254Z,96.20
2023-01-09T08:43:58.109Z,96.20
2023-01-09T08:47:06.064Z,96.20
2023-01-09T08:50:08.646Z,96.20
2023-01-09T08:53:15.462Z,96.20
2023-01-09T08:56:17.615Z,96.20
2023-01-09T08:59:19.834Z,96.20
2023-01-09T09:02:22.170Z,96.20
2023-01-09T09:05:25.835Z,96.20
2023-01-09T09:08:28.074Z,96.20
2023-01-09T09:11:31.192Z,96.20
2023-01-09T09:14:52.056Z,96.20
2023-01-09T09:18:02.947Z,96.30
2023-01-09T09:21:05.316Z,96.30
2023-01-09T09:24:07.534Z,96.30
2023-01-09T09:27:09.621Z,96.30
2023-01-09T09:30:13.575Z,96.30
2023-01-09T09:33:15.644Z,96.30
2023-01-09T09:36:17.784Z,96.30
2023-01-09T09:39:19.883Z,96.30
2023-01-09T09:43:03.866Z,96.30
2023-01-09T09:46:24.411Z,96.40
2023-01-09T09:49:34.743Z,96.30
2023-01-09T09:52:50.656Z,96.30
2023-01-09T09:55:53.302Z,96.30
2023-01-09T09:59:11.342Z,96.30
2023-01-09T10:02:42.275Z,96.40
2023-01-09T10:05:48.491Z,96.40
2023-01-09T10:09:02.855Z,96.40
2023-01-09T10:12:08.447Z,96.40
2023-01-09T10:15:19.956Z,96.40
2023-01-09T10:18:39.945Z,96.40
2023-01-09T10:22:20.111Z,96.40
2023-01-09T10:25:33.580Z,96.40
2023-01-09T10:28:57.523Z,96.40
2023-01-09T10:32:11.138Z,96.70
2023-01-09T10:35:22.467Z,96.40
2023-01-09T10:38:31.585Z,96.40
2023-01-09T10:42:00.055Z,96.40
2023-01-09T10:45:42.497Z,96.50
2023-01-09T10:48:54.891Z,96.40
2023-01-09T10:52:18.396Z,96.40
2023-01-09T10:55:47.894Z,96.40
2023-01-09T10:58:51.630Z,96.40
2023-01-09T11:01:54.205Z,96.40
2023-01-09T11:04:56.502Z,96.40
2023-01-09T11:08:21.867Z,96.40
2023-01-09T11:11:36.601Z,96.40
2023-01-09T11:14:38.767Z,96.40
2023-01-09T11:17:41.217Z,96.40
2023-01-09T11:20:43.572Z,96.40
2023-01-09T11:23:45.720Z,96.40
2023-01-09T11:26:49.766Z,96.40
2023-01-09T11:30:16.617Z,96.40
2023-01-09T11:33:25.214Z,96.40
2023-01-09T11:36:28.322Z,96.40
2023-01-09T11:39:34.999Z,96.40
2023-01-09T11:42:53.530Z,96.40
2023-01-09T11:46:01.694Z,96.40
2023-01-09T11:49:25.352Z,96.40
2023-01-09T11:52:27.520Z,96.40
2023-01-09T11:55:41.809Z,96.40
2023-01-09T11:58:44.978Z,96.40
2023-01-09T12:02:18.945Z,96.40
2023-01-09T12:05:54.669Z,96.40
2023-01-09T12:09:04.204Z,96.40
2023-01-09T12:12:09.048Z,96.40
2023-01-09T12:15:32.802Z,96.40
2023-01-09T12:18:45.488Z,96.40
2023-01-09T12:22:25.421Z,96.30
2023-01-09T12:25:36.482Z,96.30
2023-01-09T12:29:02.019Z,96.30
2023-01-09T12:32:32.397Z,96.40
2023-01-09T12:35:40.456Z,96.40
2023-01-09T12:39:00.380Z,96.40
2023-01-09T12:42:13.810Z,96.30
2023-01-09T12:45:40.743Z,96.40
2023-01-09T12:49:04.779Z,96.30
2023-01-09T12:52:20.587Z,96.40
2023-01-09T12:55:25.630Z,96.30
2023-01-09T12:58:39.395Z,96.40
2023-01-09T13:01:48.722Z,96.30
2023-01-09T13:04:59.822Z,96.30
2023-01-09T13:08:28.288Z,96.30
2023-01-09T13:11:49.049Z,96.30
2023-01-09T13:15:05.709Z,96.30
2023-01-09T13:18:22.198Z,96.30
2023-01-09T13:21:24.774Z,96.30
2023-01-09T13:24:35.720Z,96.30
2023-01-09T13:27:41.106Z,96.30
2023-01-09T13:31:20.551Z,96.30
2023-01-09T13:34:26.533Z,96.30
2023-01-09T13:37:34.738Z,96.30
2023-01-09T13:40:38.211Z,96.30
2023-01-09T13:44:01.999Z,96.30
2023-01-09T13:47:04.887Z,96.30
2023-01-09T13:50:10.070Z,96.30
2023-01-09T13:53:18.305Z,96.60
2023-01-09T13:56:23.692Z,96.30
2023-01-09T13:59:28.208Z,96.30
2023-01-09T14:02:38.721Z,96.30
2023-01-09T14:05:40.798Z,96.20
2023-01-09T14:08:44.561Z,96.20
2023-01-09T14:11:47.580Z,96.20
2023-01-09T14:14:53.830Z,96.50
2023-01-09T14:18:15.411Z,96.30
2023-01-09T14:21:18.279Z,96.20
2023-01-09T14:24:26.563Z,96.20
2023-01-09T14:28:10.608Z,96.20
2023-01-09T14:31:31.780Z,96.20
2023-01-09T14:34:39.034Z,96.20
2023-01-09T14:37:42.641Z,96.20
2023-01-09T14:40:53.776Z,96.20
2023-01-09T14:44:06.587Z,96.20
2023-01-09T14:47:19.744Z,96.20
2023-01-09T14:50:45.133Z,96.20
2023-01-09T14:53:49.702Z,96.20
2023-01-09T14:56:51.857Z,96.10
2023-01-09T15:00:00.655Z,96.20
2023-01-09T15:03:04.057Z,96.20
2023-01-09T15:06:10.662Z,96.10
2023-01-09T15:09:26.625Z,96.10
2023-01-09T15:12:29.601Z,96.20
2023-01-09T15:15:31.702Z,96.10
2023-01-09T15:18:41.604Z,96.10
2023-01-09T15:22:06.602Z,96.10
2023-01-09T15:25:27.323Z,96.10
2023-01-09T15:28:32.520Z,96.10
2023-01-09T15:31:34.961Z,96.10
2023-01-09T15:34:37.706Z,96.10
2023-01-09T15:37:40.616Z,96.00
2023-01-09T15:40:43.013Z,96.00
2023-01-09T15:43:45.195Z,96.00
2023-01-09T15:46:50.223Z,96.10
2023-01-09T15:49:52.864Z,96.00
2023-01-09T15:52:56.362Z,96.00
2023-01-09T15:56:24.170Z,96.00
2023-01-09T15:59:28.394Z,96.00
2023-01-09T16:02:49.009Z,96.00
2023-01-09T16:06:02.868Z,96.00
2023-01-09T16:09:16.506Z,96.00
2023-01-09T16:12:22.098Z,96.00
2023-01-09T16:15:25.494Z,96.00
2023-01-09T16:18:37.480Z,95.90
2023-01-09T16:21:40.758Z,95.60
2023-01-09T16:24:43.206Z,95.40
2023-01-09T16:28:07.209Z,95.30
2023-01-09T16:31:19.863Z,95.10
2023-01-09T16:34:22.293Z,95.10
2023-01-09T16:37:25.807Z,95.10
2023-01-09T16:40:30.000Z,95.10
2023-01-09T16:43:32.139Z,95.10
2023-01-09T16:46:45.059Z,95.10
2023-01-09T16:49:47.171Z,95.10
2023-01-09T16:52:49.302Z,95.10
2023-01-09T16:55:53.961Z,95.20
2023-01-09T16:58:56.393Z,95.20
2023-01-09T17:01:58.647Z,95.20
2023-01-09T17:05:00.858Z,95.20
2023-01-09T17:08:03.042Z,95.20
2023-01-09T17:11:05.392Z,95.30
2023-01-09T17:14:09.512Z,95.30
2023-01-09T17:17:14.929Z,95.30
2023-01-09T17:20:18.364Z,95.30
2023-01-09T17:23:24.978Z,95.30
2023-01-09T17:26:45.578Z,95.30
2023-01-09T17:29:48.367Z,95.30
2023-01-09T17:32:50.499Z,95.30
2023-01-09T17:35:52.903Z,95.30
2023-01-09T17:38:55.360Z,95.30
2023-01-09T17:41:59.108Z,95.30
2023-01-09T17:45:01.351Z,95.40
2023-01-09T17:48:03.707Z,95.40
2023-01-09T17:51:05.891Z,95.40
2023-01-09T17:54:08.366Z,95.40
2023-01-09T17:57:16.380Z,95.30
2023-01-09T18:00:29.606Z,95.40
2023-01-09T18:03:33.589Z,95.30
2023-01-09T18:06:36.716Z,95.30
2023-01-09T18:09:38.832Z,95.30
2023-01-09T18:12:41.052Z,95.40
2023-01-09T18:15:44.738Z,95.40
2023-01-09T18:18:47.456Z,95.30
2023-01-09T18:21:49.602Z,95.30
2023-01-09T18:24:51.713Z,95.30
2023-01-09T18:27:53.860Z,95.30
2023-01-09T18:30:55.975Z,95.30
2023-01-09T18:34:02.147Z,95.30
2023-01-09T18:37:04.573Z,95.30
2023-01-09T18:40:08.040Z,95.30
2023-01-09T18:43:10.470Z,95.30
2023-01-09T18:46:12.868Z,95.30
2023-01-09T18:49:14.982Z,95.30
2023-01-09T18:52:17.205Z,95.30
2023-01-09T18:55:22.741Z,95.30
2023-01-09T18:58:26.857Z,95.30
2023-01-09T19:01:30.521Z,95.30
2023-01-09T19:04:32.809Z,95.30
2023-01-09T19:07:34.974Z,95.30
2023-01-09T19:10:37.144Z,95.30
2023-01-09T19:13:39.750Z,95.20
2023-01-09T19:16:42.607Z,95.20
2023-01-09T19:19:45.437Z,95.20
2023-01-09T19:22:47.812Z,95.20
2023-01-09T19:25:50.519Z,95.20
2023-01-09T19:28:55.531Z,95.20
2023-01-09T19:31:58.901Z,95.20
2023-01-09T19:35:01.413Z,95.20
2023-01-09T19:38:03.663Z,95.20
2023-01-09T19:41:18.358Z,95.20
2023-01-09T19:44:21.159Z,95.20
2023-01-09T19:47:23.273Z,95.20
2023-01-09T19:50:25.461Z,95.10
2023-01-09T19:53:27.540Z,95.20
2023-01-09T19:56:40.701Z,95.10
2023-01-09T19:59:43.777Z,95.10
2023-01-09T20:02:49.018Z,95.20
2023-01-09T20:05:51.097Z,95.10
2023-01-09T20:08:58.530Z,95.10
2023-01-09T20:12:02.452Z,95.10
2023-01-09T20:15:10.646Z,95.10
2023-01-09T20:18:14.450Z,95.10
2023-01-09T20:24:25.126Z,95.00
2023-01-09T20:27:27.320Z,95.00
2023-01-09T20:30:29.486Z,95.00
2023-01-09T20:33:31.596Z,95.00
2023-01-09T20:36:35.181Z,95.00
2023-01-09T20:39:37.636Z,95.00
2023-01-09T20:42:40.110Z,94.90
2023-01-09T20:45:42.233Z,94.90
2023-01-09T20:48:44.765Z,94.90
2023-01-09T20:51:49.485Z,94.90
2023-01-09T20:54:51.955Z,94.90
2023-01-09T20:57:54.780Z,94.80
2023-01-09T21:00:57.005Z,94.80
2023-01-09T21:03:59.792Z,94.80
2023-01-09T21:07:01.924Z,94.80
2023-01-09T21:10:04.575Z,94.80
2023-01-09T21:13:06.709Z,94.70
2023-01-09T21:16:24.562Z,94.70
2023-01-09T21:19:26.720Z,94.70
2023-01-09T21:22:31.833Z,94.70
2023-01-09T21:25:33.931Z,94.60
2023-01-09T21:28:45.887Z,94.60
2023-01-09T21:31:48.501Z,94.60
2023-01-09T21:34:50.868Z,94.60
2023-01-09T21:37:53.140Z,94.90
2023-01-09T21:40:55.486Z,94.80
2023-01-09T21:44:16.556Z,94.50
2023-01-09T21:47:18.949Z,94.40
2023-01-09T21:50:21.341Z,94.40
2023-01-09T21:53:23.889Z,94.40
2023-01-09T21:56:26.284Z,94.40
2023-01-09T21:59:29.461Z,94.40
2023-01-09T22:02:32.129Z,94.30
2023-01-09T22:05:37.416Z,94.30
2023-01-09T22:08:40.059Z,94.30
2023-01-09T22:11:43.694Z,94.30
2023-01-09T22:14:46.344Z,94.30
2023-01-09T22:17:48.842Z,94.20
2023-01-09T22:20:51.616Z,94.20
2023-01-09T22:23:54.325Z,94.20
2023-01-09T22:26:56.643Z,94.10
2023-01-09T22:29:58.803Z,94.10
2023-01-09T22:33:02.802Z,94.10
2023-01-09T22:36:07.412Z,94.00
2023-01-09T22:39:13.609Z,93.90
2023-01-09T22:42:16.876Z,93.90
2023-01-09T22:45:19.719Z,93.90
2023-01-09T22:48:21.787Z,93.80
2023-01-09T22:51:24.093Z,93.80
2023-01-09T22:54:26.218Z,93.80
2023-01-09T22:57:28.338Z,93.70
2023-01-09T23:00:30.453Z,93.70
2023-01-09T23:03:32.794Z,93.70
2023-01-09T23:06:34.880Z,93.60
2023-01-09T23:09:37.034Z,93.60
2023-01-09T23:12:39.115Z,93.60
2023-01-09T23:15:41.250Z,93.50
2023-01-09T23:18:43.327Z,93.50
2023-01-09T23:21:46.568Z,93.40
2023-01-09T23:24:48.712Z,93.40
2023-01-09T23:27:50.977Z,93.30
2023-01-09T23:30:53.252Z,93.30
2023-01-09T23:33:55.361Z,93.30
2023-01-09T23:36:57.736Z,93.30
2023-01-09T23:39:59.959Z,93.30
2023-01-09T23:43:11.133Z,93.20
2023-01-09T23:46:13.299Z,93.20
2023-01-09T23:49:15.612Z,93.10
2023-01-09T23:52:17.727Z,93.20
2023-01-09T23:55:19.932Z,93.10
2023-01-09T23:58:22.410Z,93.00
