createdAt,value
2023-02-12T00:00:29.848Z,40.03
2023-02-12T00:02:59.164Z,33.20
2023-02-12T00:05:28.383Z,32.93
2023-02-12T00:07:57.663Z,43.03
2023-02-12T00:10:29.243Z,41.03
2023-02-12T00:12:58.781Z,32.23
2023-02-12T00:15:28.256Z,38.20
2023-02-12T00:17:57.787Z,34.90
2023-02-12T00:20:27.126Z,39.17
2023-02-12T00:22:56.553Z,37.60
2023-02-12T00:25:25.960Z,39.10
2023-02-12T00:27:57.045Z,40.10
2023-02-12T00:30:28.397Z,32.90
2023-02-12T00:32:58.039Z,40.60
2023-02-12T00:35:26.947Z,35.53
2023-02-12T00:37:56.621Z,39.00
2023-02-12T00:40:25.915Z,34.63
2023-02-12T00:42:57.267Z,36.27
2023-02-12T00:45:26.793Z,40.67
2023-02-12T00:47:56.220Z,41.03
2023-02-12T00:50:25.694Z,39.10
2023-02-12T00:52:54.894Z,37.43
2023-02-12T00:55:24.264Z,34.80
2023-02-12T00:57:53.523Z,30.80
2023-02-12T01:00:24.679Z,40.23
2023-02-12T01:02:54.628Z,34.80
2023-02-12T01:05:24.405Z,32.37
2023-02-12T01:07:55.759Z,36.47
2023-02-12T01:10:25.389Z,33.23
2023-02-12T01:12:54.760Z,37.27
2023-02-12T01:15:25.969Z,30.57
2023-02-12T01:17:56.132Z,40.67
2023-02-12T01:20:27.668Z,35.97
2023-02-12T01:22:57.344Z,45.83
2023-02-12T01:25:26.667Z,35.87
2023-02-12T01:27:58.085Z,34.57
2023-02-12T01:30:29.115Z,33.47
2023-02-12T01:32:58.663Z,35.43
2023-02-12T01:35:27.869Z,34.53
2023-02-12T01:37:58.431Z,47.20
2023-02-12T01:40:29.134Z,34.20
2023-02-12T01:43:01.777Z,43.17
2023-02-12T01:45:49.124Z,37.70
2023-02-12T01:48:20.911Z,45.53
2023-02-12T01:50:51.997Z,41.97
2023-02-12T01:53:24.189Z,32.83
2023-02-12T01:55:59.170Z,45.83
2023-02-12T01:58:31.802Z,35.60
2023-02-12T02:01:03.797Z,33.20
2023-02-12T02:03:35.633Z,37.03
2023-02-12T02:06:09.856Z,39.47
2023-02-12T02:08:41.119Z,39.40
2023-02-12T02:11:26.288Z,36.17
2023-02-12T02:14:13.547Z,38.30
2023-02-12T02:16:49.231Z,38.40
2023-02-12T02:19:31.990Z,35.47
2023-02-12T02:22:26.351Z,34.03
2023-02-12T02:25:12.239Z,44.30
2023-02-12T02:27:50.659Z,37.83
2023-02-12T02:30:45.809Z,39.17
2023-02-12T02:33:26.311Z,37.60
2023-02-12T02:36:03.724Z,42.00
2023-02-12T02:38:42.170Z,41.17
2023-02-12T02:41:19.981Z,37.00
2023-02-12T02:43:52.051Z,33.33
2023-02-12T02:46:29.928Z,32.70
2023-02-12T02:49:03.968Z,33.27
2023-02-12T02:51:36.314Z,33.43
2023-02-12T02:54:09.735Z,37.87
2023-02-12T02:56:42.589Z,37.20
2023-02-12T02:59:14.368Z,42.90
2023-02-12T03:01:48.346Z,38.73
2023-02-12T03:04:23.079Z,32.10
2023-02-12T03:06:56.724Z,36.23
2023-02-12T03:09:29.628Z,37.23
2023-02-12T03:12:05.699Z,37.20
2023-02-12T03:14:40.329Z,40.87
2023-02-12T03:17:15.494Z,29.97
2023-02-12T03:19:47.670Z,37.27
2023-02-12T03:22:20.056Z,33.60
2023-02-12T03:24:52.989Z,34.40
2023-02-12T03:27:28.614Z,32.53
2023-02-12T03:29:59.348Z,29.97
2023-02-12T03:32:38.133Z,36.90
2023-02-12T03:35:15.187Z,39.03
2023-02-12T03:37:52.825Z,38.67
2023-02-12T03:40:24.095Z,41.33
2023-02-12T03:42:59.344Z,31.27
2023-02-12T03:45:38.988Z,35.17
2023-02-12T03:48:15.359Z,39.37
2023-02-12T03:50:52.910Z,34.53
2023-02-12T03:53:24.536Z,39.90
2023-02-12T03:55:59.158Z,32.90
2023-02-12T03:58:31.420Z,36.83
2023-02-12T04:01:02.101Z,40.73
2023-02-12T04:03:34.076Z,33.27
2023-02-12T04:06:03.942Z,32.13
2023-02-12T04:08:34.343Z,44.63
2023-02-12T04:11:15.495Z,36.63
2023-02-12T04:13:50.607Z,42.37
2023-02-12T04:16:25.717Z,38.77
2023-02-12T04:18:57.090Z,35.50
2023-02-12T04:21:40.357Z,47.07
2023-02-12T04:24:20.240Z,42.13
2023-02-12T04:26:57.653Z,46.73
2023-02-12T04:29:36.443Z,32.83
2023-02-12T04:32:11.309Z,42.47
2023-02-12T04:34:51.509Z,38.80
2023-02-12T04:37:24.619Z,48.37
2023-02-12T04:39:57.613Z,38.60
2023-02-12T04:42:27.258Z,45.50
2023-02-12T04:44:56.371Z,39.50
2023-02-12T04:47:25.812Z,48.63
2023-02-12T04:49:56.506Z,37.13
2023-02-12T04:52:25.840Z,36.93
2023-02-12T04:54:54.881Z,35.53
2023-02-12T04:57:25.914Z,34.03
2023-02-12T04:59:55.225Z,42.17
2023-02-12T05:02:24.481Z,39.43
2023-02-12T05:04:53.602Z,42.63
2023-02-12T05:07:24.705Z,56.10
2023-02-12T05:09:54.248Z,45.83
2023-02-12T05:12:24.071Z,49.50
2023-02-12T05:14:53.380Z,54.37
2023-02-12T05:17:24.261Z,45.70
2023-02-12T05:19:53.499Z,42.87
2023-02-12T05:22:24.116Z,43.97
2023-02-12T05:24:53.414Z,42.17
2023-02-12T05:27:22.728Z,45.07
2023-02-12T05:29:52.461Z,58.30
2023-02-12T05:32:21.510Z,40.63
2023-02-12T05:34:50.459Z,37.83
2023-02-12T05:37:19.611Z,43.70
2023-02-12T05:39:54.266Z,43.57
2023-02-12T05:42:23.791Z,43.00
2023-02-12T05:44:53.387Z,44.73
2023-02-12T05:47:22.632Z,38.70
2023-02-12T05:49:51.725Z,39.93
2023-02-12T05:52:20.757Z,38.70
2023-02-12T05:54:54.006Z,43.13
2023-02-12T05:57:23.745Z,40.43
2023-02-12T05:59:52.966Z,53.57
2023-02-12T06:02:22.289Z,53.10
2023-02-12T06:04:51.536Z,46.60
2023-02-12T06:07:20.807Z,44.90
2023-02-12T06:09:50.152Z,46.90
2023-02-12T06:12:21.132Z,56.70
2023-02-12T06:14:50.603Z,42.50
2023-02-12T06:17:19.852Z,44.87
2023-02-12T06:19:49.106Z,51.27
2023-02-12T06:22:20.745Z,44.10
2023-02-12T06:24:50.530Z,49.77
2023-02-12T06:27:22.240Z,56.20
2023-02-12T06:29:52.075Z,48.23
2023-02-12T06:32:21.252Z,53.33
2023-02-12T06:34:50.644Z,50.03
2023-02-12T06:37:19.799Z,60.43
2023-02-12T06:39:50.002Z,45.63
2023-02-12T06:42:21.287Z,58.53
2023-02-12T06:44:52.916Z,55.53
2023-02-12T06:47:22.204Z,50.83
2023-02-12T06:49:51.889Z,52.20
2023-02-12T06:52:21.584Z,48.60
2023-02-12T06:54:50.967Z,42.07
2023-02-12T06:57:22.155Z,52.20
2023-02-12T06:59:52.265Z,62.00
2023-02-12T07:02:21.418Z,39.30
2023-02-12T07:04:50.602Z,57.63
2023-02-12T07:07:20.123Z,54.40
2023-02-12T07:09:49.525Z,49.40
2023-02-12T07:12:18.723Z,52.97
2023-02-12T07:14:49.983Z,54.90
2023-02-12T07:17:19.243Z,44.20
2023-02-12T07:19:49.142Z,51.13
2023-02-12T07:22:18.328Z,54.00
2023-02-12T07:24:48.251Z,44.57
2023-02-12T07:27:18.205Z,50.90
2023-02-12T07:29:50.157Z,49.53
2023-02-12T07:32:19.799Z,52.43
2023-02-12T07:34:50.025Z,49.77
2023-02-12T07:37:23.820Z,48.70
2023-02-12T07:39:53.405Z,46.83
2023-02-12T07:42:22.587Z,59.70
2023-02-12T07:44:55.787Z,51.27
2023-02-12T07:47:25.027Z,50.93
2023-02-12T07:49:54.310Z,37.37
2023-02-12T07:52:23.874Z,42.40
2023-02-12T07:54:53.207Z,49.00
2023-02-12T07:57:23.077Z,48.53
2023-02-12T07:59:55.267Z,36.83
2023-02-12T08:02:26.617Z,35.33
2023-02-12T08:04:58.380Z,39.07
2023-02-12T08:07:27.845Z,42.70
2023-02-12T08:09:57.090Z,47.30
2023-02-12T08:12:26.855Z,40.17
2023-02-12T08:14:57.766Z,38.77
2023-02-12T08:17:26.968Z,44.03
2023-02-12T08:19:56.260Z,37.00
2023-02-12T08:22:25.695Z,34.27
2023-02-12T08:24:54.996Z,34.00
2023-02-12T08:27:26.284Z,36.27
2023-02-12T08:29:57.287Z,39.83
2023-02-12T08:32:26.430Z,31.60
2023-02-12T08:34:55.502Z,39.33
2023-02-12T08:37:25.015Z,38.00
2023-02-12T08:39:54.784Z,38.00
2023-02-12T08:42:26.421Z,36.93
2023-02-12T08:44:57.220Z,34.70
2023-02-12T08:47:27.817Z,31.40
2023-02-12T08:49:58.326Z,43.87
2023-02-12T08:52:27.944Z,43.00
2023-02-12T08:54:59.413Z,23.87
2023-02-12T08:57:31.384Z,37.60
2023-02-12T09:00:02.920Z,30.13
2023-02-12T09:02:33.540Z,28.63
2023-02-12T09:05:02.790Z,31.73
2023-02-12T09:07:32.032Z,36.93
2023-02-12T09:10:01.178Z,27.93
2023-02-12T09:12:30.513Z,28.57
2023-02-12T09:15:01.628Z,27.33
2023-02-12T09:17:31.120Z,32.77
2023-02-12T09:20:02.104Z,28.73
2023-02-12T09:22:31.689Z,33.53
2023-02-12T09:25:01.126Z,29.77
2023-02-12T09:27:33.134Z,26.27
2023-02-12T09:30:04.057Z,23.73
2023-02-12T09:32:33.978Z,24.00
2023-02-12T09:35:03.226Z,25.40
2023-02-12T09:37:32.796Z,26.33
2023-02-12T09:40:02.388Z,23.37
2023-02-12T09:42:54.901Z,27.37
2023-02-12T09:45:30.110Z,32.03
2023-02-12T09:48:07.482Z,27.93
2023-02-12T09:50:50.150Z,29.57
2023-02-12T09:53:23.868Z,32.23
2023-02-12T09:55:53.923Z,32.50
2023-02-12T09:58:36.326Z,28.17
2023-02-12T10:01:15.244Z,23.17
2023-02-12T10:03:46.148Z,25.33
2023-02-12T10:06:22.317Z,20.30
2023-02-12T10:09:21.331Z,25.30
2023-02-12T10:11:58.158Z,19.43
2023-02-12T10:15:03.752Z,31.43
2023-02-12T10:17:43.938Z,19.57
2023-02-12T10:20:44.488Z,29.47
2023-02-12T10:23:42.220Z,22.40
2023-02-12T10:26:20.478Z,21.07
2023-02-12T10:28:49.992Z,20.23
2023-02-12T10:31:29.367Z,24.33
2023-02-12T10:34:01.641Z,22.87
2023-02-12T10:36:41.109Z,20.13
2023-02-12T10:39:17.544Z,25.17
2023-02-12T10:41:50.926Z,21.50
2023-02-12T10:44:20.509Z,22.63
2023-02-12T10:46:49.840Z,25.30
2023-02-12T10:49:22.744Z,19.10
2023-02-12T10:52:05.330Z,25.13
2023-02-12T10:54:42.448Z,18.63
2023-02-12T10:57:22.518Z,21.10
2023-02-12T11:00:06.681Z,22.42
2023-02-12T11:02:37.441Z,19.30
2023-02-12T11:05:26.624Z,21.92
2023-02-12T11:07:56.515Z,18.30
2023-02-12T11:10:32.215Z,18.50
2023-02-12T11:13:02.523Z,20.90
2023-02-12T11:15:37.450Z,23.83
2023-02-12T11:18:10.432Z,22.73
2023-02-12T11:20:44.323Z,21.17
2023-02-12T11:23:28.259Z,22.73
2023-02-12T11:26:01.550Z,21.40
2023-02-12T11:28:31.779Z,20.87
2023-02-12T11:31:03.360Z,23.90
2023-02-12T11:33:37.150Z,17.97
2023-02-12T11:36:18.720Z,19.50
2023-02-12T11:38:54.851Z,19.10
2023-02-12T11:41:30.395Z,20.05
2023-02-12T11:44:00.999Z,13.57
2023-02-12T11:46:30.945Z,14.65
2023-02-12T11:49:05.320Z,18.83
2023-02-12T11:51:51.995Z,18.63
2023-02-12T11:54:24.943Z,16.08
2023-02-12T11:56:55.864Z,18.20
2023-02-12T11:59:35.399Z,18.55
2023-02-12T12:02:16.046Z,18.45
2023-02-12T12:04:50.411Z,18.52
2023-02-12T12:07:26.973Z,16.60
2023-02-12T12:10:02.601Z,14.23
2023-02-12T12:12:40.226Z,15.10
2023-02-12T12:15:36.304Z,20.97
2023-02-12T12:18:34.502Z,15.20
2023-02-12T12:21:10.472Z,14.70
2023-02-12T12:23:45.897Z,13.87
2023-02-12T12:26:22.925Z,16.57
2023-02-12T12:29:00.623Z,10.73
2023-02-12T12:31:35.097Z,17.60
2023-02-12T12:34:11.435Z,11.87
2023-02-12T12:37:12.753Z,21.60
2023-02-12T12:39:57.102Z,16.50
2023-02-12T12:42:53.641Z,15.90
2023-02-12T12:45:49.625Z,21.37
2023-02-12T12:48:27.001Z,14.82
2023-02-12T12:51:24.920Z,15.85
2023-02-12T12:54:09.502Z,12.48
2023-02-12T12:56:53.188Z,13.15
2023-02-12T12:59:55.646Z,14.35
2023-02-12T13:03:06.575Z,12.40
2023-02-12T13:06:09.665Z,10.77
2023-02-12T13:09:13.230Z,15.65
2023-02-12T13:11:56.124Z,13.77
2023-02-12T13:14:41.772Z,17.27
2023-02-12T13:17:20.143Z,21.77
2023-02-12T13:19:59.380Z,16.27
2023-02-12T13:22:38.151Z,20.80
2023-02-12T13:25:23.516Z,14.97
2023-02-12T13:27:55.121Z,16.07
2023-02-12T13:30:31.736Z,20.77
2023-02-12T13:33:09.551Z,12.40
2023-02-12T13:35:44.657Z,13.17
2023-02-12T13:38:22.940Z,9.13
2023-02-12T13:40:54.312Z,9.10
2023-02-12T13:43:41.955Z,12.77
2023-02-12T13:46:18.316Z,12.63
2023-02-12T13:48:57.001Z,10.03
2023-02-12T13:51:35.804Z,14.67
2023-02-12T13:54:19.947Z,11.07
2023-02-12T13:56:52.309Z,12.83
2023-02-12T13:59:55.436Z,12.00
2023-02-12T14:02:47.380Z,8.93
2023-02-12T14:05:31.821Z,14.37
2023-02-12T14:08:06.979Z,13.23
2023-02-12T14:10:39.832Z,12.83
2023-02-12T14:13:17.351Z,9.77
2023-02-12T14:15:51.978Z,12.60
2023-02-12T14:18:37.242Z,13.30
2023-02-12T14:21:55.488Z,11.63
2023-02-12T14:24:53.028Z,9.70
2023-02-12T14:27:36.109Z,9.47
2023-02-12T14:30:41.363Z,23.53
2023-02-12T14:33:24.260Z,13.07
2023-02-12T14:36:21.545Z,9.60
2023-02-12T14:39:05.938Z,13.17
2023-02-12T14:41:43.518Z,15.10
2023-02-12T14:44:46.991Z,12.53
2023-02-12T14:47:52.942Z,8.67
2023-02-12T14:50:28.084Z,10.83
2023-02-12T14:53:06.209Z,13.37
2023-02-12T14:55:38.135Z,9.20
2023-02-12T14:58:16.337Z,9.63
2023-02-12T15:00:49.656Z,12.93
2023-02-12T15:03:34.154Z,8.57
2023-02-12T15:06:09.018Z,11.73
2023-02-12T15:08:49.549Z,7.80
2023-02-12T15:11:30.182Z,6.67
2023-02-12T15:14:04.916Z,9.77
2023-02-12T15:16:43.312Z,8.33
2023-02-12T15:19:22.902Z,6.93
2023-02-12T15:21:57.140Z,8.70
2023-02-12T15:24:29.259Z,11.47
2023-02-12T15:27:03.228Z,5.40
2023-02-12T15:29:40.079Z,8.10
2023-02-12T15:32:15.708Z,9.90
2023-02-12T15:34:46.000Z,11.80
2023-02-12T15:37:23.950Z,12.47
2023-02-12T15:39:58.529Z,11.03
2023-02-12T15:42:31.398Z,8.87
2023-02-12T15:45:26.517Z,11.07
2023-02-12T15:48:07.213Z,5.57
2023-02-12T15:50:38.507Z,12.50
2023-02-12T15:53:07.764Z,13.17
2023-02-12T15:55:41.806Z,6.53
2023-02-12T15:58:24.141Z,12.07
2023-02-12T16:00:55.820Z,13.00
2023-02-12T16:03:27.793Z,12.50
2023-02-12T16:06:02.895Z,17.50
2023-02-12T16:08:35.290Z,12.87
2023-02-12T16:11:14.353Z,22.63
2023-02-12T16:13:48.016Z,37.17
2023-02-12T16:16:27.546Z,41.67
2023-02-12T16:19:19.679Z,40.13
2023-02-12T16:21:52.432Z,14.03
2023-02-12T16:24:42.115Z,11.23
2023-02-12T16:27:22.012Z,8.00
2023-02-12T16:29:54.489Z,16.03
2023-02-12T16:32:35.349Z,12.77
2023-02-12T16:35:08.442Z,12.87
2023-02-12T16:37:48.228Z,13.83
2023-02-12T16:40:33.782Z,14.90
2023-02-12T16:43:22.133Z,14.57
2023-02-12T16:45:52.059Z,74.73
2023-02-12T16:48:25.677Z,69.37
2023-02-12T16:51:03.185Z,34.30
2023-02-12T16:53:44.099Z,26.50
2023-02-12T16:56:18.644Z,23.90
2023-02-12T16:58:51.741Z,37.93
2023-02-12T17:01:25.186Z,28.43
2023-02-12T17:03:55.513Z,31.97
2023-02-12T17:06:27.409Z,26.87
2023-02-12T17:08:57.469Z,23.60
2023-02-12T17:11:27.331Z,25.93
2023-02-12T17:13:59.102Z,25.70
2023-02-12T17:16:31.197Z,26.80
2023-02-12T17:19:03.068Z,35.80
2023-02-12T17:21:38.404Z,23.27
2023-02-12T17:24:18.091Z,26.10
2023-02-12T17:26:52.605Z,29.40
2023-02-12T17:29:25.834Z,35.60
2023-02-12T17:32:02.429Z,30.33
2023-02-12T17:34:46.601Z,33.53
2023-02-12T17:37:17.844Z,35.00
2023-02-12T17:39:47.173Z,24.80
2023-02-12T17:42:17.096Z,21.03
2023-02-12T17:44:48.194Z,22.23
2023-02-12T17:47:17.652Z,31.17
2023-02-12T17:49:46.749Z,25.43
2023-02-12T17:52:16.716Z,31.43
2023-02-12T17:54:48.353Z,28.73
2023-02-12T17:57:19.069Z,26.17
2023-02-12T17:59:50.810Z,31.33
2023-02-12T18:02:20.401Z,32.07
2023-02-12T18:04:51.154Z,40.10
2023-02-12T18:07:20.397Z,30.17
2023-02-12T18:09:49.994Z,34.27
2023-02-12T18:12:19.354Z,29.37
2023-02-12T18:14:50.383Z,29.77
2023-02-12T18:17:20.266Z,25.87
2023-02-12T18:19:50.327Z,26.23
2023-02-12T18:22:19.885Z,29.87
2023-02-12T18:24:50.367Z,34.03
2023-02-12T18:27:22.140Z,31.30
2023-02-12T18:29:54.017Z,29.83
2023-02-12T18:32:25.023Z,26.80
2023-02-12T18:34:54.895Z,25.17
2023-02-12T18:37:24.326Z,29.50
2023-02-12T18:39:54.093Z,27.90
2023-02-12T18:42:23.807Z,31.53
2023-02-12T18:44:57.982Z,23.33
2023-02-12T18:47:27.515Z,30.93
2023-02-12T18:49:58.628Z,29.83
2023-02-12T18:52:29.705Z,26.27
2023-02-12T18:54:59.262Z,29.37
2023-02-12T18:57:30.496Z,25.63
2023-02-12T19:00:01.850Z,28.80
2023-02-12T19:02:31.700Z,29.60
2023-02-12T19:05:01.208Z,26.80
2023-02-12T19:07:30.828Z,36.03
2023-02-12T19:10:00.561Z,28.90
2023-02-12T19:12:30.614Z,30.90
2023-02-12T19:15:01.854Z,30.53
2023-02-12T19:17:31.803Z,30.27
2023-02-12T19:20:01.562Z,31.13
2023-02-12T19:22:31.694Z,31.50
2023-02-12T19:25:03.532Z,34.57
2023-02-12T19:27:34.959Z,26.90
2023-02-12T19:30:07.213Z,31.80
2023-02-12T19:32:38.784Z,30.50
2023-02-12T19:35:08.858Z,34.43
2023-02-12T19:37:38.300Z,29.50
2023-02-12T19:40:09.601Z,33.57
2023-02-12T19:42:38.872Z,37.90
2023-02-12T19:45:10.965Z,30.90
2023-02-12T19:47:40.723Z,28.33
2023-02-12T19:50:11.383Z,30.80
2023-02-12T19:52:43.292Z,36.50
2023-02-12T19:55:13.370Z,34.47
2023-02-12T19:57:43.357Z,28.57
2023-02-12T20:00:17.350Z,37.20
2023-02-12T20:02:48.352Z,33.77
2023-02-12T20:05:19.571Z,33.00
2023-02-12T20:07:50.015Z,32.90
2023-02-12T20:10:19.846Z,36.13
2023-02-12T20:12:49.609Z,27.53
2023-02-12T20:15:20.990Z,42.20
2023-02-12T20:17:50.886Z,47.33
2023-02-12T20:20:21.030Z,34.60
2023-02-12T20:22:51.024Z,37.47
2023-02-12T20:25:20.822Z,45.50
2023-02-12T20:27:51.433Z,34.87
2023-02-12T20:30:23.213Z,43.43
2023-02-12T20:32:52.707Z,46.63
2023-02-12T20:35:22.127Z,40.83
2023-02-12T20:37:52.330Z,35.23
2023-02-12T20:40:22.528Z,35.50
2023-02-12T20:42:51.954Z,44.37
2023-02-12T20:45:23.280Z,38.57
2023-02-12T20:47:52.418Z,42.90
2023-02-12T20:50:23.616Z,42.23
2023-02-12T20:52:53.643Z,38.10
2023-02-12T20:55:31.081Z,37.30
2023-02-12T20:58:09.002Z,38.67
2023-02-12T21:00:41.236Z,40.53
2023-02-12T21:03:10.587Z,41.10
2023-02-12T21:05:39.899Z,40.60
2023-02-12T21:08:13.304Z,50.63
2023-02-12T21:10:42.923Z,48.13
2023-02-12T21:13:12.369Z,38.00
2023-02-12T21:15:43.152Z,38.50
2023-02-12T21:18:13.174Z,41.90
2023-02-12T21:20:42.563Z,46.60
2023-02-12T21:23:12.425Z,47.37
2023-02-12T21:25:41.583Z,44.77
2023-02-12T21:28:10.976Z,41.33
2023-02-12T21:30:40.194Z,40.87
2023-02-12T21:33:10.968Z,37.33
2023-02-12T21:35:42.320Z,37.30
2023-02-12T21:38:11.273Z,33.63
2023-02-12T21:40:40.544Z,36.70
2023-02-12T21:43:11.274Z,41.33
2023-02-12T21:45:40.837Z,39.70
2023-02-12T21:48:11.557Z,36.83
2023-02-12T21:50:40.611Z,44.70
2023-02-12T21:53:09.783Z,37.97
2023-02-12T21:55:39.935Z,34.70
2023-02-12T21:58:09.540Z,35.17
2023-02-12T22:00:40.252Z,40.87
2023-02-12T22:03:11.430Z,44.37
2023-02-12T22:05:41.847Z,39.23
2023-02-12T22:08:12.712Z,45.60
2023-02-12T22:10:43.753Z,44.67
2023-02-12T22:13:13.596Z,46.23
2023-02-12T22:15:43.401Z,42.10
2023-02-12T22:18:16.539Z,42.57
2023-02-12T22:20:47.895Z,51.23
2023-02-12T22:23:27.119Z,55.80
2023-02-12T22:25:56.127Z,57.73
2023-02-12T22:28:27.332Z,48.23
2023-02-12T22:30:57.396Z,43.43
2023-02-12T22:33:28.675Z,52.80
2023-02-12T22:35:58.048Z,49.57
2023-02-12T22:38:27.235Z,49.00
2023-02-12T22:40:56.332Z,48.60
2023-02-12T22:43:25.671Z,46.07
2023-02-12T22:45:55.180Z,41.67
2023-02-12T22:48:25.284Z,37.97
2023-02-12T22:50:57.214Z,49.17
2023-02-12T22:53:27.543Z,43.20
2023-02-12T22:55:56.888Z,34.40
2023-02-12T22:58:27.646Z,44.10
2023-02-12T23:00:57.349Z,44.87
2023-02-12T23:03:28.718Z,39.63
2023-02-12T23:06:03.040Z,48.03
2023-02-12T23:08:34.913Z,37.97
2023-02-12T23:11:06.459Z,43.53
2023-02-12T23:13:36.414Z,39.60
2023-02-12T23:16:06.816Z,36.60
2023-02-12T23:18:36.280Z,37.67
2023-02-12T23:21:07.417Z,47.70
2023-02-12T23:23:36.906Z,36.87
2023-02-12T23:26:06.513Z,46.70
2023-02-12T23:28:35.827Z,40.10
2023-02-12T23:31:05.471Z,42.37
2023-02-12T23:33:35.000Z,41.03
2023-02-12T23:36:03.974Z,40.27
2023-02-12T23:38:34.909Z,30.60
2023-02-12T23:41:04.350Z,28.60
2023-02-12T23:43:33.854Z,34.13
2023-02-12T23:46:02.972Z,27.80
2023-02-12T23:48:32.401Z,28.63
2023-02-12T23:51:01.443Z,35.33
2023-02-12T23:53:30.774Z,34.37
2023-02-12T23:56:01.699Z,25.57
2023-02-12T23:58:31.137Z,35.03
