createdAt,value
2022-08-25T00:02:35.342Z,100.00
2022-08-25T00:05:37.618Z,100.00
2022-08-25T00:08:39.960Z,100.00
2022-08-25T00:11:41.362Z,100.00
2022-08-25T00:14:43.447Z,100.00
2022-08-25T00:17:44.806Z,100.00
2022-08-25T00:20:47.215Z,100.00
2022-08-25T00:23:50.498Z,100.00
2022-08-25T00:26:52.498Z,100.00
2022-08-25T00:29:54.060Z,100.00
2022-08-25T00:32:57.409Z,100.00
2022-08-25T00:35:59.999Z,100.00
2022-08-25T00:39:01.386Z,100.00
2022-08-25T00:42:03.100Z,100.00
2022-08-25T00:45:05.727Z,100.00
2022-08-25T00:48:07.189Z,100.00
2022-08-25T00:51:09.633Z,100.00
2022-08-25T00:54:15.879Z,100.00
2022-08-25T00:57:18.761Z,100.00
2022-08-25T01:00:25.393Z,100.00
2022-08-25T01:03:33.185Z,100.00
2022-08-25T01:06:38.324Z,100.00
2022-08-25T01:09:39.795Z,100.00
2022-08-25T01:12:43.002Z,100.00
2022-08-25T01:15:45.449Z,100.00
2022-08-25T01:18:50.890Z,100.00
2022-08-25T01:21:52.421Z,100.00
2022-08-25T01:24:56.637Z,100.00
2022-08-25T01:27:57.998Z,100.00
2022-08-25T01:30:59.562Z,100.00
2022-08-25T01:34:01.012Z,100.00
2022-08-25T01:37:02.407Z,100.00
2022-08-25T01:40:04.473Z,100.00
2022-08-25T01:43:15.188Z,100.00
2022-08-25T01:46:16.582Z,100.00
2022-08-25T01:49:17.991Z,100.00
2022-08-25T01:52:20.271Z,100.00
2022-08-25T01:55:22.851Z,100.00
2022-08-25T01:58:34.671Z,100.00
2022-08-25T02:01:36.129Z,100.00
2022-08-25T02:04:37.785Z,100.00
2022-08-25T02:07:39.144Z,100.00
2022-08-25T02:10:40.640Z,100.00
2022-08-25T02:13:42.105Z,100.00
2022-08-25T02:16:45.032Z,100.00
2022-08-25T02:19:46.448Z,100.00
2022-08-25T02:22:56.586Z,100.00
2022-08-25T02:25:58.484Z,100.00
2022-08-25T02:28:59.988Z,100.00
2022-08-25T02:32:01.525Z,100.00
2022-08-25T02:35:02.912Z,100.00
2022-08-25T02:38:04.467Z,100.00
2022-08-25T02:41:33.482Z,100.00
2022-08-25T02:44:34.834Z,100.00
2022-08-25T02:47:37.141Z,100.00
2022-08-25T02:50:38.517Z,100.00
2022-08-25T02:53:40.442Z,100.00
2022-08-25T02:56:42.722Z,100.00
2022-08-25T02:59:48.357Z,100.00
2022-08-25T03:02:49.708Z,100.00
2022-08-25T03:05:51.212Z,100.00
2022-08-25T03:08:53.079Z,100.00
2022-08-25T03:11:54.597Z,100.00
2022-08-25T03:14:55.965Z,100.00
2022-08-25T03:17:57.734Z,100.00
2022-08-25T03:21:01.302Z,100.00
2022-08-25T03:24:02.717Z,100.00
2022-08-25T03:27:04.921Z,100.00
2022-08-25T03:30:06.834Z,100.00
2022-08-25T03:33:08.176Z,100.00
2022-08-25T03:36:12.000Z,100.00
2022-08-25T03:39:13.666Z,100.00
2022-08-25T03:42:15.003Z,100.00
2022-08-25T03:45:16.506Z,100.00
2022-08-25T03:48:17.933Z,100.00
2022-08-25T03:51:27.598Z,100.00
2022-08-25T03:54:28.993Z,100.00
2022-08-25T03:57:30.336Z,100.00
2022-08-25T04:00:31.754Z,100.00
2022-08-25T04:03:33.137Z,100.00
2022-08-25T04:06:34.496Z,100.00
2022-08-25T04:09:36.995Z,100.00
2022-08-25T04:12:38.466Z,100.00
2022-08-25T04:15:42.141Z,100.00
2022-08-25T04:18:43.569Z,100.00
2022-08-25T04:21:44.905Z,100.00
2022-08-25T04:24:46.270Z,100.00
2022-08-25T04:27:47.975Z,100.00
2022-08-25T04:30:52.122Z,100.00
2022-08-25T04:33:54.088Z,100.00
2022-08-25T04:36:55.436Z,100.00
2022-08-25T04:39:56.925Z,100.00
2022-08-25T04:42:58.317Z,100.00
2022-08-25T04:45:59.720Z,100.00
2022-08-25T04:49:01.430Z,100.00
2022-08-25T04:52:02.944Z,100.00
2022-08-25T04:55:05.727Z,100.00
2022-08-25T04:58:07.171Z,100.00
2022-08-25T05:01:17.358Z,100.00
2022-08-25T05:04:27.813Z,100.00
2022-08-25T05:07:30.280Z,100.00
2022-08-25T05:10:31.672Z,100.00
2022-08-25T05:13:34.039Z,100.00
2022-08-25T05:16:35.953Z,100.00
2022-08-25T05:19:37.336Z,100.00
2022-08-25T05:22:38.720Z,100.00
2022-08-25T05:25:40.200Z,100.00
2022-08-25T05:28:42.049Z,100.00
2022-08-25T05:31:49.527Z,100.00
2022-08-25T05:34:51.566Z,100.00
2022-08-25T05:37:52.903Z,100.00
2022-08-25T05:40:57.751Z,100.00
2022-08-25T05:43:59.106Z,100.00
2022-08-25T05:47:00.437Z,100.00
2022-08-25T05:50:01.788Z,100.00
2022-08-25T05:53:03.129Z,100.00
2022-08-25T05:56:04.501Z,100.00
2022-08-25T05:59:09.264Z,100.00
2022-08-25T06:02:29.730Z,100.00
2022-08-25T06:05:32.424Z,100.00
2022-08-25T06:08:33.785Z,100.00
2022-08-25T06:11:35.604Z,100.00
2022-08-25T06:14:36.949Z,100.00
2022-08-25T06:17:41.730Z,100.00
2022-08-25T06:20:43.436Z,100.00
2022-08-25T06:23:44.802Z,100.00
2022-08-25T06:26:46.148Z,100.00
2022-08-25T06:29:47.551Z,100.00
2022-08-25T06:32:49.221Z,100.00
2022-08-25T06:35:52.983Z,100.00
2022-08-25T06:38:54.343Z,100.00
2022-08-25T06:41:56.402Z,100.00
2022-08-25T06:44:57.776Z,100.00
2022-08-25T06:47:59.450Z,100.00
2022-08-25T06:51:00.938Z,100.00
2022-08-25T06:54:02.378Z,100.00
2022-08-25T06:57:03.846Z,100.00
2022-08-25T07:00:06.048Z,100.00
2022-08-25T07:03:07.378Z,100.00
2022-08-25T07:06:08.765Z,100.00
2022-08-25T07:09:10.381Z,100.00
2022-08-25T07:12:11.712Z,100.00
2022-08-25T07:15:20.999Z,100.00
2022-08-25T07:18:22.975Z,100.00
2022-08-25T07:21:27.860Z,100.00
2022-08-25T07:24:32.811Z,100.00
2022-08-25T07:27:34.226Z,100.00
2022-08-25T07:30:35.568Z,100.00
2022-08-25T07:33:36.924Z,100.00
2022-08-25T07:36:38.291Z,100.00
2022-08-25T07:39:42.436Z,99.35
2022-08-25T07:42:43.879Z,94.71
2022-08-25T07:45:49.084Z,94.55
2022-08-25T07:48:53.259Z,93.64
2022-08-25T07:52:04.615Z,90.25
2022-08-25T07:55:08.352Z,90.58
2022-08-25T07:58:12.698Z,87.82
2022-08-25T08:01:14.908Z,87.52
2022-08-25T08:04:16.412Z,86.02
2022-08-25T08:07:18.523Z,84.85
2022-08-25T08:13:42.133Z,81.11
2022-08-25T08:16:43.609Z,77.93
2022-08-25T08:19:45.443Z,74.09
2022-08-25T08:22:46.873Z,72.90
2022-08-25T08:25:49.224Z,70.04
2022-08-25T08:28:52.155Z,68.13
2022-08-25T08:31:53.798Z,66.34
2022-08-25T08:34:55.169Z,63.82
2022-08-25T08:37:56.916Z,61.27
2022-08-25T08:41:23.248Z,59.04
2022-08-25T08:44:34.090Z,58.75
2022-08-25T08:47:50.572Z,59.17
2022-08-25T08:50:54.881Z,57.55
2022-08-25T08:53:57.173Z,56.26
2022-08-25T08:57:03.203Z,55.78
2022-08-25T09:00:05.507Z,54.05
2022-08-25T09:03:08.610Z,52.46
2022-08-25T09:06:11.457Z,50.41
2022-08-25T09:09:12.836Z,47.02
2022-08-25T09:12:20.308Z,46.39
2022-08-25T09:15:55.234Z,46.07
2022-08-25T09:19:05.324Z,44.69
2022-08-25T09:22:35.947Z,44.70
2022-08-25T09:25:56.845Z,45.49
2022-08-25T09:29:16.379Z,46.11
2022-08-25T09:32:24.114Z,44.13
2022-08-25T09:35:33.577Z,44.41
2022-08-25T09:38:36.115Z,44.98
2022-08-25T09:41:40.401Z,45.65
2022-08-25T09:44:43.667Z,43.30
2022-08-25T09:47:45.410Z,42.60
2022-08-25T09:50:48.196Z,42.42
2022-08-25T09:53:55.753Z,42.90
2022-08-25T09:56:58.342Z,43.00
2022-08-25T10:00:15.138Z,42.74
2022-08-25T10:03:22.422Z,42.59
2022-08-25T10:06:26.454Z,41.24
2022-08-25T10:09:48.190Z,39.89
2022-08-25T10:13:03.342Z,39.92
2022-08-25T10:16:20.545Z,39.66
2022-08-25T10:19:28.882Z,40.66
2022-08-25T10:22:34.487Z,39.80
2022-08-25T10:25:35.856Z,41.36
2022-08-25T10:28:37.123Z,39.72
2022-08-25T10:31:49.367Z,38.64
2022-08-25T10:34:51.925Z,38.77
2022-08-25T10:37:56.843Z,37.77
2022-08-25T10:41:07.240Z,39.27
2022-08-25T10:44:31.038Z,37.99
2022-08-25T10:47:51.168Z,38.21
2022-08-25T10:51:01.621Z,37.70
2022-08-25T10:54:03.328Z,37.60
2022-08-25T10:57:04.643Z,36.62
2022-08-25T11:00:14.576Z,37.27
2022-08-25T11:03:26.707Z,36.64
2022-08-25T11:06:46.906Z,34.78
2022-08-25T11:09:51.116Z,34.56
2022-08-25T11:12:56.279Z,34.31
2022-08-25T11:16:19.176Z,33.43
2022-08-25T11:19:26.965Z,34.47
2022-08-25T11:22:34.451Z,35.49
2022-08-25T11:25:38.263Z,34.79
2022-08-25T11:28:39.552Z,34.77
2022-08-25T11:31:43.678Z,35.69
2022-08-25T11:34:45.523Z,34.54
2022-08-25T11:38:05.905Z,34.05
2022-08-25T11:41:17.422Z,33.16
2022-08-25T11:44:23.754Z,32.98
2022-08-25T11:47:35.034Z,32.54
2022-08-25T11:50:37.406Z,33.75
2022-08-25T11:53:42.242Z,32.79
2022-08-25T11:56:43.801Z,33.09
2022-08-25T11:59:49.360Z,32.76
2022-08-25T12:02:51.217Z,31.08
2022-08-25T12:06:12.511Z,29.91
2022-08-25T12:09:17.359Z,31.53
2022-08-25T12:12:28.807Z,30.63
2022-08-25T12:15:34.700Z,31.06
2022-08-25T12:18:36.101Z,31.28
2022-08-25T12:21:37.525Z,32.17
2022-08-25T12:24:41.866Z,33.03
2022-08-25T12:27:58.202Z,32.31
2022-08-25T12:31:01.676Z,31.03
2022-08-25T12:34:08.818Z,30.63
2022-08-25T12:37:14.910Z,30.70
2022-08-25T12:40:20.992Z,30.27
2022-08-25T12:43:37.153Z,30.40
2022-08-25T12:46:39.374Z,29.08
2022-08-25T12:49:40.769Z,29.72
2022-08-25T12:52:42.344Z,29.28
2022-08-25T12:55:50.008Z,28.58
2022-08-25T12:59:03.836Z,30.99
2022-08-25T13:02:17.407Z,29.95
2022-08-25T13:05:33.907Z,31.27
2022-08-25T13:08:50.306Z,32.28
2022-08-25T13:11:56.596Z,33.52
2022-08-25T13:14:58.103Z,32.88
2022-08-25T13:18:19.449Z,32.99
2022-08-25T13:21:24.666Z,33.38
2022-08-25T13:27:55.485Z,32.56
2022-08-25T13:31:01.168Z,32.70
2022-08-25T13:34:05.712Z,32.70
2022-08-25T13:37:26.518Z,33.29
2022-08-25T13:40:34.376Z,33.36
2022-08-25T13:43:38.687Z,33.70
2022-08-25T13:46:40.316Z,33.12
2022-08-25T13:49:43.477Z,32.42
2022-08-25T13:52:46.941Z,33.14
2022-08-25T13:55:52.339Z,32.45
2022-08-25T13:58:53.895Z,35.02
2022-08-25T14:01:59.990Z,34.04
2022-08-25T14:05:01.479Z,33.77
2022-08-25T14:08:16.124Z,33.08
2022-08-25T14:11:27.822Z,33.50
2022-08-25T14:14:31.039Z,33.43
2022-08-25T14:17:39.778Z,33.07
2022-08-25T14:20:46.727Z,33.51
2022-08-25T14:23:48.076Z,33.50
2022-08-25T14:26:53.884Z,33.54
2022-08-25T14:29:56.021Z,34.10
2022-08-25T14:32:58.494Z,34.16
2022-08-25T14:35:59.991Z,34.63
2022-08-25T14:39:05.827Z,35.18
2022-08-25T14:42:10.215Z,35.19
2022-08-25T14:45:11.562Z,35.62
2022-08-25T14:48:34.167Z,35.37
2022-08-25T14:51:36.087Z,35.12
2022-08-25T14:54:38.048Z,35.19
2022-08-25T14:57:39.475Z,35.74
2022-08-25T15:00:42.015Z,36.03
2022-08-25T15:03:43.934Z,35.75
2022-08-25T15:06:50.351Z,36.03
2022-08-25T15:09:51.696Z,35.57
2022-08-25T15:12:53.926Z,36.61
2022-08-25T15:15:58.029Z,35.84
2022-08-25T15:18:59.865Z,36.81
2022-08-25T15:22:01.247Z,36.59
2022-08-25T15:25:02.664Z,36.75
2022-08-25T15:28:05.482Z,37.47
2022-08-25T15:31:12.325Z,37.32
2022-08-25T15:34:13.927Z,38.08
2022-08-25T15:37:15.785Z,38.28
2022-08-25T15:40:18.013Z,37.61
2022-08-25T15:43:19.366Z,37.36
2022-08-25T15:46:20.884Z,37.57
2022-08-25T15:49:23.564Z,37.60
2022-08-25T15:52:31.010Z,37.73
2022-08-25T15:55:46.092Z,37.63
2022-08-25T15:58:49.736Z,38.45
2022-08-25T16:01:53.754Z,37.90
2022-08-25T16:04:55.541Z,38.46
2022-08-25T16:07:56.917Z,38.53
2022-08-25T16:10:58.579Z,38.23
2022-08-25T16:14:00.141Z,38.26
2022-08-25T16:17:01.510Z,38.86
2022-08-25T16:20:03.134Z,39.06
2022-08-25T16:23:07.916Z,39.47
2022-08-25T16:26:09.817Z,39.65
2022-08-25T16:29:12.413Z,39.24
2022-08-25T16:32:14.076Z,39.45
2022-08-25T16:35:15.437Z,39.63
2022-08-25T16:38:16.786Z,39.95
2022-08-25T16:41:19.265Z,40.17
2022-08-25T16:44:22.412Z,39.95
2022-08-25T16:47:25.242Z,40.08
2022-08-25T16:50:30.460Z,40.34
2022-08-25T16:53:54.859Z,40.22
2022-08-25T16:56:57.500Z,40.33
2022-08-25T16:59:58.903Z,39.88
2022-08-25T17:03:01.043Z,39.96
2022-08-25T17:06:02.451Z,40.42
2022-08-25T17:09:03.935Z,40.86
2022-08-25T17:12:09.055Z,41.70
2022-08-25T17:15:10.687Z,41.81
2022-08-25T17:18:12.759Z,41.72
2022-08-25T17:21:16.102Z,42.32
2022-08-25T17:24:29.379Z,42.76
2022-08-25T17:27:33.039Z,42.79
2022-08-25T17:30:34.385Z,43.55
2022-08-25T17:33:36.009Z,43.39
2022-08-25T17:36:37.965Z,44.04
2022-08-25T17:39:41.203Z,44.48
2022-08-25T17:42:42.578Z,45.94
2022-08-25T17:45:44.726Z,46.45
2022-08-25T17:48:46.117Z,47.88
2022-08-25T17:51:47.516Z,49.43
2022-08-25T17:54:48.870Z,50.78
2022-08-25T17:57:50.525Z,52.63
2022-08-25T18:00:51.889Z,53.80
2022-08-25T18:03:53.415Z,56.38
2022-08-25T18:06:54.788Z,56.90
2022-08-25T18:09:56.450Z,59.28
2022-08-25T18:12:58.164Z,61.59
2022-08-25T18:16:01.583Z,64.02
2022-08-25T18:19:04.272Z,66.01
2022-08-25T18:22:10.747Z,68.57
2022-08-25T18:25:12.697Z,72.28
2022-08-25T18:28:14.051Z,72.91
2022-08-25T18:31:15.767Z,74.81
2022-08-25T18:34:22.205Z,76.84
2022-08-25T18:37:42.417Z,78.07
2022-08-25T18:40:43.942Z,80.28
2022-08-25T18:43:45.894Z,81.52
2022-08-25T18:46:47.620Z,83.86
2022-08-25T18:49:49.524Z,85.06
2022-08-25T18:52:50.909Z,86.23
2022-08-25T18:55:56.538Z,88.13
2022-08-25T18:58:57.949Z,90.31
2022-08-25T19:01:59.706Z,91.68
2022-08-25T19:05:07.744Z,94.44
2022-08-25T19:08:13.426Z,93.30
2022-08-25T19:11:22.381Z,94.89
2022-08-25T19:14:23.933Z,95.71
2022-08-25T19:17:27.832Z,92.86
2022-08-25T19:20:38.860Z,95.74
2022-08-25T19:23:40.817Z,96.65
2022-08-25T19:26:42.884Z,98.38
2022-08-25T19:29:44.703Z,97.51
2022-08-25T19:32:46.430Z,98.21
2022-08-25T19:35:48.708Z,100.00
2022-08-25T19:38:51.849Z,100.00
2022-08-25T19:41:53.687Z,100.00
2022-08-25T19:44:55.035Z,100.00
2022-08-25T19:47:56.480Z,100.00
2022-08-25T19:50:59.351Z,100.00
2022-08-25T19:54:02.687Z,100.00
2022-08-25T19:57:07.906Z,100.00
2022-08-25T20:00:17.234Z,100.00
2022-08-25T20:03:20.484Z,100.00
2022-08-25T20:06:22.312Z,100.00
2022-08-25T20:09:39.479Z,100.00
2022-08-25T20:12:44.558Z,100.00
2022-08-25T20:15:46.650Z,100.00
2022-08-25T20:18:48.015Z,100.00
2022-08-25T20:21:49.380Z,100.00
2022-08-25T20:24:56.104Z,100.00
2022-08-25T20:27:59.162Z,100.00
2022-08-25T20:31:00.689Z,100.00
2022-08-25T20:34:03.014Z,100.00
2022-08-25T20:37:04.664Z,100.00
2022-08-25T20:40:08.900Z,100.00
2022-08-25T20:43:12.036Z,100.00
2022-08-25T20:46:13.583Z,100.00
2022-08-25T20:49:14.963Z,100.00
2022-08-25T20:52:17.054Z,100.00
2022-08-25T20:55:18.966Z,100.00
2022-08-25T20:58:20.778Z,100.00
2022-08-25T21:01:23.705Z,100.00
2022-08-25T21:04:25.446Z,100.00
2022-08-25T21:07:26.792Z,100.00
2022-08-25T21:10:29.663Z,100.00
2022-08-25T21:13:32.610Z,100.00
2022-08-25T21:16:36.659Z,100.00
2022-08-25T21:19:38.403Z,100.00
2022-08-25T21:22:41.332Z,100.00
2022-08-25T21:25:42.714Z,100.00
2022-08-25T21:28:47.648Z,100.00
2022-08-25T21:31:49.492Z,100.00
2022-08-25T21:34:55.239Z,100.00
2022-08-25T21:37:57.675Z,100.00
2022-08-25T21:40:59.530Z,100.00
2022-08-25T21:44:01.387Z,100.00
2022-08-25T21:47:03.138Z,100.00
2022-08-25T21:50:04.958Z,100.00
2022-08-25T21:53:06.820Z,100.00
2022-08-25T21:56:10.473Z,100.00
2022-08-25T21:59:12.757Z,100.00
2022-08-25T22:02:19.189Z,100.00
2022-08-25T22:05:23.663Z,100.00
2022-08-25T22:08:30.359Z,100.00
2022-08-25T22:11:36.039Z,100.00
2022-08-25T22:14:37.691Z,100.00
2022-08-25T22:17:39.100Z,100.00
2022-08-25T22:20:41.458Z,100.00
2022-08-25T22:23:44.244Z,100.00
2022-08-25T22:26:47.714Z,100.00
2022-08-25T22:29:50.812Z,100.00
2022-08-25T22:32:52.370Z,100.00
2022-08-25T22:35:55.985Z,100.00
2022-08-25T22:39:01.504Z,100.00
2022-08-25T22:42:03.251Z,100.00
2022-08-25T22:45:04.773Z,100.00
2022-08-25T22:48:06.209Z,100.00
2022-08-25T22:51:09.361Z,100.00
2022-08-25T22:54:14.792Z,100.00
2022-08-25T22:57:16.234Z,100.00
2022-08-25T23:00:20.282Z,100.00
2022-08-25T23:03:21.725Z,100.00
2022-08-25T23:06:24.742Z,100.00
2022-08-25T23:09:26.491Z,100.00
2022-08-25T23:12:27.862Z,100.00
2022-08-25T23:15:29.522Z,100.00
2022-08-25T23:18:30.928Z,100.00
2022-08-25T23:21:52.495Z,100.00
2022-08-25T23:24:53.952Z,100.00
2022-08-25T23:27:55.363Z,100.00
2022-08-25T23:30:59.089Z,100.00
2022-08-25T23:34:00.958Z,100.00
2022-08-25T23:37:04.381Z,100.00
2022-08-25T23:40:06.280Z,100.00
2022-08-25T23:43:09.341Z,100.00
2022-08-25T23:46:11.020Z,100.00
2022-08-25T23:49:12.397Z,100.00
2022-08-25T23:52:17.189Z,100.00
2022-08-25T23:55:18.644Z,100.00
2022-08-25T23:58:19.996Z,100.00
