createdAt,value
2018-05-08T00:01:09.598Z,0.00
2018-05-08T00:01:48.597Z,0.00
2018-05-08T00:02:49.100Z,0.00
2018-05-08T00:03:49.095Z,0.00
2018-05-08T00:04:49.100Z,0.00
2018-05-08T00:05:49.097Z,0.00
2018-05-08T00:09:53.757Z,0.00
2018-05-08T00:10:52.322Z,0.00
2018-05-08T00:11:52.318Z,0.00
2018-05-08T00:14:24.073Z,0.00
2018-05-08T00:15:24.080Z,0.00
2018-05-08T00:16:24.080Z,0.00
2018-05-08T00:17:24.582Z,0.00
2018-05-08T00:18:24.587Z,0.00
2018-05-08T00:19:24.581Z,0.00
2018-05-08T00:20:24.581Z,0.00
2018-05-08T00:22:56.371Z,0.00
2018-05-08T00:23:56.364Z,0.00
2018-05-08T00:25:56.852Z,0.00
2018-05-08T00:28:28.223Z,0.00
2018-05-08T00:29:28.232Z,0.00
2018-05-08T00:30:28.230Z,0.00
2018-05-08T00:31:42.730Z,0.00
2018-05-08T00:34:01.596Z,0.00
2018-05-08T00:35:21.126Z,0.00
2018-05-08T00:36:21.121Z,0.00
2018-05-08T00:37:22.122Z,0.00
2018-05-08T00:37:59.869Z,0.00
2018-05-08T00:40:32.099Z,0.00
2018-05-08T00:41:32.106Z,0.00
2018-05-08T00:42:34.105Z,0.00
2018-05-08T00:43:55.605Z,0.00
2018-05-08T00:44:32.609Z,0.00
2018-05-08T00:45:53.605Z,0.00
2018-05-08T00:46:33.604Z,0.00
2018-05-08T00:47:39.105Z,0.00
2018-05-08T00:50:04.502Z,0.00
2018-05-08T00:51:03.849Z,0.00
2018-05-08T00:52:04.509Z,0.00
2018-05-08T00:53:05.016Z,0.00
2018-05-08T00:54:06.509Z,0.00
2018-05-08T00:55:26.019Z,0.00
2018-05-08T00:56:26.964Z,0.00
2018-05-08T00:57:26.510Z,0.00
2018-05-08T00:58:26.513Z,0.00
2018-05-08T00:59:26.506Z,0.00
2018-05-08T01:00:25.834Z,0.00
2018-05-08T01:01:06.983Z,0.00
2018-05-08T01:02:07.442Z,0.00
2018-05-08T01:03:06.006Z,0.00
2018-05-08T01:04:09.441Z,0.00
2018-05-08T01:05:06.941Z,0.00
2018-05-08T01:07:51.630Z,0.00
2018-05-08T01:08:37.645Z,0.00
2018-05-08T01:09:39.598Z,0.00
2018-05-08T01:12:09.363Z,0.00
2018-05-08T01:13:09.370Z,0.00
2018-05-08T01:14:36.874Z,0.00
2018-05-08T01:18:13.259Z,0.00
2018-05-08T01:19:13.224Z,0.00
2018-05-08T01:20:13.219Z,0.00
2018-05-08T01:21:13.220Z,0.00
2018-05-08T01:23:45.001Z,0.00
2018-05-08T01:25:06.021Z,0.00
2018-05-08T01:25:45.009Z,0.00
2018-05-08T01:27:05.585Z,0.00
2018-05-08T01:29:18.312Z,0.00
2018-05-08T01:30:16.896Z,0.00
2018-05-08T01:31:16.867Z,0.00
2018-05-08T01:32:17.379Z,0.00
2018-05-08T01:33:17.368Z,0.00
2018-05-08T01:34:17.367Z,0.00
2018-05-08T01:38:22.442Z,0.00
2018-05-08T01:39:21.919Z,0.00
2018-05-08T01:40:41.459Z,0.00
2018-05-08T01:41:20.472Z,0.00
2018-05-08T01:42:21.890Z,0.00
2018-05-08T01:44:52.422Z,0.00
2018-05-08T01:45:52.429Z,0.00
2018-05-08T01:47:14.427Z,0.00
2018-05-08T01:47:52.031Z,0.00
2018-05-08T01:50:24.334Z,0.00
2018-05-08T01:51:24.305Z,0.00
2018-05-08T01:52:24.306Z,0.00
2018-05-08T01:53:24.806Z,0.00
2018-05-08T01:54:24.805Z,0.00
2018-05-08T01:55:24.806Z,0.00
2018-05-08T01:56:24.812Z,0.00
2018-05-08T01:57:25.305Z,0.00
2018-05-08T01:58:25.305Z,0.00
2018-05-08T01:59:25.313Z,0.00
2018-05-08T02:00:25.306Z,0.00
2018-05-08T02:01:25.807Z,0.00
2018-05-08T02:02:26.806Z,0.00
2018-05-08T02:03:25.805Z,0.00
2018-05-08T02:04:25.805Z,0.00
2018-05-08T02:05:26.309Z,0.00
2018-05-08T02:07:57.684Z,0.00
2018-05-08T02:08:57.692Z,0.00
2018-05-08T02:09:57.683Z,0.00
2018-05-08T02:11:04.183Z,0.00
2018-05-08T02:11:58.183Z,0.00
2018-05-08T02:12:57.529Z,0.00
2018-05-08T02:13:58.183Z,0.00
2018-05-08T02:15:18.766Z,0.00
2018-05-08T02:16:06.137Z,0.00
2018-05-08T02:16:58.682Z,0.00
2018-05-08T02:17:58.682Z,0.00
2018-05-08T02:19:00.147Z,0.00
2018-05-08T02:20:13.182Z,0.00
2018-05-08T02:20:59.189Z,0.00
2018-05-08T02:21:59.182Z,0.00
2018-05-08T02:22:59.184Z,0.00
2018-05-08T02:24:14.615Z,0.00
2018-05-08T02:26:33.004Z,0.00
2018-05-08T02:27:32.148Z,0.00
2018-05-08T02:28:52.010Z,0.00
2018-05-08T02:31:02.040Z,0.00
2018-05-08T02:32:02.779Z,0.00
2018-05-08T02:33:02.769Z,0.00
2018-05-08T02:37:28.286Z,0.00
2018-05-08T02:38:28.289Z,0.00
2018-05-08T02:40:38.811Z,0.00
2018-05-08T02:41:59.823Z,0.00
2018-05-08T02:42:38.826Z,0.00
2018-05-08T02:43:38.425Z,0.00
2018-05-08T02:46:11.202Z,0.00
2018-05-08T02:47:11.212Z,0.00
2018-05-08T02:48:18.139Z,0.00
2018-05-08T02:49:11.705Z,0.00
2018-05-08T02:50:13.185Z,0.00
2018-05-08T02:51:32.704Z,0.00
2018-05-08T02:52:13.166Z,0.00
2018-05-08T02:53:11.703Z,0.00
2018-05-08T02:55:43.461Z,0.00
2018-05-08T02:56:43.469Z,0.00
2018-05-08T02:57:43.480Z,0.00
2018-05-08T02:58:43.967Z,0.00
2018-05-08T02:59:46.923Z,0.00
2018-05-08T03:01:04.981Z,0.00
2018-05-08T03:01:57.987Z,0.00
2018-05-08T03:02:43.967Z,0.00
2018-05-08T03:03:44.467Z,0.00
2018-05-08T03:04:46.905Z,0.00
2018-05-08T03:05:44.463Z,0.00
2018-05-08T03:06:44.468Z,0.00
2018-05-08T03:07:44.966Z,0.00
2018-05-08T03:08:44.966Z,0.00
2018-05-08T03:09:44.965Z,0.00
2018-05-08T03:10:44.966Z,0.00
2018-05-08T03:11:45.465Z,0.00
2018-05-08T03:12:45.465Z,0.00
2018-05-08T03:13:45.464Z,0.00
2018-05-08T03:14:45.466Z,0.00
2018-05-08T03:15:45.963Z,0.00
2018-05-08T03:16:48.397Z,0.00
2018-05-08T03:17:45.321Z,0.00
2018-05-08T03:18:45.967Z,0.00
2018-05-08T03:22:51.164Z,0.00
2018-05-08T03:23:49.171Z,0.00
2018-05-08T03:24:49.171Z,0.00
2018-05-08T03:25:49.679Z,0.00
2018-05-08T03:29:52.518Z,0.00
2018-05-08T03:30:52.526Z,0.00
2018-05-08T03:31:52.525Z,0.00
2018-05-08T03:33:14.025Z,0.00
2018-05-08T03:33:54.000Z,0.00
2018-05-08T03:34:53.031Z,0.00
2018-05-08T03:35:53.028Z,0.00
2018-05-08T03:38:24.785Z,0.00
2018-05-08T03:39:24.798Z,0.00
2018-05-08T03:40:24.809Z,0.00
2018-05-08T03:41:25.298Z,0.00
2018-05-08T03:42:25.292Z,0.00
2018-05-08T03:43:26.294Z,5.63
2018-05-08T03:44:25.292Z,5.63
2018-05-08T03:46:57.055Z,5.63
2018-05-08T03:47:57.056Z,5.63
2018-05-08T03:48:57.056Z,5.63
2018-05-08T03:49:57.554Z,5.63
2018-05-08T03:50:56.777Z,5.63
2018-05-08T03:51:56.873Z,5.63
2018-05-08T03:52:57.560Z,11.25
2018-05-08T03:53:57.561Z,11.25
2018-05-08T03:54:58.056Z,11.25
2018-05-08T03:55:57.988Z,11.25
2018-05-08T03:57:19.083Z,11.25
2018-05-08T03:57:58.056Z,11.25
2018-05-08T03:58:58.556Z,11.25
2018-05-08T03:59:57.789Z,11.25
2018-05-08T04:01:04.558Z,16.88
2018-05-08T04:01:59.487Z,16.88
2018-05-08T04:03:22.052Z,16.88
2018-05-08T04:03:58.281Z,16.88
2018-05-08T04:05:20.039Z,16.88
2018-05-08T04:05:59.057Z,16.88
2018-05-08T04:07:26.555Z,22.50
2018-05-08T04:07:59.556Z,22.50
2018-05-08T04:10:30.353Z,28.13
2018-05-08T04:13:25.034Z,28.13
2018-05-08T04:14:02.602Z,28.13
2018-05-08T04:15:02.741Z,33.75
2018-05-08T04:16:24.104Z,33.75
2018-05-08T04:18:34.491Z,33.75
2018-05-08T04:19:34.505Z,39.38
2018-05-08T04:20:35.507Z,39.38
2018-05-08T04:21:55.999Z,39.38
2018-05-08T04:22:34.226Z,39.38
2018-05-08T04:23:34.999Z,39.38
2018-05-08T04:24:35.006Z,45.00
2018-05-08T04:25:36.976Z,45.00
2018-05-08T04:28:06.851Z,45.00
2018-05-08T04:29:06.858Z,45.00
2018-05-08T04:30:06.891Z,45.00
2018-05-08T04:32:37.970Z,45.00
2018-05-08T04:33:41.636Z,50.63
2018-05-08T04:38:02.860Z,50.63
2018-05-08T04:41:44.835Z,56.25
2018-05-08T04:42:44.844Z,56.25
2018-05-08T04:43:44.846Z,56.25
2018-05-08T04:44:45.384Z,56.25
2018-05-08T04:45:46.275Z,61.88
2018-05-08T04:46:45.353Z,61.88
2018-05-08T04:47:45.349Z,61.88
2018-05-08T04:48:46.774Z,61.88
2018-05-08T04:49:45.841Z,61.88
2018-05-08T04:51:08.842Z,61.88
2018-05-08T04:51:47.845Z,61.88
2018-05-08T04:53:09.357Z,61.88
2018-05-08T04:53:46.341Z,67.50
2018-05-08T04:54:46.342Z,67.50
2018-05-08T04:55:46.427Z,67.50
2018-05-08T04:56:53.837Z,67.50
2018-05-08T04:59:18.214Z,67.50
2018-05-08T05:00:17.560Z,67.50
2018-05-08T05:01:18.219Z,67.50
2018-05-08T05:02:18.743Z,73.13
2018-05-08T05:06:42.569Z,73.13
2018-05-08T05:07:21.576Z,78.75
2018-05-08T05:08:42.577Z,73.13
2018-05-08T05:11:14.331Z,73.13
2018-05-08T05:11:53.345Z,73.13
2018-05-08T05:13:14.838Z,73.13
2018-05-08T05:14:14.835Z,78.75
2018-05-08T05:14:53.843Z,78.75
2018-05-08T05:15:53.309Z,78.75
2018-05-08T05:16:54.333Z,78.75
2018-05-08T05:18:08.335Z,78.75
2018-05-08T05:18:54.335Z,78.75
2018-05-08T05:19:54.336Z,78.75
2018-05-08T05:20:56.833Z,78.75
2018-05-08T05:21:54.834Z,78.75
2018-05-08T05:22:54.836Z,78.75
2018-05-08T05:23:54.834Z,78.75
2018-05-08T05:26:53.594Z,84.38
2018-05-08T05:27:26.679Z,84.38
2018-05-08T05:28:26.065Z,84.38
2018-05-08T05:29:27.097Z,84.38
2018-05-08T05:30:27.098Z,84.38
2018-05-08T05:31:26.448Z,84.38
2018-05-08T05:32:27.098Z,84.38
2018-05-08T05:33:26.697Z,84.38
2018-05-08T05:36:00.433Z,84.38
2018-05-08T05:36:58.961Z,84.38
2018-05-08T05:38:20.469Z,84.38
2018-05-08T05:38:58.684Z,84.38
2018-05-08T05:39:59.463Z,84.38
2018-05-08T05:40:58.941Z,84.38
2018-05-08T05:42:05.966Z,84.38
2018-05-08T05:42:59.966Z,84.38
2018-05-08T05:44:20.968Z,84.38
2018-05-08T05:44:59.967Z,84.38
2018-05-08T05:47:31.730Z,84.38
2018-05-08T05:48:31.736Z,84.38
2018-05-08T05:49:31.790Z,84.38
2018-05-08T05:50:31.330Z,84.38
2018-05-08T05:51:33.679Z,90.00
2018-05-08T05:52:34.242Z,90.00
2018-05-08T05:54:31.763Z,90.00
2018-05-08T05:55:32.668Z,90.00
2018-05-08T05:56:33.669Z,90.00
2018-05-08T05:57:32.236Z,90.00
2018-05-08T05:58:32.239Z,90.00
2018-05-08T05:59:32.737Z,90.00
2018-05-08T06:00:35.205Z,90.00
2018-05-08T06:01:33.755Z,90.00
2018-05-08T06:02:32.735Z,90.00
2018-05-08T06:03:54.235Z,90.00
2018-05-08T06:04:33.240Z,90.00
2018-05-08T06:05:33.242Z,95.63
2018-05-08T06:06:33.240Z,95.63
2018-05-08T06:07:33.737Z,95.63
2018-05-08T06:08:33.741Z,95.63
2018-05-08T06:09:33.734Z,95.63
2018-05-08T06:10:33.737Z,95.63
2018-05-08T06:11:33.834Z,95.63
2018-05-08T06:12:34.232Z,95.63
2018-05-08T06:13:34.232Z,95.63
2018-05-08T06:14:34.236Z,95.63
2018-05-08T06:15:34.733Z,95.63
2018-05-08T06:16:34.734Z,95.63
2018-05-08T06:17:34.582Z,95.63
2018-05-08T06:18:34.736Z,101.25
2018-05-08T06:19:35.234Z,101.25
2018-05-08T06:20:35.234Z,101.25
2018-05-08T06:21:35.234Z,101.25
2018-05-08T06:22:35.236Z,101.25
2018-05-08T06:23:35.735Z,101.25
2018-05-08T06:24:35.738Z,101.25
2018-05-08T06:25:35.751Z,101.25
2018-05-08T06:26:35.776Z,101.25
2018-05-08T06:27:36.236Z,101.25
2018-05-08T06:28:36.681Z,106.88
2018-05-08T06:29:36.251Z,106.88
2018-05-08T06:30:36.345Z,106.88
2018-05-08T06:33:35.538Z,106.88
2018-05-08T06:38:13.507Z,106.88
2018-05-08T06:39:11.040Z,112.50
2018-05-08T06:52:27.651Z,123.75
2018-05-08T06:55:01.206Z,123.75
2018-05-08T06:55:55.183Z,123.75
2018-05-08T06:57:16.182Z,123.75
2018-05-08T06:59:26.451Z,135.00
2018-05-08T07:00:49.946Z,135.00
2018-05-08T07:06:29.683Z,146.25
2018-05-08T07:08:30.181Z,151.88
2018-05-08T07:09:30.184Z,151.88
2018-05-08T07:10:30.186Z,151.88
2018-05-08T07:11:30.701Z,151.88
2018-05-08T07:12:30.677Z,157.50
2018-05-08T07:13:30.678Z,163.13
2018-05-08T07:14:30.677Z,163.13
2018-05-08T07:18:33.774Z,168.75
2018-05-08T07:22:38.440Z,180.00
2018-05-08T07:23:51.541Z,180.00
2018-05-08T07:25:01.903Z,185.63
2018-05-08T07:27:29.450Z,191.25
2018-05-08T07:28:09.188Z,191.25
2018-05-08T07:29:09.188Z,196.88
2018-05-08T07:30:09.686Z,196.88
2018-05-08T07:31:11.688Z,196.88
2018-05-08T07:32:09.688Z,196.88
2018-05-08T07:33:11.689Z,196.88
2018-05-08T07:34:10.212Z,202.50
2018-05-08T07:35:10.196Z,202.50
2018-05-08T07:36:10.191Z,208.13
2018-05-08T07:37:31.188Z,208.13
2018-05-08T07:38:10.696Z,208.13
2018-05-08T07:39:09.935Z,208.13
2018-05-08T07:40:10.053Z,208.13
2018-05-08T07:41:24.689Z,213.75
2018-05-08T07:42:11.188Z,208.13
2018-05-08T07:44:56.590Z,208.13
2018-05-08T07:45:42.592Z,208.13
2018-05-08T07:47:04.088Z,213.75
2018-05-08T07:47:57.090Z,213.75
2018-05-08T07:48:57.093Z,213.75
2018-05-08T07:49:43.091Z,213.75
2018-05-08T07:51:04.591Z,213.75
2018-05-08T07:52:04.591Z,213.75
2018-05-08T07:52:43.600Z,213.75
2018-05-08T07:53:43.591Z,219.38
2018-05-08T07:55:05.091Z,219.38
2018-05-08T07:55:46.091Z,219.38
2018-05-08T07:57:05.095Z,219.38
2018-05-08T07:58:05.089Z,219.38
2018-05-08T08:00:21.866Z,219.38
2018-05-08T08:01:15.218Z,219.38
2018-05-08T08:02:15.873Z,219.38
2018-05-08T08:03:16.426Z,219.38
2018-05-08T08:04:22.371Z,219.38
2018-05-08T08:05:15.728Z,219.38
2018-05-08T08:06:16.372Z,219.38
2018-05-08T08:07:15.996Z,219.38
2018-05-08T08:08:16.871Z,219.38
2018-05-08T08:09:16.916Z,219.38
2018-05-08T08:10:16.873Z,219.38
2018-05-08T08:12:47.941Z,219.38
2018-05-08T08:13:48.654Z,219.38
2018-05-08T08:15:11.084Z,219.38
2018-05-08T08:17:20.423Z,219.38
2018-05-08T08:18:20.424Z,219.38
2018-05-08T08:19:20.424Z,219.38
2018-05-08T08:21:52.202Z,219.38
2018-05-08T08:22:51.553Z,219.38
2018-05-08T08:23:52.293Z,219.38
2018-05-08T08:24:53.206Z,219.38
2018-05-08T08:25:52.145Z,219.38
2018-05-08T08:26:52.090Z,219.38
2018-05-08T08:27:52.708Z,219.38
2018-05-08T08:29:16.212Z,219.38
2018-05-08T08:31:46.618Z,219.38
2018-05-08T08:32:25.624Z,225.00
2018-05-08T08:33:46.655Z,225.00
2018-05-08T08:34:31.625Z,225.00
2018-05-08T08:35:26.126Z,225.00
2018-05-08T08:36:47.123Z,225.00
2018-05-08T08:37:40.130Z,225.00
2018-05-08T08:38:26.128Z,225.00
2018-05-08T08:39:26.129Z,225.00
2018-05-08T08:40:32.628Z,225.00
2018-05-08T08:41:26.627Z,225.00
2018-05-08T08:42:47.625Z,225.00
2018-05-08T08:43:26.114Z,225.00
2018-05-08T08:45:58.390Z,225.00
2018-05-08T08:46:58.397Z,225.00
2018-05-08T08:47:58.441Z,247.50
2018-05-08T08:49:04.897Z,241.88
2018-05-08T08:49:58.904Z,230.63
2018-05-08T08:50:58.898Z,230.63
2018-05-08T08:51:58.397Z,230.63
2018-05-08T08:53:19.485Z,230.63
2018-05-08T08:55:57.778Z,230.63
2018-05-08T08:56:51.773Z,230.63
2018-05-08T08:57:51.258Z,230.63
2018-05-08T08:58:52.265Z,230.63
2018-05-08T08:59:31.266Z,236.25
2018-05-08T09:02:04.780Z,236.25
2018-05-08T09:03:23.805Z,236.25
2018-05-08T09:04:02.827Z,236.25
2018-05-08T09:05:24.295Z,236.25
2018-05-08T09:06:05.289Z,241.88
2018-05-08T09:07:02.641Z,236.25
2018-05-08T09:08:03.290Z,236.25
2018-05-08T09:09:05.220Z,241.88
2018-05-08T09:10:09.787Z,236.25
2018-05-08T09:11:26.220Z,241.88
2018-05-08T09:12:24.268Z,241.88
2018-05-08T09:13:25.288Z,241.88
2018-05-08T09:14:26.720Z,247.50
2018-05-08T09:15:03.640Z,241.88
2018-05-08T09:16:04.288Z,241.88
2018-05-08T09:18:35.347Z,241.88
2018-05-08T09:19:57.072Z,241.88
2018-05-08T09:20:35.540Z,241.88
2018-05-08T09:21:56.627Z,241.88
2018-05-08T09:22:37.520Z,247.50
2018-05-08T09:23:38.557Z,247.50
2018-05-08T09:24:36.560Z,253.13
2018-05-08T09:25:36.046Z,247.50
2018-05-08T09:26:57.134Z,247.50
2018-05-08T09:27:37.292Z,247.50
2018-05-08T09:28:37.067Z,247.50
2018-05-08T09:29:38.535Z,247.50
2018-05-08T09:30:51.602Z,247.50
2018-05-08T09:31:37.563Z,253.13
2018-05-08T09:32:39.630Z,253.13
2018-05-08T09:33:58.562Z,253.13
2018-05-08T09:34:38.499Z,253.13
2018-05-08T09:36:39.493Z,253.13
2018-05-08T09:37:39.069Z,253.13
2018-05-08T09:40:09.582Z,270.00
2018-05-08T09:41:09.706Z,258.75
2018-05-08T09:42:10.338Z,258.75
2018-05-08T09:44:42.104Z,258.75
2018-05-08T09:45:42.141Z,258.75
2018-05-08T09:46:48.613Z,258.75
2018-05-08T09:48:05.617Z,258.75
2018-05-08T09:48:42.616Z,264.38
2018-05-08T09:50:03.612Z,258.75
2018-05-08T09:50:42.612Z,264.38
2018-05-08T09:51:58.066Z,270.00
2018-05-08T09:53:06.116Z,264.38
2018-05-08T09:53:42.466Z,264.38
2018-05-08T09:55:04.110Z,264.38
2018-05-08T09:56:06.612Z,264.38
2018-05-08T09:57:10.640Z,270.00
2018-05-08T10:02:18.160Z,270.00
2018-05-08T10:03:18.167Z,275.63
2018-05-08T10:04:18.167Z,270.00
2018-05-08T10:06:50.446Z,270.00
2018-05-08T10:07:49.684Z,275.63
2018-05-08T10:08:50.450Z,275.63
2018-05-08T10:09:50.452Z,275.63
2018-05-08T10:10:50.054Z,275.63
2018-05-08T10:13:25.271Z,275.63
2018-05-08T10:14:43.340Z,275.63
2018-05-08T10:15:22.338Z,275.63
2018-05-08T10:16:36.844Z,281.25
2018-05-08T10:18:56.735Z,275.63
2018-05-08T10:19:54.776Z,281.25
2018-05-08T10:20:54.747Z,281.25
2018-05-08T10:23:18.246Z,281.25
2018-05-08T10:23:55.245Z,281.25
2018-05-08T10:25:15.610Z,281.25
2018-05-08T10:25:55.245Z,286.88
2018-05-08T10:28:26.601Z,286.88
2018-05-08T10:29:27.521Z,286.88
2018-05-08T10:30:27.525Z,286.88
2018-05-08T10:31:27.010Z,292.50
2018-05-08T10:32:28.021Z,286.88
2018-05-08T10:34:59.427Z,292.50
2018-05-08T10:35:59.431Z,298.13
2018-05-08T10:36:59.431Z,298.13
2018-05-08T10:38:26.932Z,298.13
2018-05-08T10:39:20.933Z,292.50
2018-05-08T10:39:59.931Z,298.13
2018-05-08T10:40:59.431Z,298.13
2018-05-08T10:41:59.538Z,298.13
2018-05-08T10:43:06.433Z,298.13
2018-05-08T10:44:00.432Z,298.13
2018-05-08T10:46:53.090Z,309.38
2018-05-08T10:49:24.595Z,303.75
2018-05-08T10:50:26.033Z,303.75
2018-05-08T10:51:24.681Z,303.75
2018-05-08T10:52:10.110Z,303.75
2018-05-08T10:53:25.101Z,303.75
2018-05-08T10:54:04.106Z,303.75
2018-05-08T10:55:04.108Z,315.00
2018-05-08T10:56:04.623Z,309.38
2018-05-08T10:57:04.603Z,309.38
2018-05-08T10:58:06.576Z,309.38
2018-05-08T10:59:25.599Z,309.38
2018-05-08T11:01:04.272Z,315.00
2018-05-08T11:02:07.601Z,315.00
2018-05-08T11:03:05.102Z,315.00
2018-05-08T11:05:36.754Z,320.63
2018-05-08T11:06:36.759Z,320.63
2018-05-08T11:07:51.261Z,326.25
2018-05-08T11:08:58.264Z,326.25
2018-05-08T11:12:09.309Z,326.25
2018-05-08T11:13:09.304Z,326.25
2018-05-08T11:14:09.321Z,326.25
2018-05-08T11:15:09.806Z,326.25
2018-05-08T11:16:09.826Z,331.88
2018-05-08T11:18:41.857Z,331.88
2018-05-08T11:20:08.858Z,337.50
2018-05-08T11:20:41.861Z,337.50
2018-05-08T11:23:14.093Z,348.75
2018-05-08T11:24:14.140Z,343.13
2018-05-08T11:25:35.648Z,343.13
2018-05-08T11:27:48.028Z,348.75
2018-05-08T11:28:46.006Z,348.75
2018-05-08T11:31:38.067Z,354.38
2018-05-08T11:32:19.241Z,354.38
2018-05-08T11:33:17.808Z,360.00
2018-05-08T11:35:48.900Z,360.00
2018-05-08T11:36:49.591Z,360.00
2018-05-08T11:37:51.594Z,360.00
2018-05-08T11:40:42.366Z,360.00
2018-05-08T11:41:27.372Z,360.00
2018-05-08T11:42:21.389Z,360.00
2018-05-08T11:43:21.873Z,360.00
2018-05-08T11:44:21.877Z,365.63
2018-05-08T11:45:21.874Z,365.63
2018-05-08T11:46:21.873Z,365.63
2018-05-08T11:48:53.702Z,376.88
2018-05-08T11:49:53.795Z,382.50
2018-05-08T11:50:53.702Z,393.75
2018-05-08T11:53:29.443Z,427.50
2018-05-08T11:54:26.954Z,461.25
2018-05-08T11:55:25.572Z,652.50
2018-05-08T12:03:24.918Z,3583.13
2018-05-08T12:04:24.925Z,3763.13
2018-05-08T12:05:46.443Z,3746.25
2018-05-08T12:06:23.435Z,3740.63
2018-05-08T12:07:23.429Z,3746.25
2018-05-08T12:08:23.429Z,3768.75
2018-05-08T12:09:23.052Z,3802.50
2018-05-08T12:10:23.927Z,3830.63
2018-05-08T12:11:25.933Z,3881.25
2018-05-08T12:12:23.926Z,3892.50
2018-05-08T12:13:24.426Z,3881.25
2018-05-08T12:14:24.483Z,3909.38
2018-05-08T12:15:24.423Z,3948.75
2018-05-08T12:16:24.431Z,3993.75
2018-05-08T12:20:27.762Z,4016.25
2018-05-08T12:21:29.781Z,4005.00
2018-05-08T12:27:23.921Z,3307.50
2018-05-08T12:28:02.177Z,3403.13
2018-05-08T12:29:04.233Z,3543.75
2018-05-08T12:30:24.300Z,3678.75
2018-05-08T12:31:02.534Z,3763.13
2018-05-08T12:32:24.328Z,3836.25
2018-05-08T12:34:35.010Z,3943.13
2018-05-08T12:35:56.017Z,3960.00
2018-05-08T12:36:35.017Z,3999.38
2018-05-08T12:37:34.653Z,3864.38
2018-05-08T12:40:08.964Z,3718.13
2018-05-08T12:41:27.972Z,3723.75
2018-05-08T12:42:07.056Z,3763.13
2018-05-08T12:43:29.948Z,3886.88
2018-05-08T12:44:08.469Z,3881.25
2018-05-08T12:45:07.474Z,3875.63
2018-05-08T12:46:07.472Z,3948.75
2018-05-08T12:47:21.972Z,4027.50
2018-05-08T12:48:21.971Z,4061.25
2018-05-08T12:49:14.022Z,4055.63
2018-05-08T12:50:07.535Z,4010.63
2018-05-08T12:52:41.294Z,3706.88
2018-05-08T12:53:53.844Z,3628.13
2018-05-08T12:54:40.334Z,3639.38
2018-05-08T12:55:42.832Z,3684.38
2018-05-08T12:56:54.333Z,3836.25
2018-05-08T12:57:40.357Z,3976.88
2018-05-08T12:58:42.833Z,4095.00
2018-05-08T12:59:40.076Z,4134.38
2018-05-08T13:00:40.203Z,4111.88
2018-05-08T13:01:40.832Z,4083.75
2018-05-08T13:02:40.449Z,4021.88
2018-05-08T13:03:41.333Z,3999.38
2018-05-08T13:04:46.765Z,4005.00
2018-05-08T13:05:41.333Z,4005.00
2018-05-08T13:06:55.833Z,4061.25
2018-05-08T13:08:02.832Z,4089.38
2018-05-08T13:08:55.837Z,4066.88
2018-05-08T13:10:02.835Z,4038.75
2018-05-08T13:12:13.625Z,3948.75
2018-05-08T13:13:13.638Z,3920.63
2018-05-08T13:14:13.648Z,3886.88
2018-05-08T13:16:45.447Z,3926.25
2018-05-08T13:17:51.457Z,3960.00
2018-05-08T13:19:06.956Z,3960.00
2018-05-08T13:20:06.955Z,3982.50
2018-05-08T13:20:51.953Z,3999.38
2018-05-08T13:21:45.953Z,4016.25
2018-05-08T13:22:45.961Z,4010.63
2018-05-08T13:23:48.545Z,4033.13
2018-05-08T13:26:31.873Z,4055.63
2018-05-08T13:27:39.885Z,4117.50
2018-05-08T13:28:17.883Z,4078.13
2018-05-08T13:29:20.381Z,4061.25
2018-05-08T13:30:17.626Z,4027.50
2018-05-08T13:31:19.420Z,3999.38
2018-05-08T13:32:39.382Z,3993.75
2018-05-08T13:33:38.983Z,4005.00
2018-05-08T13:34:39.881Z,4044.38
2018-05-08T13:35:18.980Z,4078.13
2018-05-08T13:36:18.881Z,4078.13
2018-05-08T13:37:22.312Z,4078.13
2018-05-08T13:38:19.381Z,4061.25
2018-05-08T13:39:19.388Z,4016.25
2018-05-08T13:40:19.880Z,3988.13
2018-05-08T13:41:40.880Z,4021.88
2018-05-08T13:42:19.888Z,3999.38
2018-05-08T13:43:22.812Z,4005.00
2018-05-08T13:44:19.967Z,3982.50
2018-05-08T13:45:20.341Z,3915.00
2018-05-08T13:46:42.348Z,3819.38
2018-05-08T13:47:20.380Z,3768.75
2018-05-08T13:48:24.312Z,3757.50
2018-05-08T13:49:43.880Z,3718.13
2018-05-08T13:50:20.881Z,3600.00
2018-05-08T13:51:22.349Z,3571.88
2018-05-08T13:52:20.884Z,3453.75
2018-05-08T13:53:44.380Z,3380.63
2018-05-08T13:54:42.393Z,3301.88
2018-05-08T13:55:20.748Z,3290.63
2018-05-08T13:57:53.153Z,3346.88
2018-05-08T13:58:53.080Z,3453.75
2018-05-08T13:59:53.089Z,3588.75
2018-05-08T14:02:38.891Z,3785.63
2018-05-08T14:03:30.899Z,3813.75
2018-05-08T14:04:24.896Z,3785.63
2018-05-08T14:07:20.653Z,3740.63
2018-05-08T14:07:56.710Z,3723.75
2018-05-08T14:08:56.206Z,3712.50
2018-05-08T14:11:30.507Z,3774.38
2018-05-08T14:12:28.514Z,3802.50
2018-05-08T14:13:50.446Z,3791.25
2018-05-08T14:14:31.446Z,3735.00
2018-05-08T14:15:49.244Z,3628.13
2018-05-08T14:16:43.016Z,3521.25
2018-05-08T14:17:29.013Z,3420.00
2018-05-08T14:18:29.513Z,3414.38
2018-05-08T14:19:28.787Z,3425.63
2018-05-08T14:20:29.511Z,3504.38
2018-05-08T14:21:29.520Z,3560.63
2018-05-08T14:22:36.013Z,3583.13
2018-05-08T14:23:51.013Z,3543.75
2018-05-08T14:24:30.016Z,3504.38
2018-05-08T14:25:30.514Z,3481.88
2018-05-08T14:26:33.945Z,3515.63
2018-05-08T14:27:29.750Z,3538.13
2018-05-08T14:28:30.516Z,3532.50
2018-05-08T14:29:30.515Z,3543.75
2018-05-08T14:30:51.145Z,3543.75
2018-05-08T14:31:31.107Z,3560.63
2018-05-08T14:32:31.012Z,3577.50
2018-05-08T14:33:30.507Z,3560.63
2018-05-08T14:34:52.515Z,3538.13
2018-05-08T14:35:31.512Z,3481.88
2018-05-08T14:36:58.529Z,3431.25
2018-05-08T14:37:30.998Z,3363.75
2018-05-08T14:38:32.030Z,3318.75
2018-05-08T14:39:32.008Z,3330.00
2018-05-08T14:40:53.012Z,3307.50
2018-05-08T14:41:31.581Z,3256.88
2018-05-08T14:42:53.444Z,3200.63
2018-05-08T14:43:32.542Z,3206.25
2018-05-08T14:44:46.512Z,3200.63
2018-05-08T14:45:32.511Z,3228.75
2018-05-08T14:46:32.512Z,3251.25
2018-05-08T14:47:33.011Z,3234.38
2018-05-08T14:48:54.012Z,3240.00
2018-05-08T14:49:33.036Z,3217.50
2018-05-08T14:50:47.013Z,3178.13
2018-05-08T14:51:33.512Z,3133.13
2018-05-08T14:52:35.512Z,3099.38
2018-05-08T14:53:33.511Z,3076.88
2018-05-08T14:54:54.512Z,3082.50
2018-05-08T14:55:34.012Z,3088.13
2018-05-08T14:56:34.012Z,3105.00
2018-05-08T14:57:34.060Z,3133.13
2018-05-08T14:58:33.576Z,3138.75
2018-05-08T14:59:35.490Z,3127.50
2018-05-08T15:00:36.524Z,3116.25
2018-05-08T15:01:55.002Z,3121.88
2018-05-08T15:02:34.117Z,3060.00
2018-05-08T15:03:35.011Z,2958.75
2018-05-08T15:05:35.026Z,2722.50
2018-05-08T15:06:34.637Z,2621.25
2018-05-08T15:07:34.766Z,2553.75
2018-05-08T15:08:56.512Z,2576.25
2018-05-08T15:09:56.510Z,2615.63
2018-05-08T15:10:57.011Z,2694.38
2018-05-08T15:11:36.011Z,2767.50
2018-05-08T15:12:36.050Z,2778.75
2018-05-08T15:13:36.520Z,2745.00
2018-05-08T15:16:07.827Z,2621.25
2018-05-08T15:17:13.831Z,2598.75
2018-05-08T15:18:07.828Z,2486.25
2018-05-08T15:19:08.330Z,2351.25
2018-05-08T15:20:08.334Z,2570.63
2018-05-08T15:21:14.327Z,2604.38
2018-05-08T15:22:08.828Z,2486.25
2018-05-08T15:23:29.829Z,2086.88
2018-05-08T15:24:08.826Z,2154.38
2018-05-08T15:25:35.822Z,1535.63
2018-05-08T15:26:08.826Z,1575.00
2018-05-08T15:27:08.451Z,1687.50
2018-05-08T15:28:09.327Z,1383.75
2018-05-08T15:29:09.404Z,1620.00
2018-05-08T15:30:09.332Z,1665.00
2018-05-08T15:34:39.108Z,1631.25
2018-05-08T15:36:44.144Z,686.25
2018-05-08T15:38:06.575Z,641.25
2018-05-08T15:38:44.149Z,607.50
2018-05-08T15:41:15.947Z,495.00
2018-05-08T15:42:15.955Z,573.75
2018-05-08T15:43:15.955Z,545.63
2018-05-08T15:44:16.473Z,416.25
2018-05-08T15:45:16.462Z,461.25
2018-05-08T15:46:16.457Z,714.38
2018-05-08T15:47:16.470Z,720.00
2018-05-08T15:48:16.955Z,646.88
2018-05-08T15:49:16.955Z,630.00
2018-05-08T15:52:12.462Z,815.63
2018-05-08T15:53:09.529Z,894.38
2018-05-08T15:53:48.533Z,1040.63
2018-05-08T15:54:49.033Z,1440.00
2018-05-08T15:55:49.032Z,1586.25
2018-05-08T15:56:49.030Z,1535.63
2018-05-08T15:57:50.486Z,1198.13
2018-05-08T15:58:49.530Z,1001.25
2018-05-08T15:59:49.536Z,680.63
2018-05-08T16:00:49.527Z,663.75
2018-05-08T16:01:50.029Z,1001.25