createdAt,value
2019-05-10T02:01:35.822Z,1.70
2019-05-10T02:04:06.760Z,1.37
2019-05-10T02:06:37.793Z,1.57
2019-05-10T02:09:08.742Z,1.40
2019-05-10T02:11:39.470Z,1.65
2019-05-10T02:14:10.247Z,1.57
2019-05-10T02:16:41.007Z,1.80
2019-05-10T02:19:11.784Z,2.20
2019-05-10T02:21:42.517Z,1.60
2019-05-10T02:24:13.350Z,1.77
2019-05-10T02:26:44.178Z,1.65
2019-05-10T02:29:14.910Z,1.95
2019-05-10T02:31:45.633Z,1.67
2019-05-10T02:34:16.423Z,1.42
2019-05-10T02:36:47.231Z,1.55
2019-05-10T02:39:18.080Z,1.52
2019-05-10T02:41:48.818Z,1.95
2019-05-10T02:44:19.587Z,1.50
2019-05-10T02:46:50.347Z,1.40
2019-05-10T02:49:21.104Z,1.80
2019-05-10T02:51:51.990Z,1.75
2019-05-10T02:54:22.770Z,2.05
2019-05-10T02:56:55.497Z,2.35
2019-05-10T02:59:27.113Z,1.50
2019-05-10T03:01:58.253Z,1.90
2019-05-10T03:04:28.951Z,1.55
2019-05-10T03:07:07.908Z,2.02
2019-05-10T03:09:38.669Z,1.72
2019-05-10T03:12:26.417Z,1.75
2019-05-10T03:14:58.475Z,1.90
2019-05-10T03:17:29.478Z,1.90
2019-05-10T03:20:01.787Z,1.75
2019-05-10T03:22:36.857Z,1.67
2019-05-10T03:25:07.895Z,1.90
2019-05-10T03:27:38.954Z,1.90
2019-05-10T03:30:10.203Z,2.05
2019-05-10T03:32:41.124Z,2.05
2019-05-10T03:35:12.094Z,1.77
2019-05-10T03:37:42.909Z,1.60
2019-05-10T03:40:13.605Z,1.80
2019-05-10T03:42:44.330Z,2.10
2019-05-10T03:45:16.578Z,2.70
2019-05-10T03:47:47.466Z,2.60
2019-05-10T03:50:18.327Z,1.80
2019-05-10T03:52:52.352Z,1.80
2019-05-10T03:55:21.585Z,1.77
2019-05-10T03:57:52.328Z,2.10
2019-05-10T04:00:23.230Z,2.20
2019-05-10T04:02:54.196Z,1.80
2019-05-10T04:05:24.904Z,2.70
2019-05-10T04:07:55.645Z,2.30
2019-05-10T04:10:26.501Z,2.00
2019-05-10T04:12:58.188Z,2.60
2019-05-10T04:15:29.035Z,2.20
2019-05-10T04:17:59.768Z,2.22
2019-05-10T04:20:30.496Z,2.08
2019-05-10T04:23:01.573Z,2.15
2019-05-10T04:25:32.335Z,1.90
2019-05-10T04:28:03.037Z,2.60
2019-05-10T04:30:34.000Z,2.17
2019-05-10T04:33:04.716Z,2.55
2019-05-10T04:35:35.461Z,2.10
2019-05-10T04:38:06.159Z,2.07
2019-05-10T04:40:37.213Z,2.00
2019-05-10T04:43:08.049Z,1.95
2019-05-10T04:45:38.835Z,1.90
2019-05-10T04:48:09.562Z,2.13
2019-05-10T04:50:40.395Z,1.80
2019-05-10T04:53:12.194Z,1.70
2019-05-10T04:55:42.896Z,1.95
2019-05-10T04:58:13.612Z,1.87
2019-05-10T05:00:46.133Z,2.42
2019-05-10T05:03:18.460Z,2.30
2019-05-10T05:05:49.563Z,2.50
2019-05-10T05:08:20.351Z,1.90
2019-05-10T05:10:51.086Z,2.45
2019-05-10T05:13:21.835Z,3.00
2019-05-10T05:15:52.550Z,2.77
2019-05-10T05:18:23.434Z,2.50
2019-05-10T05:20:54.143Z,2.30
2019-05-10T05:23:24.837Z,2.47
2019-05-10T05:25:55.569Z,2.23
2019-05-10T05:28:26.407Z,1.90
2019-05-10T05:30:57.374Z,2.60
2019-05-10T05:33:28.383Z,2.90
2019-05-10T05:36:02.209Z,1.90
2019-05-10T05:38:31.928Z,1.93
2019-05-10T05:41:02.988Z,1.80
2019-05-10T05:43:33.672Z,1.83
2019-05-10T05:46:04.411Z,3.17
2019-05-10T05:48:40.254Z,3.23
2019-05-10T05:51:07.777Z,3.10
2019-05-10T05:53:42.568Z,3.27
2019-05-10T05:56:14.153Z,3.25
2019-05-10T05:58:47.128Z,2.98
2019-05-10T06:01:25.784Z,3.50
2019-05-10T06:03:50.172Z,2.90
2019-05-10T06:06:23.268Z,4.12
2019-05-10T06:08:54.601Z,3.37
2019-05-10T06:11:29.867Z,2.73
2019-05-10T06:14:03.686Z,2.37
2019-05-10T06:16:31.147Z,2.77
2019-05-10T06:19:02.073Z,2.10
2019-05-10T06:21:32.801Z,2.23
2019-05-10T06:24:07.540Z,2.10
2019-05-10T06:26:36.081Z,2.10
2019-05-10T06:29:16.353Z,1.60
2019-05-10T06:31:39.446Z,2.00
2019-05-10T06:34:10.259Z,1.97
2019-05-10T06:36:41.032Z,2.10
2019-05-10T06:39:12.909Z,2.10
2019-05-10T06:41:43.821Z,1.97
2019-05-10T06:44:14.568Z,2.00
2019-05-10T06:46:45.387Z,2.00
2019-05-10T06:49:16.419Z,2.33
2019-05-10T06:51:49.197Z,1.77
2019-05-10T06:54:19.611Z,2.10
2019-05-10T06:56:50.369Z,1.73
2019-05-10T06:59:24.902Z,1.70
2019-05-10T07:01:53.515Z,1.60
2019-05-10T07:04:24.462Z,1.60
2019-05-10T07:06:55.581Z,1.70
2019-05-10T07:09:26.342Z,1.90
2019-05-10T07:11:57.038Z,2.00
2019-05-10T07:14:27.972Z,1.30
2019-05-10T07:17:02.557Z,1.53
2019-05-10T07:19:34.870Z,1.80
2019-05-10T07:22:04.887Z,1.63
2019-05-10T07:24:35.704Z,1.20
2019-05-10T07:27:06.466Z,1.83
2019-05-10T07:29:43.421Z,1.50
2019-05-10T07:32:09.614Z,1.30
2019-05-10T07:34:40.349Z,1.30
2019-05-10T07:37:12.313Z,1.33
2019-05-10T07:39:43.047Z,1.40
2019-05-10T07:42:13.787Z,1.40
2019-05-10T07:44:46.731Z,1.20
2019-05-10T07:47:17.164Z,1.33
2019-05-10T07:49:47.907Z,1.30
2019-05-10T07:52:18.614Z,1.37
2019-05-10T07:54:49.400Z,1.40
2019-05-10T07:57:24.940Z,1.30
2019-05-10T07:59:52.705Z,1.53
2019-05-10T08:02:25.291Z,1.40
2019-05-10T08:04:57.976Z,1.40
2019-05-10T08:07:29.391Z,1.40
2019-05-10T08:10:04.693Z,0.97
2019-05-10T08:12:35.299Z,1.20
2019-05-10T08:15:08.651Z,1.20
2019-05-10T08:17:41.026Z,1.03
2019-05-10T08:20:22.173Z,1.27
2019-05-10T08:22:46.240Z,1.10
2019-05-10T08:25:17.439Z,1.10
2019-05-10T08:27:50.561Z,1.50
2019-05-10T08:30:36.585Z,1.20
2019-05-10T08:33:10.894Z,1.47
2019-05-10T08:35:45.592Z,1.10
2019-05-10T08:38:14.034Z,1.13
2019-05-10T08:40:44.918Z,1.97
2019-05-10T08:43:17.036Z,1.00
2019-05-10T08:45:49.602Z,1.10
2019-05-10T08:48:23.111Z,1.20
2019-05-10T08:50:57.395Z,1.33
2019-05-10T08:53:25.994Z,1.20
2019-05-10T08:55:58.761Z,1.30
2019-05-10T08:58:36.921Z,1.30
2019-05-10T09:01:16.284Z,1.20
2019-05-10T09:03:34.402Z,1.27
2019-05-10T09:06:11.793Z,1.40
2019-05-10T09:08:39.089Z,1.30
2019-05-10T09:11:09.791Z,1.40
2019-05-10T09:13:45.040Z,1.30
2019-05-10T09:16:13.665Z,1.20
2019-05-10T09:18:50.273Z,0.93
2019-05-10T09:21:16.993Z,0.90
2019-05-10T09:23:52.987Z,1.20
2019-05-10T09:26:22.606Z,1.23
2019-05-10T09:28:57.625Z,1.10
2019-05-10T09:31:25.921Z,1.10
2019-05-10T09:33:56.695Z,1.20
2019-05-10T09:36:31.182Z,1.30
2019-05-10T09:38:59.935Z,1.13
2019-05-10T09:41:36.143Z,0.90
2019-05-10T09:44:03.593Z,1.17
2019-05-10T09:46:34.326Z,1.10
2019-05-10T09:49:14.551Z,1.03
2019-05-10T09:51:37.702Z,1.50
2019-05-10T09:54:08.544Z,1.30
2019-05-10T09:56:44.395Z,1.20
2019-05-10T09:59:12.004Z,1.60
2019-05-10T10:01:42.814Z,1.20
2019-05-10T10:04:13.614Z,1.10
2019-05-10T10:06:48.204Z,1.10
2019-05-10T10:09:17.235Z,1.17
2019-05-10T10:11:57.238Z,1.13
2019-05-10T10:14:20.733Z,1.43
2019-05-10T10:16:58.220Z,1.20
2019-05-10T10:19:24.649Z,1.30
2019-05-10T10:21:57.485Z,1.20
2019-05-10T10:24:28.493Z,1.40
2019-05-10T10:26:59.643Z,1.83
2019-05-10T10:29:34.020Z,1.13
2019-05-10T10:32:02.972Z,1.60
2019-05-10T10:34:38.586Z,1.07
2019-05-10T10:37:07.841Z,1.50
2019-05-10T10:39:38.713Z,1.20
2019-05-10T10:42:13.095Z,1.60
2019-05-10T10:44:42.053Z,1.50
2019-05-10T10:47:12.786Z,1.40
2019-05-10T10:49:43.609Z,1.60
2019-05-10T10:52:14.443Z,1.20
2019-05-10T10:54:47.778Z,1.60
2019-05-10T10:57:18.065Z,1.40
2019-05-10T10:59:48.700Z,1.17
2019-05-10T11:02:33.210Z,1.33
2019-05-10T11:04:53.145Z,1.50
2019-05-10T11:07:23.949Z,1.20
2019-05-10T11:10:13.215Z,1.40
2019-05-10T11:12:27.470Z,1.40
2019-05-10T11:14:58.474Z,1.53
2019-05-10T11:17:30.823Z,1.00
2019-05-10T11:20:01.885Z,1.30
2019-05-10T11:22:32.571Z,1.10
2019-05-10T11:25:09.379Z,1.30
2019-05-10T11:27:35.708Z,1.20
2019-05-10T11:30:07.515Z,1.67
2019-05-10T11:32:38.242Z,1.13
2019-05-10T11:35:11.920Z,1.40
2019-05-10T11:37:45.405Z,1.13
2019-05-10T11:40:18.069Z,1.20
2019-05-10T11:42:47.774Z,1.33
2019-05-10T11:45:20.891Z,1.37
2019-05-10T11:47:57.145Z,1.30
2019-05-10T11:50:31.861Z,1.00
2019-05-10T11:53:00.978Z,1.13
2019-05-10T11:55:35.781Z,1.60
2019-05-10T12:00:41.108Z,1.03
2019-05-10T12:03:15.740Z,1.30
2019-05-10T12:05:43.729Z,1.47
2019-05-10T12:08:14.566Z,1.10
2019-05-10T12:10:52.764Z,1.90
2019-05-10T12:13:23.647Z,1.20
2019-05-10T12:15:52.016Z,1.83
2019-05-10T12:18:26.822Z,1.63
2019-05-10T12:21:08.052Z,1.40
2019-05-10T12:23:31.290Z,1.33
2019-05-10T12:25:59.518Z,1.23
2019-05-10T12:27:13.155Z,0.97
2019-05-10T12:28:35.567Z,1.57
2019-05-10T12:31:07.649Z,1.23
2019-05-10T12:33:42.034Z,1.50
2019-05-10T12:36:22.369Z,1.00
2019-05-10T12:38:44.070Z,0.90
2019-05-10T12:41:14.787Z,0.93
2019-05-10T12:43:48.387Z,1.83
2019-05-10T12:46:20.556Z,1.00
2019-05-10T12:48:51.623Z,1.13
2019-05-10T12:51:22.559Z,0.90
2019-05-10T12:53:53.255Z,1.37
2019-05-10T12:56:23.992Z,1.43
2019-05-10T12:58:57.406Z,1.17
2019-05-10T13:01:31.872Z,1.10
2019-05-10T13:04:02.109Z,1.20
2019-05-10T13:06:32.873Z,1.30
2019-05-10T13:09:05.585Z,1.20
2019-05-10T13:11:36.448Z,1.20
2019-05-10T13:14:09.526Z,1.50
2019-05-10T13:16:39.935Z,1.20
2019-05-10T13:19:14.032Z,1.63
2019-05-10T13:21:43.215Z,1.50
2019-05-10T13:24:14.089Z,1.30
2019-05-10T13:26:44.818Z,4.23
2019-05-10T13:29:15.735Z,1.67
2019-05-10T13:31:46.614Z,1.40
2019-05-10T13:34:17.806Z,0.90
2019-05-10T13:36:48.537Z,0.97
2019-05-10T13:39:25.328Z,1.30
2019-05-10T13:41:57.079Z,1.00
2019-05-10T13:44:24.335Z,0.77
2019-05-10T13:46:55.083Z,0.90
2019-05-10T13:49:25.822Z,1.00
2019-05-10T13:51:56.921Z,0.90
2019-05-10T13:54:31.372Z,1.20
2019-05-10T13:57:00.147Z,1.37
2019-05-10T13:59:30.895Z,0.90
2019-05-10T14:02:02.755Z,1.10
2019-05-10T14:04:38.494Z,0.93
2019-05-10T14:07:06.256Z,0.97
2019-05-10T14:09:37.120Z,1.10
2019-05-10T14:12:07.873Z,1.00
2019-05-10T14:14:38.559Z,0.93
2019-05-10T14:17:09.802Z,0.90
2019-05-10T14:19:40.821Z,1.10
2019-05-10T14:22:11.682Z,0.90
2019-05-10T14:24:46.664Z,0.83
2019-05-10T14:27:16.540Z,0.83
2019-05-10T14:29:47.597Z,0.90
2019-05-10T14:32:18.669Z,0.87
2019-05-10T14:34:49.426Z,0.80
2019-05-10T14:37:21.607Z,0.70
2019-05-10T14:39:53.424Z,1.00
2019-05-10T14:42:30.931Z,0.70
2019-05-10T14:44:56.964Z,0.70
2019-05-10T14:47:27.695Z,0.80
2019-05-10T14:49:58.442Z,0.80
2019-05-10T14:52:29.224Z,0.80
2019-05-10T14:54:59.981Z,1.00
2019-05-10T14:57:30.709Z,1.10
2019-05-10T15:00:02.179Z,0.87
2019-05-10T15:02:33.924Z,0.97
2019-05-10T15:05:08.993Z,0.90
2019-05-10T15:07:37.560Z,1.40
2019-05-10T15:10:08.596Z,1.60
2019-05-10T15:12:39.485Z,1.00
2019-05-10T15:15:10.712Z,1.07
2019-05-10T15:17:41.664Z,1.10
2019-05-10T15:20:12.747Z,0.80
2019-05-10T15:22:43.454Z,1.20
2019-05-10T15:25:15.691Z,1.20
2019-05-10T15:27:46.416Z,0.97
2019-05-10T15:30:17.427Z,1.00
2019-05-10T15:32:48.148Z,0.97
2019-05-10T15:35:19.060Z,1.10
2019-05-10T15:37:50.188Z,1.30
2019-05-10T15:40:21.563Z,0.83
2019-05-10T15:42:52.540Z,1.00
2019-05-10T15:45:23.940Z,1.10
2019-05-10T15:47:57.398Z,0.90
2019-05-10T15:50:32.435Z,1.20
2019-05-10T15:53:00.053Z,1.10
2019-05-10T15:55:30.797Z,0.80
2019-05-10T15:58:01.563Z,1.10
2019-05-10T16:00:39.184Z,1.10
2019-05-10T16:03:05.333Z,1.10
2019-05-10T16:05:43.565Z,1.27
2019-05-10T16:08:09.132Z,1.13
2019-05-10T16:10:40.969Z,1.00
2019-05-10T16:13:15.159Z,1.10
2019-05-10T16:15:44.423Z,1.00
2019-05-10T16:18:15.147Z,1.20
2019-05-10T16:20:45.924Z,0.90
2019-05-10T16:23:16.687Z,1.77
2019-05-10T16:25:48.506Z,1.00
2019-05-10T16:28:20.843Z,0.97
2019-05-10T16:30:52.034Z,1.20
2019-05-10T16:33:22.767Z,1.70
2019-05-10T16:35:53.832Z,1.30
2019-05-10T16:38:24.573Z,1.10
2019-05-10T16:41:00.635Z,1.03
2019-05-10T16:43:27.708Z,0.90
2019-05-10T16:45:58.546Z,1.30
2019-05-10T16:48:31.215Z,1.33
2019-05-10T16:51:03.865Z,1.27
2019-05-10T16:53:37.679Z,1.20
2019-05-10T16:56:06.995Z,0.90
2019-05-10T16:58:37.707Z,1.37
2019-05-10T17:01:08.502Z,1.10
2019-05-10T17:03:39.211Z,1.00
2019-05-10T17:06:09.925Z,1.03
2019-05-10T17:08:40.704Z,1.20
2019-05-10T17:11:11.932Z,1.10
2019-05-10T17:13:43.283Z,1.10
2019-05-10T17:16:17.119Z,1.23
2019-05-10T17:18:49.875Z,1.10
2019-05-10T17:21:18.975Z,1.20
2019-05-10T17:23:49.989Z,1.17
2019-05-10T17:26:20.686Z,0.97
2019-05-10T17:28:51.462Z,0.93
2019-05-10T17:31:22.623Z,1.10
2019-05-10T17:33:53.871Z,1.10
2019-05-10T17:36:24.909Z,1.10
2019-05-10T17:38:55.819Z,1.00
2019-05-10T17:41:28.019Z,1.40
2019-05-10T17:43:58.805Z,1.20
2019-05-10T17:46:29.589Z,1.20
2019-05-10T17:49:00.742Z,1.30
2019-05-10T17:51:31.467Z,1.10
2019-05-10T17:54:09.626Z,1.13
2019-05-10T17:56:41.581Z,1.10
2019-05-10T17:59:13.942Z,1.60
2019-05-10T18:01:44.849Z,1.50
2019-05-10T18:04:15.634Z,1.00
2019-05-10T18:06:46.917Z,1.00
2019-05-10T18:09:17.873Z,1.03
2019-05-10T18:11:48.595Z,1.10
2019-05-10T18:14:19.779Z,1.30
2019-05-10T18:16:50.635Z,1.60
2019-05-10T18:19:24.552Z,1.80
2019-05-10T18:21:59.977Z,2.13
2019-05-10T18:24:30.283Z,9.37
2019-05-10T18:26:59.124Z,2.90
2019-05-10T18:29:29.935Z,1.30
2019-05-10T18:32:01.503Z,7.37
2019-05-10T18:34:33.700Z,2.40
2019-05-10T18:37:04.858Z,1.30
2019-05-10T18:39:35.900Z,1.20
2019-05-10T18:42:06.650Z,1.80
2019-05-10T18:44:37.448Z,1.50
2019-05-10T18:47:08.385Z,1.80
2019-05-10T18:49:40.613Z,1.60
2019-05-10T18:52:11.441Z,1.73
2019-05-10T18:54:42.526Z,1.90
2019-05-10T18:57:19.007Z,1.87
2019-05-10T18:59:47.087Z,1.60
2019-05-10T19:02:19.789Z,1.77
2019-05-10T19:04:54.091Z,1.63
2019-05-10T19:07:23.664Z,1.97
2019-05-10T19:09:54.380Z,2.03
2019-05-10T19:12:25.599Z,2.00
2019-05-10T19:14:56.636Z,1.80
2019-05-10T19:17:27.392Z,2.37
2019-05-10T19:19:58.461Z,1.90
2019-05-10T19:22:29.141Z,2.70
2019-05-10T19:25:10.162Z,1.90
2019-05-10T19:27:32.362Z,1.80
2019-05-10T19:30:03.232Z,1.80
2019-05-10T19:32:34.274Z,1.63
2019-05-10T19:35:05.667Z,1.50
2019-05-10T19:37:36.550Z,1.70
2019-05-10T19:40:07.830Z,1.50
2019-05-10T19:42:43.538Z,1.50
2019-05-10T19:45:12.911Z,1.50
2019-05-10T19:47:44.296Z,1.60
2019-05-10T19:50:15.357Z,1.20
2019-05-10T19:52:49.934Z,1.80
2019-05-10T19:55:21.747Z,2.00
2019-05-10T19:57:54.833Z,2.07
2019-05-10T20:00:25.531Z,1.83
2019-05-10T20:02:56.330Z,1.90
2019-05-10T20:05:27.042Z,1.70
2019-05-10T20:07:58.982Z,2.53
2019-05-10T20:10:29.765Z,2.70
2019-05-10T20:13:00.479Z,2.27
2019-05-10T20:15:31.187Z,2.40
2019-05-10T20:18:02.383Z,2.40
2019-05-10T20:20:33.463Z,2.67
2019-05-10T20:23:04.531Z,2.37
2019-05-10T20:25:35.296Z,2.50
2019-05-10T20:28:06.674Z,2.53
2019-05-10T20:30:37.529Z,2.33
2019-05-10T20:33:08.295Z,3.40
2019-05-10T20:35:39.046Z,2.20
2019-05-10T20:38:09.767Z,2.23
2019-05-10T20:40:40.720Z,3.00
2019-05-10T20:43:11.509Z,2.37
2019-05-10T20:45:42.328Z,3.40
2019-05-10T20:48:13.077Z,2.97
2019-05-10T20:50:43.796Z,2.23
2019-05-10T20:53:14.703Z,2.87
2019-05-10T20:55:45.421Z,2.70
2019-05-10T20:58:16.170Z,2.60
2019-05-10T21:03:36.382Z,2.40
2019-05-10T21:06:07.382Z,2.40
2019-05-10T21:08:38.416Z,5.97
2019-05-10T21:11:09.170Z,5.63
2019-05-10T21:13:39.962Z,4.90
2019-05-10T21:16:10.846Z,3.53
2019-05-10T21:18:41.577Z,3.23
2019-05-10T21:21:12.302Z,2.83
2019-05-10T21:23:43.083Z,2.57
2019-05-10T21:26:13.764Z,2.57
2019-05-10T21:28:44.677Z,3.27
2019-05-10T21:31:15.408Z,3.97
2019-05-10T21:33:46.169Z,3.40
2019-05-10T21:36:16.870Z,4.17
2019-05-10T21:38:47.620Z,4.30
2019-05-10T21:41:20.117Z,3.00
2019-05-10T21:44:03.168Z,3.27
2019-05-10T21:46:34.904Z,3.83
2019-05-10T21:49:09.820Z,3.57
2019-05-10T21:51:40.606Z,2.97
2019-05-10T21:54:13.109Z,3.13
2019-05-10T21:56:43.846Z,3.50
2019-05-10T21:59:14.646Z,4.37
2019-05-10T22:01:45.654Z,3.47
2019-05-10T22:04:16.392Z,3.73
2019-05-10T22:06:47.574Z,4.47
2019-05-10T22:09:18.366Z,2.93
2019-05-10T22:11:49.500Z,4.47
2019-05-10T22:14:20.671Z,4.43
2019-05-10T22:16:51.800Z,3.40
2019-05-10T22:19:22.849Z,4.10
2019-05-10T22:21:55.426Z,4.43
2019-05-10T22:24:26.205Z,5.07
2019-05-10T22:26:56.910Z,3.93
2019-05-10T22:29:27.746Z,3.40
2019-05-10T22:31:58.533Z,4.90
2019-05-10T22:34:30.448Z,4.40
2019-05-10T22:37:02.272Z,4.93
2019-05-10T22:39:33.049Z,4.30
2019-05-10T22:42:03.759Z,4.40
2019-05-10T22:44:34.574Z,5.07
2019-05-10T22:47:06.294Z,5.20
2019-05-10T22:49:36.977Z,4.57
2019-05-10T22:52:07.762Z,4.03
2019-05-10T22:54:38.441Z,3.83
2019-05-10T22:57:09.413Z,3.93
2019-05-10T22:59:40.101Z,4.40
2019-05-10T23:02:10.838Z,4.87
2019-05-10T23:04:41.601Z,3.83
2019-05-10T23:07:12.623Z,4.40
2019-05-10T23:09:43.326Z,4.17
2019-05-10T23:12:14.105Z,3.87
2019-05-10T23:14:45.100Z,4.97
2019-05-10T23:17:15.922Z,4.10
2019-05-10T23:19:46.625Z,3.73
2019-05-10T23:22:17.407Z,4.53
2019-05-10T23:24:48.460Z,3.87
2019-05-10T23:27:19.256Z,4.08
2019-05-10T23:29:50.027Z,4.20
2019-05-10T23:32:20.887Z,5.00
2019-05-10T23:34:51.669Z,4.60
2019-05-10T23:37:22.565Z,3.93
2019-05-10T23:39:53.485Z,3.90
2019-05-10T23:42:24.175Z,3.85
2019-05-10T23:44:55.888Z,3.20
2019-05-10T23:47:26.693Z,3.10
2019-05-10T23:49:57.402Z,2.40
2019-05-10T23:52:28.329Z,2.90
2019-05-10T23:54:59.056Z,2.47
2019-05-10T23:57:29.798Z,2.23
