createdAt,value
2022-09-14T00:02:49.114Z,70.0
2022-09-14T00:07:49.267Z,70.0
2022-09-14T00:12:48.887Z,70.1
2022-09-14T00:17:48.931Z,70.1
2022-09-14T00:22:49.088Z,70.2
2022-09-14T00:27:48.968Z,70.3
2022-09-14T00:32:48.871Z,70.3
2022-09-14T00:37:49.080Z,70.3
2022-09-14T00:42:48.873Z,70.4
2022-09-14T00:47:48.959Z,70.5
2022-09-14T00:52:49.108Z,70.5
2022-09-14T00:57:48.816Z,70.5
2022-09-14T01:02:48.884Z,70.6
2022-09-14T01:07:49.274Z,70.6
2022-09-14T01:12:48.840Z,70.6
2022-09-14T01:17:48.865Z,70.7
2022-09-14T01:22:48.809Z,70.7
2022-09-14T01:27:49.081Z,70.8
2022-09-14T01:32:48.882Z,70.8
2022-09-14T01:37:48.803Z,70.9
2022-09-14T01:42:48.978Z,70.9
2022-09-14T01:47:48.908Z,70.9
2022-09-14T01:52:48.935Z,70.9
2022-09-14T01:57:48.810Z,71.0
2022-09-14T02:02:48.851Z,71.0
2022-09-14T02:07:48.865Z,71.1
2022-09-14T02:12:48.683Z,71.2
2022-09-14T02:17:50.505Z,71.2
2022-09-14T02:22:48.717Z,71.3
2022-09-14T02:27:48.656Z,71.3
2022-09-14T02:32:48.673Z,71.4
2022-09-14T02:37:48.730Z,71.4
2022-09-14T02:42:48.889Z,71.4
2022-09-14T02:47:48.636Z,71.5
2022-09-14T02:52:48.908Z,71.5
2022-09-14T02:57:48.831Z,71.6
2022-09-14T03:02:48.659Z,71.6
2022-09-14T03:07:48.694Z,71.7
2022-09-14T03:12:48.793Z,71.9
2022-09-14T03:17:48.599Z,71.9
2022-09-14T03:22:48.638Z,71.9
2022-09-14T03:27:48.687Z,72.0
2022-09-14T03:32:48.608Z,72.0
2022-09-14T03:37:48.608Z,72.0
2022-09-14T03:42:48.722Z,72.1
2022-09-14T03:47:48.858Z,72.2
2022-09-14T03:52:48.530Z,72.3
2022-09-14T03:57:48.512Z,72.4
2022-09-14T04:02:48.550Z,72.4
2022-09-14T04:07:48.559Z,72.5
2022-09-14T04:12:48.744Z,72.6
2022-09-14T04:17:48.506Z,72.6
2022-09-14T04:22:48.537Z,72.6
2022-09-14T04:28:04.201Z,72.6
2022-09-14T04:32:48.493Z,72.7
2022-09-14T04:37:48.493Z,72.8
2022-09-14T04:42:48.888Z,72.8
2022-09-14T04:47:48.503Z,72.9
2022-09-14T04:52:48.529Z,73.0
2022-09-14T04:57:48.618Z,73.0
2022-09-14T05:02:48.469Z,73.0
2022-09-14T05:07:48.405Z,73.0
2022-09-14T05:12:48.577Z,73.1
2022-09-14T05:17:48.380Z,73.1
2022-09-14T05:22:48.430Z,73.1
2022-09-14T05:27:48.659Z,73.2
2022-09-14T05:32:48.440Z,73.2
2022-09-14T05:37:48.527Z,73.3
2022-09-14T05:42:48.857Z,73.3
2022-09-14T05:47:48.923Z,73.4
2022-09-14T05:52:48.410Z,73.3
2022-09-14T05:57:48.829Z,73.4
2022-09-14T06:02:48.482Z,73.4
2022-09-14T06:07:48.354Z,73.4
2022-09-14T06:12:51.245Z,73.4
2022-09-14T06:17:48.380Z,73.8
2022-09-14T06:22:48.361Z,73.2
2022-09-14T06:27:48.469Z,73.2
2022-09-14T06:32:48.394Z,73.2
2022-09-14T06:37:48.320Z,73.1
2022-09-14T06:42:48.609Z,73.1
2022-09-14T06:47:48.390Z,73.1
2022-09-14T06:52:48.338Z,72.9
2022-09-14T06:57:48.219Z,72.8
2022-09-14T07:02:51.287Z,72.7
2022-09-14T07:07:48.578Z,72.6
2022-09-14T07:12:48.495Z,72.6
2022-09-14T07:17:48.209Z,72.5
2022-09-14T07:22:48.247Z,72.4
2022-09-14T07:27:48.442Z,72.3
2022-09-14T07:32:48.286Z,72.3
2022-09-14T07:37:48.233Z,72.2
2022-09-14T07:42:48.548Z,72.0
2022-09-14T07:47:48.350Z,72.0
2022-09-14T07:52:48.177Z,72.0
2022-09-14T07:57:56.237Z,71.7
2022-09-14T08:02:48.167Z,71.7
2022-09-14T08:07:48.137Z,71.7
2022-09-14T08:12:48.137Z,71.5
2022-09-14T08:17:48.393Z,71.5
2022-09-14T08:22:48.164Z,71.4
2022-09-14T08:27:48.191Z,71.4
2022-09-14T08:32:48.286Z,71.3
2022-09-14T08:37:48.100Z,71.3
2022-09-14T08:42:48.097Z,71.2
2022-09-14T08:47:50.327Z,71.1
2022-09-14T08:52:48.022Z,70.9
2022-09-14T08:57:48.137Z,70.8
2022-09-14T09:02:48.169Z,70.6
2022-09-14T09:07:48.058Z,70.3
2022-09-14T09:12:48.280Z,70.4
2022-09-14T09:17:48.106Z,70.2
2022-09-14T09:22:48.771Z,70.1
2022-09-14T09:27:48.300Z,69.9
2022-09-14T09:32:48.173Z,69.9
2022-09-14T09:37:48.393Z,69.9
2022-09-14T09:42:48.558Z,69.9
2022-09-14T09:47:48.785Z,69.7
2022-09-14T09:52:49.193Z,69.7
2022-09-14T09:57:48.182Z,69.4
2022-09-14T10:02:48.177Z,69.0
2022-09-14T10:07:48.936Z,68.9
2022-09-14T10:12:48.048Z,68.6
2022-09-14T10:17:49.694Z,68.6
2022-09-14T10:22:48.009Z,68.5
2022-09-14T10:27:47.940Z,68.4
2022-09-14T10:32:48.078Z,68.3
2022-09-14T10:37:48.348Z,68.2
2022-09-14T10:42:48.215Z,68.1
2022-09-14T10:47:48.929Z,67.7
2022-09-14T10:52:47.920Z,67.7
2022-09-14T10:57:47.888Z,67.7
2022-09-14T11:02:48.411Z,67.6
2022-09-14T11:07:47.878Z,67.3
2022-09-14T11:12:47.901Z,67.2
2022-09-14T11:17:48.570Z,67.2
2022-09-14T11:22:47.962Z,66.9
2022-09-14T11:27:47.832Z,66.7
2022-09-14T11:32:48.058Z,66.6
2022-09-14T11:37:47.908Z,66.6
2022-09-14T11:42:48.450Z,66.4
2022-09-14T11:47:48.198Z,66.2
2022-09-14T11:52:47.924Z,66.3
2022-09-14T11:57:48.133Z,66.3
2022-09-14T12:02:48.006Z,66.4
2022-09-14T12:07:53.531Z,66.3
2022-09-14T12:12:48.385Z,66.4
2022-09-14T12:17:47.888Z,66.3
2022-09-14T12:22:50.109Z,66.5
2022-09-14T12:27:48.438Z,66.6
2022-09-14T12:32:49.424Z,66.8
2022-09-14T12:37:47.906Z,67.1
2022-09-14T12:42:47.924Z,67.3
2022-09-14T12:47:47.921Z,67.3
2022-09-14T12:57:48.202Z,67.6
2022-09-14T13:02:48.257Z,68.0
2022-09-14T13:07:48.042Z,68.2
2022-09-14T13:12:48.673Z,68.4
2022-09-14T13:17:47.799Z,68.6
2022-09-14T13:22:47.861Z,68.8
2022-09-14T13:27:48.179Z,68.9
2022-09-14T13:32:48.817Z,69.0
2022-09-14T13:37:48.937Z,69.3
2022-09-14T13:42:50.250Z,69.5
2022-09-14T13:47:48.240Z,69.6
2022-09-14T13:53:02.040Z,69.8
2022-09-14T13:57:48.481Z,70.0
2022-09-14T14:02:47.925Z,70.0
2022-09-14T14:07:47.653Z,70.2
2022-09-14T14:12:50.792Z,70.2
2022-09-14T14:17:47.833Z,70.3
2022-09-14T14:22:47.939Z,70.5
2022-09-14T14:27:48.383Z,70.6
2022-09-14T14:32:47.862Z,70.6
2022-09-14T14:37:47.607Z,70.6
2022-09-14T14:42:48.000Z,70.8
2022-09-14T14:47:47.638Z,70.8
2022-09-14T14:52:47.570Z,70.9
2022-09-14T14:57:48.156Z,70.8
2022-09-14T15:02:47.694Z,70.9
2022-09-14T15:07:47.679Z,71.0
2022-09-14T15:12:47.880Z,71.2
2022-09-14T15:17:47.594Z,71.2
2022-09-14T15:22:47.627Z,71.3
2022-09-14T15:27:47.766Z,71.4
2022-09-14T15:32:47.609Z,71.4
2022-09-14T15:37:47.588Z,71.5
2022-09-14T15:42:48.023Z,71.6
2022-09-14T15:47:47.547Z,71.7
2022-09-14T15:52:47.562Z,71.8
2022-09-14T15:57:47.801Z,71.9
2022-09-14T16:02:47.610Z,72.0
2022-09-14T16:07:47.614Z,72.0
2022-09-14T16:12:47.458Z,72.1
2022-09-14T16:17:47.507Z,72.2
2022-09-14T16:22:47.459Z,72.3
2022-09-14T16:27:47.693Z,72.4
2022-09-14T16:32:47.370Z,72.5
2022-09-14T16:37:47.512Z,72.6
2022-09-14T16:42:47.711Z,72.7
2022-09-14T16:47:47.405Z,72.8
2022-09-14T16:52:47.407Z,72.9
2022-09-14T16:57:47.603Z,73.0
2022-09-14T17:02:47.495Z,73.1
2022-09-14T17:07:47.361Z,73.2
2022-09-14T17:12:47.456Z,73.3
2022-09-14T17:17:47.357Z,73.4
2022-09-14T17:22:47.646Z,73.5
2022-09-14T17:27:48.769Z,73.6
2022-09-14T17:32:47.340Z,73.7
2022-09-14T17:37:47.596Z,73.8
2022-09-14T17:42:48.967Z,73.9
2022-09-14T17:47:47.711Z,73.9
2022-09-14T17:52:47.501Z,74.0
2022-09-14T17:57:47.632Z,74.1
2022-09-14T18:02:47.622Z,74.2
2022-09-14T18:07:48.615Z,74.2
2022-09-14T18:12:47.397Z,74.3
2022-09-14T18:17:47.380Z,74.3
2022-09-14T18:22:47.762Z,74.4
2022-09-14T18:27:47.850Z,74.4
2022-09-14T18:32:47.379Z,74.5
2022-09-14T18:37:47.316Z,74.6
2022-09-14T18:42:47.560Z,74.7
2022-09-14T18:47:47.397Z,74.7
2022-09-14T18:52:52.626Z,74.8
2022-09-14T18:57:47.428Z,74.9
2022-09-14T19:02:47.565Z,74.8
2022-09-14T19:07:47.113Z,74.9
2022-09-14T19:12:48.916Z,74.9
2022-09-14T19:17:47.613Z,75.0
