createdAt,value
2018-07-14T00:00:11.489Z,101092.28
2018-07-14T00:03:09.179Z,101091.28
2018-07-14T00:06:07.622Z,101088.22
2018-07-14T00:09:05.395Z,101091.78
2018-07-14T00:12:04.144Z,101088.22
2018-07-14T00:15:01.899Z,101092.28
2018-07-14T00:17:59.848Z,101087.36
2018-07-14T00:20:57.843Z,101093.14
2018-07-14T00:23:55.680Z,101085.14
2018-07-14T00:26:53.539Z,101081.43
2018-07-14T00:29:51.380Z,101085.50
2018-07-14T00:32:49.172Z,101085.50
2018-07-14T00:35:47.026Z,101082.79
2018-07-14T00:38:44.798Z,101085.50
2018-07-14T00:41:42.713Z,101086.00
2018-07-14T00:44:40.328Z,101082.43
2018-07-14T00:47:38.341Z,101084.64
2018-07-14T00:50:36.943Z,101086.50
2018-07-14T00:53:35.167Z,101084.32
2018-07-14T00:56:34.006Z,101088.89
2018-07-14T00:59:31.905Z,101087.86
2018-07-14T01:02:29.846Z,101083.46
2018-07-14T01:05:27.958Z,101082.96
2018-07-14T01:08:26.132Z,101085.67
2018-07-14T01:11:24.292Z,101089.39
2018-07-14T01:14:22.141Z,101085.31
2018-07-14T01:17:20.201Z,101090.75
2018-07-14T01:20:17.958Z,101093.28
2018-07-14T01:23:16.057Z,101086.67
2018-07-14T01:26:14.611Z,101087.17
2018-07-14T01:29:12.367Z,101079.53
2018-07-14T01:32:10.217Z,101082.25
2018-07-14T01:35:07.971Z,101080.06
2018-07-14T01:38:06.660Z,101079.70
2018-07-14T01:41:04.712Z,101083.77
2018-07-14T01:44:02.377Z,101076.50
2018-07-14T01:47:00.346Z,101076.31
2018-07-14T01:49:58.885Z,101079.02
2018-07-14T01:52:57.873Z,101077.31
2018-07-14T01:55:55.732Z,101077.81
2018-07-14T01:58:53.791Z,101075.59
2018-07-14T09:02:46.871Z,101048.56
2018-07-14T09:37:45.292Z,101046.21
2018-07-14T09:40:58.423Z,101038.55
2018-07-14T09:47:48.257Z,101038.39
2018-07-14T09:51:06.827Z,101039.43
2018-07-14T09:54:45.104Z,101037.37
2018-07-14T10:04:56.572Z,101031.59
2018-07-14T10:08:21.854Z,101025.84
2018-07-14T11:56:16.535Z,100953.95
2018-07-14T14:01:58.957Z,100893.29
2018-07-14T14:05:23.581Z,100890.07
2018-07-14T14:23:13.622Z,100888.88
2018-07-14T20:53:13.052Z,100996.59
