createdAt,value
2018-09-02T00:01:50.364Z,8.30
2018-09-02T00:04:19.690Z,8.03
2018-09-02T00:06:49.094Z,7.77
2018-09-02T00:09:19.217Z,7.17
2018-09-02T00:11:48.563Z,8.43
2018-09-02T00:14:17.946Z,8.73
2018-09-02T00:16:47.471Z,9.10
2018-09-02T00:19:18.063Z,8.90
2018-09-02T00:21:47.549Z,11.37
2018-09-02T00:24:16.952Z,11.73
2018-09-02T00:26:46.355Z,11.60
2018-09-02T00:29:15.870Z,10.10
2018-09-02T00:31:45.809Z,9.90
2018-09-02T00:34:15.222Z,10.43
2018-09-02T00:36:44.540Z,9.57
2018-09-02T00:39:13.937Z,10.30
2018-09-02T00:41:43.503Z,10.43
2018-09-02T00:44:12.918Z,11.80
2018-09-02T00:46:42.500Z,12.30
2018-09-02T00:49:11.857Z,11.93
2018-09-02T00:51:41.298Z,12.37
2018-09-02T00:54:11.024Z,11.90
2018-09-02T00:56:40.794Z,12.27
2018-09-02T00:59:10.287Z,12.50
2018-09-02T01:01:39.698Z,11.20
2018-09-02T01:04:09.540Z,11.43
2018-09-02T01:06:38.951Z,12.07
2018-09-02T01:09:09.010Z,11.47
2018-09-02T01:11:38.534Z,11.60
2018-09-02T01:14:08.489Z,11.67
2018-09-02T01:16:37.999Z,11.00
2018-09-02T01:19:07.543Z,10.53
2018-09-02T01:21:37.066Z,10.03
2018-09-02T01:24:06.511Z,10.30
2018-09-02T01:26:35.872Z,11.10
2018-09-02T01:29:05.275Z,10.70
2018-09-02T01:31:34.764Z,10.33
2018-09-02T01:34:04.434Z,10.53
2018-09-02T01:36:33.811Z,10.40
2018-09-02T01:39:03.329Z,9.93
2018-09-02T01:41:32.727Z,10.33
2018-09-02T01:44:02.174Z,10.73
2018-09-02T01:46:31.594Z,10.87
2018-09-02T01:49:00.989Z,10.53
2018-09-02T01:51:30.366Z,11.53
2018-09-02T01:53:59.735Z,12.30
2018-09-02T01:56:29.277Z,10.97
2018-09-02T01:58:58.659Z,11.30
2018-09-02T02:01:28.487Z,9.60
2018-09-02T02:03:57.827Z,10.83
2018-09-02T02:06:27.403Z,9.03
2018-09-02T02:08:57.008Z,7.70
2018-09-02T02:11:26.370Z,7.90
2018-09-02T02:13:55.778Z,8.27
2018-09-02T02:16:25.248Z,8.13
2018-09-02T02:18:54.650Z,8.87
2018-09-02T02:21:24.150Z,7.93
2018-09-02T02:23:53.823Z,7.73
2018-09-02T02:26:23.301Z,7.50
2018-09-02T02:28:52.821Z,8.33
2018-09-02T02:31:22.168Z,7.87
2018-09-02T02:33:51.620Z,7.60
2018-09-02T02:36:21.081Z,6.53
2018-09-02T02:38:50.588Z,7.90
2018-09-02T02:41:20.155Z,7.17
2018-09-02T02:43:49.528Z,7.27
2018-09-02T02:46:19.104Z,8.30
2018-09-02T02:48:48.362Z,6.90
2018-09-02T02:51:17.787Z,7.60
2018-09-02T02:53:47.334Z,6.30
2018-09-02T02:56:16.669Z,7.50
2018-09-02T02:58:46.146Z,7.70
2018-09-02T03:01:15.545Z,7.03
2018-09-02T03:03:44.946Z,7.77
2018-09-02T03:06:14.349Z,7.43
2018-09-02T03:08:43.977Z,7.90
2018-09-02T03:11:13.384Z,8.07
2018-09-02T03:13:42.833Z,7.30
2018-09-02T03:16:12.312Z,7.40
2018-09-02T03:18:41.773Z,7.50
2018-09-02T03:21:11.257Z,6.20
2018-09-02T03:23:40.688Z,6.43
2018-09-02T03:26:10.127Z,7.10
2018-09-02T03:28:39.733Z,6.67
2018-09-02T03:31:09.650Z,6.60
2018-09-02T03:33:39.141Z,6.10
2018-09-02T03:36:08.544Z,6.40
2018-09-02T03:38:37.979Z,6.37
2018-09-02T03:41:08.098Z,6.60
2018-09-02T03:43:37.551Z,7.47
2018-09-02T03:46:06.974Z,7.30
2018-09-02T03:48:36.378Z,7.27
2018-09-02T03:51:05.711Z,6.90
2018-09-02T03:53:35.449Z,8.20
2018-09-02T03:56:05.007Z,8.90
2018-09-02T03:58:34.581Z,9.20
2018-09-02T04:01:04.106Z,10.17
2018-09-02T04:03:33.519Z,9.43
2018-09-02T04:06:03.104Z,10.80
2018-09-02T04:08:32.527Z,9.30
2018-09-02T04:11:02.161Z,9.77
2018-09-02T04:13:31.626Z,9.70
2018-09-02T04:16:01.339Z,7.83
2018-09-02T04:18:30.728Z,8.93
2018-09-02T04:21:00.162Z,8.67
2018-09-02T04:23:29.648Z,9.53
2018-09-02T04:25:59.038Z,9.70
2018-09-02T04:28:28.389Z,9.30
2018-09-02T04:30:57.790Z,10.50
2018-09-02T04:33:27.187Z,10.50
2018-09-02T04:35:56.899Z,9.80
2018-09-02T04:38:26.534Z,10.10
2018-09-02T04:40:55.939Z,10.30
2018-09-02T04:43:25.316Z,10.20
2018-09-02T04:45:54.855Z,10.07
2018-09-02T04:48:24.247Z,10.13
2018-09-02T04:50:53.608Z,9.23
2018-09-02T04:53:23.015Z,10.03
2018-09-02T04:55:52.421Z,9.90
2018-09-02T04:58:21.819Z,9.30
2018-09-02T05:00:51.531Z,10.17
2018-09-02T05:03:21.174Z,9.63
2018-09-02T05:05:50.627Z,10.93
2018-09-02T05:08:20.083Z,10.60
2018-09-02T05:10:49.527Z,10.10
2018-09-02T05:13:19.127Z,10.33
2018-09-02T05:15:48.522Z,9.80
2018-09-02T05:18:18.040Z,10.83
2018-09-02T05:20:47.409Z,11.30
2018-09-02T05:23:17.111Z,10.77
2018-09-02T05:25:46.568Z,11.07
2018-09-02T05:28:15.911Z,11.37
2018-09-02T05:30:45.326Z,11.60
2018-09-02T05:33:14.679Z,10.97
2018-09-02T05:35:44.102Z,11.97
2018-09-02T05:38:13.538Z,12.27
2018-09-02T05:40:42.956Z,11.27
2018-09-02T05:43:12.432Z,10.67
2018-09-02T05:45:41.884Z,12.40
2018-09-02T05:48:11.230Z,12.10
2018-09-02T05:50:40.720Z,12.00
2018-09-02T05:53:10.133Z,11.40
2018-09-02T05:55:39.449Z,11.50
2018-09-02T05:58:08.799Z,11.30
2018-09-02T06:00:38.201Z,11.97
2018-09-02T06:03:07.671Z,11.90
2018-09-02T06:05:37.011Z,12.77
2018-09-02T06:08:06.687Z,12.50
2018-09-02T06:10:36.051Z,12.27
2018-09-02T06:13:05.565Z,12.83
2018-09-02T06:15:34.958Z,12.47
2018-09-02T06:18:04.383Z,11.43
2018-09-02T06:20:33.797Z,12.10
2018-09-02T06:23:03.227Z,11.90
2018-09-02T06:25:32.638Z,12.93
2018-09-02T06:28:02.100Z,12.83
2018-09-02T06:30:31.805Z,13.87
2018-09-02T06:33:01.504Z,13.40
2018-09-02T06:35:31.381Z,14.40
2018-09-02T06:38:00.787Z,14.27
2018-09-02T06:40:30.187Z,13.23
2018-09-02T06:42:59.623Z,14.83
2018-09-02T06:45:29.039Z,14.03
2018-09-02T06:47:58.364Z,15.93
2018-09-02T06:50:27.699Z,14.80
2018-09-02T06:52:57.862Z,15.13
2018-09-02T06:55:27.146Z,13.60
2018-09-02T06:57:56.491Z,13.93
2018-09-02T07:00:25.939Z,13.90
2018-09-02T07:02:55.381Z,13.90
2018-09-02T07:05:25.111Z,13.60
2018-09-02T07:07:54.483Z,13.57
2018-09-02T07:10:23.919Z,13.90
2018-09-02T07:12:53.287Z,13.27
2018-09-02T07:15:22.759Z,14.80
2018-09-02T07:17:52.276Z,11.97
2018-09-02T07:20:21.886Z,12.20
2018-09-02T07:22:51.337Z,12.97
2018-09-02T07:25:20.758Z,11.33
2018-09-02T07:27:50.047Z,11.20
2018-09-02T07:30:19.458Z,11.27
2018-09-02T07:32:49.092Z,11.20
2018-09-02T07:35:18.503Z,11.87
2018-09-02T07:37:48.350Z,11.30
2018-09-02T07:40:17.944Z,10.60
2018-09-02T07:42:47.470Z,10.13
2018-09-02T07:45:17.940Z,9.63
2018-09-02T07:47:47.463Z,9.60
2018-09-02T07:50:17.418Z,10.30
2018-09-02T07:52:47.130Z,9.70
2018-09-02T07:55:16.551Z,9.50
2018-09-02T07:57:46.079Z,8.37
2018-09-02T08:00:15.548Z,7.63
2018-09-02T08:02:45.311Z,7.80
2018-09-02T08:05:14.666Z,9.07
2018-09-02T08:07:44.051Z,8.53
2018-09-02T08:10:13.510Z,8.10
2018-09-02T08:12:43.306Z,9.20
2018-09-02T08:15:12.634Z,7.13
2018-09-02T08:17:42.025Z,8.50
2018-09-02T08:20:11.784Z,9.30
2018-09-02T08:22:44.098Z,8.40
2018-09-02T08:25:13.853Z,8.63
2018-09-02T08:27:43.323Z,8.97
2018-09-02T08:30:13.810Z,9.80
2018-09-02T08:32:43.372Z,8.83
2018-09-02T08:35:12.967Z,8.30
2018-09-02T08:37:42.557Z,8.70
2018-09-02T08:40:12.101Z,8.63
2018-09-02T08:42:41.670Z,9.23
2018-09-02T08:45:11.310Z,7.63
2018-09-02T08:47:40.686Z,7.13
2018-09-02T08:50:10.163Z,7.10
2018-09-02T08:52:39.567Z,6.07
2018-09-02T08:55:09.026Z,5.90
2018-09-02T08:57:38.522Z,6.23
2018-09-02T09:00:09.112Z,6.13
2018-09-02T09:02:38.540Z,4.83
2018-09-02T09:05:07.924Z,5.70
2018-09-02T09:07:37.836Z,5.43
2018-09-02T09:10:07.786Z,5.57
2018-09-02T09:12:37.492Z,5.00
2018-09-02T09:15:07.034Z,5.80
2018-09-02T09:17:36.607Z,4.57
2018-09-02T09:20:06.386Z,4.83
2018-09-02T09:22:36.467Z,5.37
2018-09-02T09:25:10.976Z,5.10
2018-09-02T09:27:41.534Z,4.77
2018-09-02T09:30:11.215Z,4.50
2018-09-02T09:32:40.743Z,5.73
2018-09-02T09:35:10.571Z,4.67
2018-09-02T09:37:39.995Z,4.17
2018-09-02T09:40:09.499Z,4.33
2018-09-02T09:42:39.019Z,3.90
2018-09-02T09:45:08.551Z,4.30
2018-09-02T09:47:37.944Z,3.83
2018-09-02T09:50:07.833Z,4.40
2018-09-02T09:52:37.680Z,3.97
2018-09-02T09:55:07.187Z,3.70
2018-09-02T09:57:36.863Z,4.00
2018-09-02T10:00:06.427Z,3.90
2018-09-02T10:02:35.861Z,3.00
2018-09-02T10:05:05.229Z,2.50
2018-09-02T10:07:34.705Z,2.90
2018-09-02T10:10:04.151Z,3.10
2018-09-02T10:12:33.689Z,3.27
2018-09-02T10:15:03.146Z,3.27
2018-09-02T10:17:32.691Z,3.07
2018-09-02T10:20:02.130Z,2.93
2018-09-02T10:22:31.520Z,3.43
2018-09-02T10:25:01.105Z,3.63
2018-09-02T10:27:30.693Z,2.80
2018-09-02T10:30:00.107Z,2.60
2018-09-02T10:32:30.333Z,3.57
2018-09-02T10:34:59.865Z,3.70
2018-09-02T10:37:29.225Z,3.63
2018-09-02T10:39:58.652Z,2.87
2018-09-02T10:42:28.208Z,2.97
2018-09-02T10:44:57.836Z,3.03
2018-09-02T10:47:27.148Z,2.97
2018-09-02T10:49:56.694Z,3.40
2018-09-02T10:52:26.179Z,3.90
2018-09-02T10:54:55.565Z,3.60
2018-09-02T10:57:25.233Z,3.00
2018-09-02T10:59:54.648Z,3.33
2018-09-02T11:02:24.160Z,3.43
2018-09-02T11:04:53.817Z,3.30
2018-09-02T11:07:23.558Z,3.23
2018-09-02T11:09:53.075Z,3.20
2018-09-02T11:12:22.673Z,3.10
2018-09-02T11:14:52.344Z,3.00
2018-09-02T11:17:22.941Z,2.87
2018-09-02T11:19:52.645Z,2.90
2018-09-02T11:22:22.048Z,3.00
2018-09-02T11:24:51.397Z,2.90
2018-09-02T11:27:20.799Z,3.10
2018-09-02T11:29:50.261Z,2.80
2018-09-02T11:32:19.701Z,3.00
2018-09-02T11:34:49.227Z,3.33
2018-09-02T11:37:18.677Z,3.07
2018-09-02T11:39:48.303Z,3.50
2018-09-02T11:42:17.913Z,2.60
2018-09-02T11:44:47.722Z,2.83
2018-09-02T11:47:17.300Z,2.83
2018-09-02T11:49:46.934Z,2.70
2018-09-02T11:52:16.515Z,3.10
2018-09-02T11:54:46.068Z,4.93
2018-09-02T11:57:15.825Z,4.20
2018-09-02T11:59:45.446Z,2.87
2018-09-02T12:02:14.919Z,2.87
2018-09-02T12:04:44.371Z,4.53
2018-09-02T12:07:13.769Z,3.00
2018-09-02T12:09:43.160Z,3.03
2018-09-02T12:12:12.659Z,3.27
2018-09-02T12:14:42.122Z,3.10
2018-09-02T12:17:11.560Z,3.00
2018-09-02T12:19:41.228Z,2.67
2018-09-02T12:22:10.664Z,2.70
2018-09-02T12:24:40.160Z,3.30
2018-09-02T12:27:10.202Z,2.63
2018-09-02T12:29:39.599Z,3.07
2018-09-02T12:32:09.565Z,2.90
2018-09-02T12:34:39.124Z,3.20
2018-09-02T12:37:08.601Z,3.10
2018-09-02T12:39:38.101Z,3.03
2018-09-02T12:42:07.742Z,2.90
2018-09-02T12:44:37.166Z,2.87
2018-09-02T12:47:06.603Z,2.60
2018-09-02T12:49:36.229Z,2.70
2018-09-02T12:52:05.666Z,3.20
2018-09-02T12:54:35.222Z,2.90
2018-09-02T12:57:04.746Z,2.87
2018-09-02T12:59:34.319Z,3.30
2018-09-02T13:02:04.087Z,3.00
2018-09-02T13:04:33.512Z,2.77
2018-09-02T13:07:02.915Z,2.93
2018-09-02T13:09:32.411Z,3.00
2018-09-02T13:12:01.843Z,2.90
2018-09-02T13:14:31.556Z,2.80
2018-09-02T13:17:01.090Z,4.13
2018-09-02T13:19:30.672Z,2.50
2018-09-02T13:22:00.226Z,2.93
2018-09-02T13:24:29.846Z,2.70
2018-09-02T13:27:01.212Z,2.83
2018-09-02T13:29:30.748Z,2.40
2018-09-02T13:32:00.298Z,2.73
2018-09-02T13:34:30.230Z,3.10
2018-09-02T13:36:59.644Z,2.60
2018-09-02T13:39:29.069Z,2.40
2018-09-02T13:42:00.447Z,3.00
2018-09-02T13:44:29.880Z,3.07
2018-09-02T13:46:59.354Z,2.70
2018-09-02T13:49:28.782Z,2.40
2018-09-02T13:51:58.298Z,2.33
2018-09-02T13:54:27.706Z,2.57
2018-09-02T13:56:57.378Z,3.00
2018-09-02T13:59:26.779Z,2.57
2018-09-02T14:01:56.286Z,3.27
2018-09-02T14:04:25.824Z,2.50
2018-09-02T14:06:55.529Z,2.70
2018-09-02T14:09:25.051Z,2.53
2018-09-02T14:11:54.559Z,2.50
2018-09-02T14:14:24.070Z,2.30
2018-09-02T14:16:53.854Z,2.03
2018-09-02T14:19:23.689Z,2.47
2018-09-02T14:21:53.113Z,2.63
2018-09-02T14:24:22.576Z,2.63
2018-09-02T14:26:52.002Z,2.17
2018-09-02T14:29:21.529Z,2.10
2018-09-02T14:31:50.991Z,2.47
2018-09-02T14:34:20.390Z,2.17
2018-09-02T14:36:49.822Z,2.57
2018-09-02T14:39:19.286Z,2.13
2018-09-02T14:41:48.947Z,2.57
2018-09-02T14:44:18.447Z,2.53
2018-09-02T14:46:48.094Z,2.20
2018-09-02T14:49:17.573Z,2.70
2018-09-02T14:51:47.025Z,2.10
2018-09-02T14:54:16.407Z,1.97
2018-09-02T14:56:45.873Z,2.30
2018-09-02T14:59:15.292Z,2.40
2018-09-02T15:01:44.693Z,2.20
2018-09-02T15:04:14.650Z,2.20
2018-09-02T15:06:43.980Z,2.33
2018-09-02T15:09:13.441Z,2.57
2018-09-02T15:11:42.802Z,2.07
2018-09-02T15:14:12.220Z,2.60
2018-09-02T15:16:41.658Z,2.30
2018-09-02T15:19:11.025Z,2.33
2018-09-02T15:21:40.444Z,2.87
2018-09-02T15:24:10.034Z,2.30
2018-09-02T15:26:39.841Z,2.30
2018-09-02T15:29:09.257Z,2.43
2018-09-02T15:31:38.831Z,2.23
2018-09-02T15:34:08.401Z,2.00
2018-09-02T15:36:37.801Z,2.30
2018-09-02T15:39:10.691Z,2.43
2018-09-02T15:41:40.731Z,2.27
2018-09-02T15:44:11.556Z,2.50
2018-09-02T15:46:41.104Z,2.60
2018-09-02T15:49:10.658Z,2.30
2018-09-02T15:51:40.144Z,2.67
2018-09-02T15:54:09.826Z,2.87
2018-09-02T15:56:39.311Z,2.33
2018-09-02T15:59:08.993Z,2.00
2018-09-02T16:01:39.288Z,2.23
2018-09-02T16:04:08.940Z,2.90
2018-09-02T16:06:38.667Z,2.10
2018-09-02T16:09:10.662Z,2.30
2018-09-02T16:11:40.287Z,2.40
2018-09-02T16:14:10.093Z,3.40
2018-09-02T16:16:40.059Z,3.10
2018-09-02T16:19:09.489Z,2.80
2018-09-02T16:21:38.950Z,2.70
2018-09-02T16:24:08.324Z,2.83
2018-09-02T16:26:37.946Z,3.20
2018-09-02T16:29:07.405Z,2.80
2018-09-02T16:31:37.153Z,2.63
2018-09-02T16:34:06.795Z,2.50
2018-09-02T16:36:36.306Z,2.80
2018-09-02T16:39:07.379Z,2.60
2018-09-02T16:41:36.830Z,2.87
2018-09-02T16:44:06.726Z,2.97
2018-09-02T16:46:36.404Z,3.53
2018-09-02T16:49:06.338Z,3.60
2018-09-02T16:51:35.866Z,3.33
2018-09-02T16:54:05.537Z,3.50
2018-09-02T16:56:35.017Z,3.90
2018-09-02T16:59:04.355Z,4.07
2018-09-02T17:01:33.770Z,4.20
2018-09-02T17:04:05.673Z,4.70
2018-09-02T17:06:35.270Z,4.10
2018-09-02T17:09:07.419Z,3.17
2018-09-02T17:11:37.135Z,3.40
2018-09-02T17:14:06.524Z,3.57
2018-09-02T17:16:36.004Z,3.77
2018-09-02T17:19:10.653Z,3.70
2018-09-02T17:21:40.230Z,3.30
2018-09-02T17:24:09.701Z,3.97
2018-09-02T17:26:39.249Z,3.20
2018-09-02T17:29:09.151Z,3.30
2018-09-02T17:31:38.564Z,3.97
2018-09-02T17:34:08.189Z,3.37
2018-09-02T17:36:38.338Z,3.80
2018-09-02T17:39:11.365Z,3.77
2018-09-02T17:41:41.175Z,4.03
2018-09-02T17:44:11.511Z,4.00
2018-09-02T17:46:41.297Z,3.90
2018-09-02T17:49:11.440Z,3.20
2018-09-02T17:51:41.080Z,3.63
2018-09-02T17:54:10.809Z,3.60
2018-09-02T17:56:40.165Z,3.80
2018-09-02T17:59:09.619Z,4.20
2018-09-02T18:01:39.124Z,3.70
2018-09-02T18:04:13.037Z,3.77
2018-09-02T18:06:42.541Z,3.80
2018-09-02T18:09:12.790Z,4.67
2018-09-02T18:11:42.257Z,3.87
2018-09-02T18:14:11.835Z,3.67
2018-09-02T18:16:41.368Z,3.90
2018-09-02T18:19:11.064Z,3.53
2018-09-02T18:21:40.522Z,3.93
2018-09-02T18:24:10.155Z,4.20
2018-09-02T18:26:40.064Z,4.20
2018-09-02T18:29:09.762Z,4.40
2018-09-02T18:31:39.195Z,4.47
2018-09-02T18:34:09.343Z,3.97
2018-09-02T18:36:39.539Z,4.17
2018-09-02T18:39:11.420Z,4.17
2018-09-02T18:41:42.098Z,4.57
2018-09-02T18:44:11.693Z,4.27
2018-09-02T18:46:41.402Z,3.73
2018-09-02T18:49:11.088Z,4.50
2018-09-02T18:51:40.664Z,4.50
2018-09-02T18:54:10.200Z,4.40
2018-09-02T18:56:39.623Z,4.20
2018-09-02T18:59:09.362Z,3.77
2018-09-02T19:01:38.862Z,4.27
2018-09-02T19:04:08.673Z,3.53
2018-09-02T19:06:38.370Z,3.90
2018-09-02T19:09:10.288Z,4.03
2018-09-02T19:11:39.841Z,4.13
2018-09-02T19:14:09.196Z,4.77
2018-09-02T19:16:38.660Z,4.60
2018-09-02T19:19:08.089Z,5.07
2018-09-02T19:21:37.725Z,4.40
2018-09-02T19:24:07.646Z,5.50
2018-09-02T19:26:37.338Z,4.63
2018-09-02T19:29:06.936Z,5.00
2018-09-02T19:31:36.664Z,5.50
2018-09-02T19:34:06.138Z,4.73
2018-09-02T19:36:35.732Z,5.20
2018-09-02T19:39:09.476Z,4.73
2018-09-02T19:41:39.276Z,4.20
2018-09-02T19:44:08.980Z,3.83
2018-09-02T19:46:39.037Z,4.83
2018-09-02T19:49:08.612Z,5.23
2018-09-02T19:51:38.315Z,4.47
2018-09-02T19:54:08.474Z,4.50
2018-09-02T19:56:37.927Z,4.40
2018-09-02T19:59:07.349Z,4.00
2018-09-02T20:01:36.820Z,4.60
2018-09-02T20:04:06.378Z,4.20
2018-09-02T20:06:36.554Z,3.87
2018-09-02T20:09:11.485Z,3.87
2018-09-02T20:11:41.142Z,4.50
2018-09-02T20:14:11.067Z,3.83
2018-09-02T20:16:40.776Z,3.50
2018-09-02T20:19:11.279Z,3.47
2018-09-02T20:21:40.754Z,3.80
2018-09-02T20:24:10.443Z,3.63
2018-09-02T20:26:39.937Z,4.00
2018-09-02T20:29:10.307Z,4.03
2018-09-02T20:31:40.415Z,3.87
2018-09-02T20:34:10.077Z,4.10
2018-09-02T20:36:39.986Z,4.03
2018-09-02T20:39:10.391Z,3.30
2018-09-02T20:41:40.084Z,3.13
2018-09-02T20:44:09.685Z,2.80
2018-09-02T20:46:39.216Z,3.20
2018-09-02T20:49:08.862Z,3.50
2018-09-02T20:51:38.459Z,3.70
2018-09-02T20:54:07.967Z,3.03
2018-09-02T20:56:37.362Z,3.13
2018-09-02T20:59:06.776Z,3.13
2018-09-02T21:01:36.307Z,3.20
2018-09-02T21:04:05.792Z,2.70
2018-09-02T21:06:35.320Z,3.07
2018-09-02T21:09:08.334Z,3.10
2018-09-02T21:11:37.862Z,3.10
2018-09-02T21:14:11.602Z,2.87
2018-09-02T21:16:42.355Z,3.03
2018-09-02T21:19:11.844Z,3.27
2018-09-02T21:21:41.363Z,3.10
2018-09-02T21:24:10.796Z,3.80
2018-09-02T21:26:41.156Z,3.60
2018-09-02T21:29:14.528Z,3.53
2018-09-02T21:31:44.568Z,3.87
2018-09-02T21:34:14.675Z,3.33
2018-09-02T21:36:44.825Z,3.60
2018-09-02T21:39:15.538Z,3.97
2018-09-02T21:41:45.004Z,4.00
2018-09-02T21:44:14.417Z,3.80
2018-09-02T21:46:44.169Z,3.30
2018-09-02T21:49:13.490Z,3.03
2018-09-02T21:51:42.822Z,3.53
2018-09-02T21:54:12.315Z,4.40
2018-09-02T21:56:41.785Z,3.97
2018-09-02T21:59:11.390Z,4.00
2018-09-02T22:01:40.759Z,4.03
2018-09-02T22:04:10.779Z,3.77
2018-09-02T22:06:40.076Z,3.73
2018-09-02T22:09:14.673Z,4.50
2018-09-02T22:11:44.717Z,4.40
2018-09-02T22:14:14.803Z,4.40
2018-09-02T22:16:44.860Z,4.07
2018-09-02T22:19:14.403Z,4.30
2018-09-02T22:21:43.732Z,4.33
2018-09-02T22:24:13.163Z,4.27
2018-09-02T22:26:42.630Z,4.37
2018-09-02T22:29:12.043Z,4.37
2018-09-02T22:31:41.620Z,5.00
2018-09-02T22:34:10.968Z,4.50
2018-09-02T22:36:40.359Z,4.37
2018-09-02T22:39:09.797Z,4.50
2018-09-02T22:41:39.119Z,4.77
2018-09-02T22:44:08.511Z,4.80
2018-09-02T22:46:37.842Z,4.97
2018-09-02T22:49:07.211Z,5.07
2018-09-02T22:51:36.751Z,4.87
2018-09-02T22:54:06.263Z,5.20
2018-09-02T22:56:35.622Z,5.10
2018-09-02T22:59:05.150Z,5.07
2018-09-02T23:01:34.643Z,4.50
2018-09-02T23:04:04.055Z,5.40
2018-09-02T23:06:33.423Z,5.03
2018-09-02T23:09:02.882Z,5.27
2018-09-02T23:11:32.286Z,5.77
2018-09-02T23:14:01.620Z,4.60
2018-09-02T23:16:31.508Z,5.97
2018-09-02T23:19:00.805Z,5.00
2018-09-02T23:21:30.295Z,5.33
2018-09-02T23:23:59.743Z,5.07
2018-09-02T23:26:29.087Z,5.33
2018-09-02T23:28:58.365Z,5.80
2018-09-02T23:31:27.686Z,5.33
2018-09-02T23:33:57.037Z,5.27
2018-09-02T23:36:26.621Z,5.33
2018-09-02T23:38:56.012Z,5.20
2018-09-02T23:41:25.562Z,6.20
2018-09-02T23:43:54.940Z,5.33
2018-09-02T23:46:24.498Z,5.53
2018-09-02T23:48:53.848Z,6.40
2018-09-02T23:51:23.232Z,6.47
2018-09-02T23:53:52.606Z,6.30
2018-09-02T23:56:21.974Z,6.07
2018-09-02T23:58:51.299Z,8.43
