createdAt,value
2018-07-01T00:06:38.305Z,0
2018-07-01T00:16:38.297Z,0
2018-07-01T00:26:38.282Z,0
2018-07-01T00:36:38.329Z,0
2018-07-01T00:46:38.296Z,0
2018-07-01T00:56:38.302Z,0
2018-07-01T01:06:38.287Z,0
2018-07-01T01:16:38.268Z,0
2018-07-01T01:26:38.302Z,0
2018-07-01T01:36:38.353Z,0
2018-07-01T01:46:38.307Z,0
2018-07-01T01:56:38.307Z,0
2018-07-01T02:06:38.290Z,0
2018-07-01T02:16:38.297Z,0
2018-07-01T02:26:38.275Z,4
2018-07-01T02:36:38.281Z,8
2018-07-01T02:46:38.324Z,24
2018-07-01T02:56:38.405Z,76
2018-07-01T03:06:38.309Z,184
2018-07-01T03:16:38.331Z,368
2018-07-01T03:26:38.267Z,628
2018-07-01T03:36:38.275Z,948
2018-07-01T03:46:38.312Z,1272
2018-07-01T03:56:38.298Z,1964
2018-07-01T04:06:38.276Z,4000
2018-07-01T04:16:38.296Z,2240
2018-07-01T04:26:38.264Z,2400
2018-07-01T04:36:38.277Z,2608
2018-07-01T04:46:38.319Z,2816
2018-07-01T04:56:38.278Z,3008
2018-07-01T05:06:38.296Z,5036
2018-07-01T05:16:38.368Z,7584
2018-07-01T05:26:38.314Z,17612
2018-07-01T05:36:38.319Z,3776
2018-07-01T05:46:38.330Z,7428
2018-07-01T05:56:38.321Z,60000
2018-07-01T06:06:38.323Z,56480
2018-07-01T06:16:38.369Z,66976
2018-07-01T06:26:38.405Z,67200
2018-07-01T06:36:38.309Z,66304
2018-07-01T06:46:38.336Z,60864
2018-07-01T06:56:38.338Z,63328
2018-07-01T07:06:38.321Z,64576
2018-07-01T07:16:38.630Z,61472
2018-07-01T07:26:38.936Z,50144
2018-07-01T07:36:38.465Z,68896
2018-07-01T07:46:38.289Z,78208
2018-07-01T07:56:38.762Z,71936
2018-07-01T08:06:38.399Z,85408
2018-07-01T08:16:39.599Z,88512
2018-07-01T08:26:46.331Z,91328
2018-07-01T08:36:45.116Z,90720
2018-07-01T08:46:44.590Z,104384
2018-07-01T09:06:44.367Z,5804
2018-07-01T09:16:41.832Z,4532
2018-07-01T09:36:45.800Z,3772
2018-07-01T09:46:40.601Z,3744
2018-07-01T09:56:43.086Z,3716
2018-07-01T10:06:42.921Z,3648
2018-07-01T10:26:38.482Z,3560
2018-07-01T10:36:38.621Z,3528
2018-07-01T10:46:38.593Z,3472
2018-07-01T10:56:38.423Z,3412
2018-07-01T11:06:38.479Z,3376
2018-07-01T11:16:38.434Z,3328
2018-07-01T11:26:38.520Z,3276
2018-07-01T11:36:38.408Z,3220
2018-07-01T11:46:38.501Z,3172
2018-07-01T11:56:38.530Z,3136
2018-07-01T12:06:39.524Z,3092
2018-07-01T12:16:38.426Z,3072
2018-07-01T12:26:39.024Z,3020
2018-07-01T12:36:38.417Z,3000
2018-07-01T12:46:38.376Z,2984
2018-07-01T12:56:38.480Z,2948
2018-07-01T13:06:38.422Z,3004
2018-07-01T13:16:38.442Z,2948
2018-07-01T13:26:38.419Z,2948
2018-07-01T13:36:38.404Z,2936
2018-07-01T13:46:38.419Z,2952
2018-07-01T13:56:38.645Z,2960
2018-07-01T14:06:38.508Z,2964
2018-07-01T14:16:38.453Z,2964
2018-07-01T14:26:38.495Z,2964
2018-07-01T14:36:38.508Z,2936
2018-07-01T14:46:38.441Z,2924
2018-07-01T14:56:38.422Z,2920
2018-07-01T15:06:38.458Z,2908
2018-07-01T15:16:38.470Z,2896
2018-07-01T15:26:38.479Z,2888
2018-07-01T15:36:38.665Z,2876
2018-07-01T15:46:38.425Z,2852
2018-07-01T15:56:38.422Z,2844
2018-07-01T16:06:38.499Z,2824
2018-07-01T16:16:38.477Z,2800
2018-07-01T16:26:38.552Z,2784
2018-07-01T16:36:38.637Z,2752
2018-07-01T16:46:38.575Z,2736
2018-07-01T16:56:38.566Z,2716
2018-07-01T17:06:38.892Z,2688
2018-07-01T17:16:38.591Z,2664
2018-07-01T17:26:38.528Z,2616
2018-07-01T17:36:38.646Z,2560
2018-07-01T17:46:38.679Z,2404
2018-07-01T17:56:38.829Z,2332
2018-07-01T18:06:38.509Z,2244
2018-07-01T18:16:38.577Z,2140
2018-07-01T18:26:38.654Z,2008
2018-07-01T18:36:38.510Z,1852
2018-07-01T18:46:39.908Z,1664
2018-07-01T18:56:38.534Z,1436
2018-07-01T19:06:38.538Z,1212
2018-07-01T19:16:38.509Z,960
2018-07-01T19:26:38.557Z,732
2018-07-01T19:36:39.481Z,508
2018-07-01T19:46:38.689Z,316
2018-07-01T19:56:38.571Z,168
2018-07-01T20:06:38.628Z,72
2018-07-01T20:16:38.534Z,28
2018-07-01T20:26:38.529Z,8
2018-07-01T20:36:38.702Z,4
2018-07-01T20:46:38.542Z,0
2018-07-01T20:56:38.682Z,0
2018-07-01T21:06:38.567Z,0
2018-07-01T21:16:38.533Z,0
2018-07-01T21:26:38.532Z,0
2018-07-01T21:36:39.048Z,0
2018-07-01T21:46:38.737Z,0
2018-07-01T21:56:38.644Z,0
2018-07-01T22:06:38.674Z,0
2018-07-01T22:16:38.590Z,0
2018-07-01T22:26:38.580Z,0
2018-07-01T22:37:15.639Z,0
2018-07-01T22:46:46.070Z,0
2018-07-01T22:56:38.615Z,0
2018-07-01T23:06:38.590Z,0
2018-07-01T23:16:38.567Z,0
2018-07-01T23:26:38.579Z,0
2018-07-01T23:36:38.566Z,0
2018-07-01T23:46:38.542Z,0
2018-07-01T23:56:38.594Z,0
