createdAt,value
2023-05-09T00:02:04.559Z,54.10
2023-05-09T00:04:32.821Z,54.20
2023-05-09T00:07:00.513Z,54.30
2023-05-09T00:09:27.858Z,54.30
2023-05-09T00:11:55.415Z,54.40
2023-05-09T00:14:24.777Z,54.20
2023-05-09T00:16:53.578Z,54.30
2023-05-09T00:19:20.959Z,54.30
2023-05-09T00:21:48.418Z,54.40
2023-05-09T00:24:15.902Z,54.60
2023-05-09T00:26:43.187Z,54.60
2023-05-09T00:29:10.461Z,54.50
2023-05-09T00:31:37.994Z,54.70
2023-05-09T00:34:05.623Z,54.50
2023-05-09T00:36:33.072Z,54.50
2023-05-09T00:39:00.502Z,54.90
2023-05-09T00:41:27.756Z,54.60
2023-05-09T00:43:54.999Z,54.60
2023-05-09T00:46:22.613Z,54.60
2023-05-09T00:48:50.174Z,54.70
2023-05-09T00:51:18.139Z,54.70
2023-05-09T00:53:46.132Z,54.70
2023-05-09T00:56:15.516Z,54.40
2023-05-09T00:58:42.787Z,54.50
2023-05-09T01:01:10.087Z,54.40
2023-05-09T01:03:41.588Z,53.90
2023-05-09T01:06:32.908Z,53.70
2023-05-09T01:09:32.222Z,53.80
2023-05-09T01:12:33.426Z,53.60
2023-05-09T01:15:30.604Z,53.90
2023-05-09T01:18:20.817Z,53.00
2023-05-09T01:21:03.516Z,52.80
2023-05-09T01:23:48.856Z,52.80
2023-05-09T01:26:45.245Z,52.60
2023-05-09T01:29:34.130Z,52.80
2023-05-09T01:32:15.473Z,52.20
2023-05-09T01:34:44.658Z,52.00
2023-05-09T01:37:15.105Z,52.10
2023-05-09T01:39:47.407Z,52.10
2023-05-09T01:42:15.370Z,52.00
2023-05-09T01:44:43.685Z,52.00
2023-05-09T01:47:12.023Z,52.00
2023-05-09T01:49:42.894Z,52.10
2023-05-09T01:52:13.994Z,52.00
2023-05-09T01:54:42.811Z,52.00
2023-05-09T01:57:11.986Z,52.00
2023-05-09T01:59:41.950Z,52.00
2023-05-09T02:02:09.849Z,52.00
2023-05-09T02:04:37.946Z,52.00
2023-05-09T02:07:07.733Z,51.90
2023-05-09T02:09:35.916Z,51.80
2023-05-09T02:12:04.674Z,51.60
2023-05-09T02:14:32.561Z,51.60
2023-05-09T02:17:06.407Z,51.80
2023-05-09T02:19:35.876Z,51.60
2023-05-09T02:22:04.983Z,51.60
2023-05-09T02:24:36.716Z,51.60
2023-05-09T02:27:05.323Z,51.60
2023-05-09T02:29:40.554Z,51.50
2023-05-09T02:32:11.626Z,51.60
2023-05-09T02:34:40.975Z,51.40
2023-05-09T02:37:09.862Z,51.40
2023-05-09T02:39:37.532Z,51.50
2023-05-09T02:42:10.598Z,51.50
2023-05-09T02:44:41.085Z,51.40
2023-05-09T02:47:08.456Z,51.50
2023-05-09T02:49:36.589Z,51.30
2023-05-09T02:52:05.577Z,51.40
2023-05-09T02:54:33.081Z,51.50
2023-05-09T02:57:00.636Z,51.50
2023-05-09T02:59:28.767Z,51.40
2023-05-09T03:01:57.758Z,51.50
2023-05-09T03:04:27.850Z,51.80
2023-05-09T03:06:55.545Z,51.80
2023-05-09T03:09:23.276Z,51.70
2023-05-09T03:11:50.678Z,51.60
2023-05-09T03:14:18.361Z,51.60
2023-05-09T03:16:45.785Z,51.70
2023-05-09T03:19:22.015Z,51.80
2023-05-09T03:21:49.566Z,51.80
2023-05-09T03:24:16.987Z,51.80
2023-05-09T03:26:44.500Z,51.80
2023-05-09T03:29:11.808Z,52.00
2023-05-09T03:31:39.761Z,51.90
2023-05-09T03:34:07.282Z,51.90
2023-05-09T03:36:34.699Z,52.00
2023-05-09T03:39:02.957Z,51.90
2023-05-09T03:41:30.511Z,52.10
2023-05-09T03:43:57.749Z,52.00
2023-05-09T03:46:25.287Z,52.20
2023-05-09T03:48:52.945Z,52.40
2023-05-09T03:51:20.933Z,52.40
2023-05-09T03:53:49.483Z,52.40
2023-05-09T03:56:17.173Z,52.60
2023-05-09T03:58:50.237Z,52.60
2023-05-09T04:01:18.154Z,52.60
2023-05-09T04:03:46.730Z,52.80
2023-05-09T04:06:15.648Z,52.70
2023-05-09T04:08:44.981Z,52.70
2023-05-09T04:11:12.721Z,53.00
2023-05-09T04:13:43.468Z,53.10
2023-05-09T04:16:26.229Z,53.00
2023-05-09T04:18:54.693Z,52.90
2023-05-09T04:21:22.063Z,53.00
2023-05-09T04:23:52.675Z,53.10
2023-05-09T04:26:26.822Z,53.30
2023-05-09T04:28:56.960Z,54.20
2023-05-09T04:31:24.443Z,53.60
2023-05-09T04:33:52.910Z,53.70
2023-05-09T04:36:22.149Z,53.90
2023-05-09T04:38:50.009Z,53.70
2023-05-09T04:41:22.952Z,53.70
2023-05-09T04:43:50.703Z,53.50
2023-05-09T04:46:18.451Z,53.10
2023-05-09T04:48:45.953Z,52.80
2023-05-09T04:51:13.489Z,52.60
2023-05-09T04:53:41.035Z,52.40
2023-05-09T04:56:08.679Z,52.00
2023-05-09T04:58:39.596Z,51.80
2023-05-09T05:01:10.479Z,51.20
2023-05-09T05:03:38.861Z,50.90
2023-05-09T05:06:07.253Z,49.90
2023-05-09T05:08:36.282Z,49.50
2023-05-09T05:11:03.653Z,49.50
2023-05-09T05:13:31.298Z,49.00
2023-05-09T05:16:01.619Z,48.70
2023-05-09T05:18:28.974Z,48.10
2023-05-09T05:20:56.607Z,47.60
2023-05-09T05:23:25.673Z,46.50
2023-05-09T05:25:54.653Z,45.70
2023-05-09T05:28:23.579Z,45.00
2023-05-09T05:30:50.958Z,44.00
2023-05-09T05:33:18.370Z,43.20
2023-05-09T05:35:45.863Z,42.20
2023-05-09T05:38:13.452Z,41.70
2023-05-09T05:40:40.850Z,41.20
2023-05-09T05:43:08.764Z,40.50
2023-05-09T05:45:38.345Z,39.20
2023-05-09T05:48:08.582Z,38.20
2023-05-09T05:50:36.670Z,38.40
2023-05-09T05:53:04.720Z,38.30
2023-05-09T05:55:32.296Z,37.20
2023-05-09T05:58:00.609Z,37.10
2023-05-09T06:00:28.461Z,36.30
2023-05-09T06:03:02.519Z,36.20
2023-05-09T06:05:42.489Z,34.30
2023-05-09T06:08:10.034Z,34.70
2023-05-09T06:10:37.419Z,34.50
2023-05-09T06:13:04.884Z,34.40
2023-05-09T06:15:32.727Z,34.40
2023-05-09T06:18:00.598Z,34.30
2023-05-09T06:20:28.422Z,33.80
2023-05-09T06:22:55.898Z,33.10
2023-05-09T06:25:23.394Z,32.50
2023-05-09T06:27:51.234Z,31.50
2023-05-09T06:30:26.161Z,31.40
2023-05-09T06:32:55.263Z,31.40
2023-05-09T06:35:22.935Z,31.40
2023-05-09T06:37:50.658Z,31.40
2023-05-09T06:40:18.363Z,30.80
2023-05-09T06:42:45.947Z,30.90
2023-05-09T06:45:13.875Z,30.10
2023-05-09T06:47:41.445Z,30.50
2023-05-09T06:50:09.279Z,29.90
2023-05-09T06:52:36.798Z,30.00
2023-05-09T06:55:04.612Z,29.60
2023-05-09T06:57:32.401Z,29.60
2023-05-09T06:59:59.792Z,29.50
2023-05-09T07:02:27.342Z,29.40
2023-05-09T07:04:54.976Z,29.80
2023-05-09T07:07:22.596Z,30.00
2023-05-09T07:09:53.003Z,30.50
2023-05-09T07:12:22.774Z,31.40
2023-05-09T07:14:50.126Z,30.20
2023-05-09T07:17:23.664Z,29.50
2023-05-09T07:19:52.002Z,29.50
2023-05-09T07:22:19.499Z,28.90
2023-05-09T07:24:47.109Z,29.90
2023-05-09T07:27:14.542Z,29.40
2023-05-09T07:29:41.918Z,29.70
2023-05-09T07:32:09.452Z,29.40
2023-05-09T07:34:37.075Z,29.00
2023-05-09T07:37:04.567Z,28.30
2023-05-09T07:39:32.073Z,28.20
2023-05-09T07:41:59.591Z,28.40
2023-05-09T07:44:27.093Z,28.50
2023-05-09T07:46:59.258Z,28.30
2023-05-09T07:49:26.829Z,28.40
2023-05-09T07:51:54.293Z,27.40
2023-05-09T07:54:21.748Z,27.60
2023-05-09T07:56:49.344Z,27.70
2023-05-09T07:59:17.229Z,26.90
2023-05-09T08:01:44.860Z,26.60
2023-05-09T08:04:12.345Z,26.80
2023-05-09T08:06:39.980Z,27.20
2023-05-09T08:09:07.557Z,27.00
2023-05-09T08:11:36.084Z,27.20
2023-05-09T08:14:03.566Z,26.90
2023-05-09T08:16:31.179Z,26.60
2023-05-09T08:18:58.603Z,26.90
2023-05-09T08:21:26.488Z,26.20
2023-05-09T08:23:53.797Z,26.40
2023-05-09T08:26:22.560Z,26.40
2023-05-09T08:28:49.754Z,26.10
2023-05-09T08:31:17.201Z,25.80
2023-05-09T08:33:44.744Z,25.10
2023-05-09T08:36:12.258Z,25.40
2023-05-09T08:38:40.684Z,25.40
2023-05-09T08:41:08.364Z,25.80
2023-05-09T08:43:36.499Z,25.80
2023-05-09T08:46:08.632Z,25.30
2023-05-09T08:48:39.173Z,25.50
2023-05-09T08:51:07.749Z,25.70
2023-05-09T08:53:35.914Z,25.60
2023-05-09T08:56:04.177Z,25.50
2023-05-09T08:58:33.247Z,25.70
2023-05-09T09:01:03.498Z,25.50
2023-05-09T09:03:31.283Z,25.20
2023-05-09T09:05:59.842Z,24.70
2023-05-09T09:08:27.855Z,24.60
2023-05-09T09:10:55.834Z,25.10
2023-05-09T09:13:23.976Z,25.00
2023-05-09T09:15:54.070Z,25.20
2023-05-09T09:18:28.264Z,25.60
2023-05-09T09:20:59.186Z,25.60
2023-05-09T09:23:28.315Z,25.30
2023-05-09T09:26:04.990Z,25.80
2023-05-09T09:28:34.447Z,25.70
2023-05-09T09:31:02.286Z,26.10
2023-05-09T09:33:30.643Z,25.90
2023-05-09T09:35:59.228Z,26.20
2023-05-09T09:38:26.801Z,26.00
2023-05-09T09:40:58.956Z,26.30
2023-05-09T09:43:31.546Z,25.80
2023-05-09T09:46:02.517Z,26.10
2023-05-09T09:48:35.072Z,26.40
2023-05-09T09:51:09.942Z,25.70
2023-05-09T09:53:40.202Z,25.70
2023-05-09T09:56:08.228Z,26.30
2023-05-09T09:58:36.309Z,26.20
2023-05-09T10:01:08.606Z,26.20
2023-05-09T10:03:41.080Z,26.30
2023-05-09T10:06:14.735Z,25.80
2023-05-09T10:08:46.833Z,26.90
2023-05-09T10:11:15.313Z,26.60
2023-05-09T10:13:44.438Z,26.70
2023-05-09T10:16:12.811Z,27.00
2023-05-09T10:18:42.950Z,27.20
2023-05-09T10:21:14.131Z,26.90
2023-05-09T10:23:45.346Z,26.90
2023-05-09T10:26:28.929Z,26.90
2023-05-09T10:29:00.622Z,27.30
2023-05-09T10:31:32.575Z,27.20
2023-05-09T10:34:04.558Z,26.90
2023-05-09T10:36:32.605Z,27.10
2023-05-09T10:39:00.507Z,26.60
2023-05-09T10:41:29.118Z,26.60
2023-05-09T10:43:58.234Z,26.60
2023-05-09T10:46:27.479Z,25.40
2023-05-09T10:48:55.734Z,25.40
2023-05-09T10:51:24.695Z,26.10
2023-05-09T10:53:52.248Z,25.10
2023-05-09T10:56:29.702Z,25.90
2023-05-09T10:58:57.467Z,26.00
2023-05-09T11:01:37.758Z,26.00
2023-05-09T11:04:14.405Z,26.00
2023-05-09T11:06:42.270Z,25.90
2023-05-09T11:09:38.016Z,26.30
2023-05-09T11:12:05.399Z,26.20
2023-05-09T11:14:45.056Z,25.60
2023-05-09T11:17:21.728Z,25.90
2023-05-09T11:19:49.441Z,26.40
2023-05-09T11:22:26.129Z,26.30
2023-05-09T11:25:10.047Z,26.00
2023-05-09T11:27:49.919Z,26.10
2023-05-09T11:30:19.863Z,26.20
2023-05-09T11:32:51.295Z,25.60
2023-05-09T11:35:20.771Z,24.90
2023-05-09T11:38:03.949Z,25.10
2023-05-09T11:40:33.165Z,25.90
2023-05-09T11:43:01.466Z,25.30
2023-05-09T11:45:32.971Z,25.60
2023-05-09T11:48:01.087Z,25.50
2023-05-09T11:50:29.252Z,25.60
2023-05-09T11:52:56.862Z,25.50
2023-05-09T11:55:29.890Z,26.70
2023-05-09T11:57:58.800Z,25.10
2023-05-09T12:00:26.693Z,24.10
2023-05-09T12:02:54.418Z,24.10
2023-05-09T12:05:23.257Z,25.00
2023-05-09T12:07:50.968Z,23.60
2023-05-09T12:10:23.105Z,24.10
2023-05-09T12:12:52.954Z,24.50
2023-05-09T12:15:21.819Z,24.10
2023-05-09T12:18:03.014Z,23.80
2023-05-09T12:20:42.393Z,23.20
2023-05-09T12:23:12.554Z,22.60
2023-05-09T12:25:53.142Z,23.40
2023-05-09T12:28:24.876Z,23.90
2023-05-09T12:30:53.710Z,24.10
2023-05-09T12:33:21.570Z,23.90
2023-05-09T12:36:03.128Z,24.50
2023-05-09T12:38:30.597Z,24.70
2023-05-09T12:41:06.752Z,23.60
2023-05-09T12:43:37.707Z,23.60
2023-05-09T12:46:05.669Z,24.30
2023-05-09T12:48:38.192Z,24.20
2023-05-09T12:51:06.574Z,24.40
2023-05-09T12:53:39.051Z,24.30
2023-05-09T12:56:16.522Z,24.30
2023-05-09T12:58:51.712Z,24.80
2023-05-09T13:01:28.338Z,24.90
2023-05-09T13:04:06.575Z,24.80
2023-05-09T13:06:35.938Z,24.80
2023-05-09T13:09:06.171Z,25.20
2023-05-09T13:11:33.852Z,25.30
2023-05-09T13:14:04.159Z,25.10
2023-05-09T13:16:31.805Z,25.10
2023-05-09T13:18:59.186Z,25.00
2023-05-09T13:21:26.558Z,24.60
2023-05-09T13:23:54.489Z,24.40
2023-05-09T13:26:22.359Z,24.70
2023-05-09T13:28:49.774Z,24.40
2023-05-09T13:31:19.032Z,24.70
2023-05-09T13:33:48.090Z,24.40
2023-05-09T13:36:17.143Z,24.70
2023-05-09T13:38:45.771Z,24.80
2023-05-09T13:41:19.798Z,25.50
2023-05-09T13:43:47.377Z,25.60
2023-05-09T13:46:15.284Z,25.40
2023-05-09T13:48:42.906Z,25.00
2023-05-09T13:51:11.050Z,25.00
2023-05-09T13:53:39.342Z,25.40
2023-05-09T13:56:09.444Z,25.50
2023-05-09T13:58:37.110Z,25.60
2023-05-09T14:01:04.960Z,25.60
2023-05-09T14:03:32.463Z,25.00
2023-05-09T14:06:00.124Z,24.90
2023-05-09T14:08:27.725Z,25.10
2023-05-09T14:10:55.330Z,24.90
2023-05-09T14:13:23.196Z,25.10
2023-05-09T14:15:51.067Z,25.10
2023-05-09T14:18:20.772Z,25.50
2023-05-09T14:20:48.693Z,24.70
2023-05-09T14:23:16.219Z,25.20
2023-05-09T14:25:43.605Z,25.20
2023-05-09T14:28:11.913Z,25.20
2023-05-09T14:30:39.389Z,25.40
2023-05-09T14:33:07.403Z,24.80
2023-05-09T14:35:34.986Z,25.60
2023-05-09T14:38:02.693Z,25.50
2023-05-09T14:40:31.899Z,25.50
2023-05-09T14:43:02.294Z,25.90
2023-05-09T14:45:31.384Z,26.00
2023-05-09T14:47:59.614Z,25.90
2023-05-09T14:50:27.076Z,25.90
2023-05-09T14:52:54.749Z,25.80
2023-05-09T14:55:26.611Z,25.80
2023-05-09T14:57:54.073Z,26.30
2023-05-09T15:00:23.103Z,26.20
2023-05-09T15:02:50.830Z,25.80
2023-05-09T15:05:18.510Z,25.80
2023-05-09T15:07:46.488Z,26.10
2023-05-09T15:10:14.640Z,26.10
2023-05-09T15:12:42.984Z,25.60
2023-05-09T15:15:18.536Z,25.40
2023-05-09T15:17:46.819Z,25.40
2023-05-09T15:20:15.739Z,25.40
2023-05-09T15:22:44.654Z,25.30
2023-05-09T15:25:12.511Z,25.60
2023-05-09T15:27:40.130Z,25.70
2023-05-09T15:30:08.501Z,25.70
2023-05-09T15:32:42.487Z,25.80
2023-05-09T15:35:10.238Z,25.90
2023-05-09T15:37:37.829Z,26.40
2023-05-09T15:40:06.102Z,26.40
2023-05-09T15:42:33.537Z,26.30
2023-05-09T15:45:01.564Z,26.20
2023-05-09T15:47:28.977Z,26.30
2023-05-09T15:49:56.401Z,25.60
2023-05-09T15:52:23.782Z,26.00
2023-05-09T15:54:51.345Z,25.90
2023-05-09T15:57:18.735Z,26.00
2023-05-09T15:59:46.260Z,26.40
2023-05-09T16:02:13.794Z,26.70
2023-05-09T16:04:42.419Z,26.60
2023-05-09T16:07:09.823Z,26.70
2023-05-09T16:09:37.271Z,26.90
2023-05-09T16:12:05.511Z,27.30
2023-05-09T16:14:33.074Z,26.80
2023-05-09T16:17:01.170Z,27.00
2023-05-09T16:19:29.554Z,26.90
2023-05-09T16:21:56.866Z,27.10
2023-05-09T16:24:24.670Z,27.20
2023-05-09T16:26:52.156Z,27.60
2023-05-09T16:29:19.642Z,27.80
2023-05-09T16:31:47.609Z,27.90
2023-05-09T16:34:14.924Z,28.10
2023-05-09T16:36:44.013Z,28.30
2023-05-09T16:39:11.460Z,28.30
2023-05-09T16:41:38.811Z,28.50
2023-05-09T16:44:06.266Z,28.70
2023-05-09T16:46:33.610Z,29.10
2023-05-09T16:49:01.045Z,29.10
2023-05-09T16:51:28.533Z,29.10
2023-05-09T16:53:56.086Z,29.30
2023-05-09T16:56:23.807Z,29.70
2023-05-09T16:58:51.653Z,29.90
2023-05-09T17:01:19.134Z,29.80
2023-05-09T17:03:48.008Z,29.70
2023-05-09T17:06:15.354Z,29.90
2023-05-09T17:08:43.861Z,30.00
2023-05-09T17:11:11.348Z,30.30
2023-05-09T17:13:39.898Z,30.20
2023-05-09T17:16:07.593Z,30.30
2023-05-09T17:18:37.943Z,30.30
2023-05-09T17:21:06.592Z,30.40
2023-05-09T17:23:33.837Z,30.50
2023-05-09T17:26:01.137Z,30.50
2023-05-09T17:28:28.739Z,30.50
2023-05-09T17:30:57.622Z,30.70
2023-05-09T17:33:28.816Z,30.70
2023-05-09T17:35:57.324Z,31.00
2023-05-09T17:38:24.859Z,31.00
2023-05-09T17:40:52.081Z,31.30
2023-05-09T17:43:19.537Z,31.20
2023-05-09T17:45:47.047Z,31.70
2023-05-09T17:48:14.524Z,31.70
2023-05-09T17:50:43.479Z,31.80
2023-05-09T17:53:10.913Z,32.00
2023-05-09T17:55:38.261Z,32.40
2023-05-09T17:58:06.794Z,32.40
2023-05-09T18:00:34.702Z,33.00
2023-05-09T18:03:03.982Z,33.00
2023-05-09T18:05:31.615Z,33.30
2023-05-09T18:08:00.819Z,33.30
2023-05-09T18:10:28.880Z,33.40
2023-05-09T18:12:56.529Z,33.80
2023-05-09T18:15:24.821Z,33.90
2023-05-09T18:17:54.591Z,34.20
2023-05-09T18:20:22.178Z,34.20
2023-05-09T18:22:49.746Z,34.50
2023-05-09T18:25:17.266Z,34.70
2023-05-09T18:27:44.699Z,35.10
2023-05-09T18:30:12.701Z,35.20
2023-05-09T18:32:40.753Z,35.40
2023-05-09T18:35:09.015Z,35.60
2023-05-09T18:37:37.005Z,35.60
2023-05-09T18:40:05.373Z,36.00
2023-05-09T18:42:32.883Z,36.40
2023-05-09T18:45:00.885Z,36.70
2023-05-09T18:47:29.409Z,36.80
2023-05-09T18:49:56.905Z,36.90
2023-05-09T18:52:24.417Z,37.20
2023-05-09T18:54:51.835Z,37.50
2023-05-09T18:57:19.894Z,37.80
2023-05-09T18:59:47.338Z,38.10
2023-05-09T19:02:14.892Z,38.30
2023-05-09T19:04:42.212Z,38.70
2023-05-09T19:07:09.949Z,38.90
2023-05-09T19:09:37.153Z,38.90
2023-05-09T19:12:05.199Z,39.00
2023-05-09T19:14:32.458Z,39.30
2023-05-09T19:16:59.929Z,39.50
2023-05-09T19:19:27.396Z,40.40
2023-05-09T19:21:54.961Z,39.50
2023-05-09T19:24:22.199Z,39.60
2023-05-09T19:26:49.453Z,39.70
2023-05-09T19:29:16.633Z,39.80
2023-05-09T19:31:44.018Z,40.00
2023-05-09T19:34:11.286Z,40.00
2023-05-09T19:36:38.476Z,40.00
2023-05-09T19:39:05.854Z,39.90
2023-05-09T19:41:33.318Z,40.10
2023-05-09T19:44:00.694Z,40.50
2023-05-09T19:46:28.157Z,40.30
2023-05-09T19:48:55.876Z,40.50
2023-05-09T19:51:23.391Z,40.40
2023-05-09T19:53:50.655Z,40.50
2023-05-09T19:56:18.108Z,40.40
2023-05-09T19:58:49.428Z,40.40
2023-05-09T20:01:17.892Z,40.70
2023-05-09T20:03:46.958Z,40.90
2023-05-09T20:06:14.395Z,40.70
2023-05-09T20:08:41.593Z,40.90
2023-05-09T20:11:08.912Z,40.80
2023-05-09T20:13:36.137Z,40.90
2023-05-09T20:16:04.138Z,41.30
2023-05-09T20:18:33.490Z,41.00
2023-05-09T20:21:01.774Z,41.00
2023-05-09T20:23:29.294Z,41.20
2023-05-09T20:25:56.916Z,41.10
2023-05-09T20:28:24.557Z,41.30
2023-05-09T20:30:51.906Z,41.30
2023-05-09T20:33:19.344Z,41.30
2023-05-09T20:35:49.117Z,41.60
2023-05-09T20:38:16.365Z,41.60
2023-05-09T20:40:43.581Z,41.90
2023-05-09T20:43:10.957Z,41.60
2023-05-09T20:45:38.543Z,41.70
2023-05-09T20:48:06.583Z,41.80
2023-05-09T20:50:34.053Z,41.90
2023-05-09T20:53:01.530Z,41.90
2023-05-09T20:55:29.267Z,41.80
2023-05-09T20:57:56.774Z,42.00
2023-05-09T21:00:24.318Z,41.90
2023-05-09T21:02:51.837Z,42.00
2023-05-09T21:05:19.689Z,42.00
2023-05-09T21:07:47.093Z,42.00
2023-05-09T21:10:14.835Z,41.90
2023-05-09T21:12:42.869Z,42.50
2023-05-09T21:15:10.654Z,42.40
2023-05-09T21:17:38.071Z,42.50
2023-05-09T21:20:06.389Z,42.60
2023-05-09T21:22:33.603Z,42.90
2023-05-09T21:25:01.032Z,43.10
2023-05-09T21:27:31.383Z,43.30
2023-05-09T21:29:58.978Z,43.40
2023-05-09T21:32:26.864Z,43.40
2023-05-09T21:34:54.476Z,43.60
2023-05-09T21:37:21.684Z,43.70
2023-05-09T21:39:48.894Z,43.80
2023-05-09T21:42:16.532Z,43.90
2023-05-09T21:44:44.331Z,44.00
2023-05-09T21:47:11.757Z,43.90
2023-05-09T21:49:39.178Z,44.30
2023-05-09T21:52:06.693Z,44.40
2023-05-09T21:54:34.190Z,44.30
2023-05-09T21:57:01.756Z,44.40
2023-05-09T21:59:29.080Z,44.50
2023-05-09T22:01:56.564Z,44.50
2023-05-09T22:04:23.972Z,44.60
2023-05-09T22:06:51.201Z,44.80
2023-05-09T22:09:18.861Z,44.80
2023-05-09T22:11:46.279Z,45.00
2023-05-09T22:14:13.519Z,45.20
2023-05-09T22:16:41.040Z,45.10
2023-05-09T22:19:08.534Z,45.40
2023-05-09T22:21:35.901Z,45.30
2023-05-09T22:24:03.354Z,45.30
2023-05-09T22:26:30.698Z,45.40
2023-05-09T22:28:57.945Z,45.30
2023-05-09T22:31:25.175Z,45.30
2023-05-09T22:33:52.534Z,45.40
2023-05-09T22:36:19.937Z,45.40
2023-05-09T22:38:47.186Z,45.30
2023-05-09T22:41:14.464Z,45.40
2023-05-09T22:43:41.699Z,45.40
2023-05-09T22:46:09.038Z,45.30
2023-05-09T22:48:36.343Z,45.40
2023-05-09T22:51:03.769Z,45.60
2023-05-09T22:53:31.134Z,45.90
2023-05-09T22:55:58.661Z,45.80
2023-05-09T22:58:26.380Z,46.00
2023-05-09T23:00:53.749Z,45.80
2023-05-09T23:03:21.670Z,45.80
2023-05-09T23:05:49.244Z,46.00
2023-05-09T23:08:16.946Z,46.10
2023-05-09T23:10:44.453Z,46.10
2023-05-09T23:13:12.338Z,46.00
2023-05-09T23:15:39.705Z,45.90
2023-05-09T23:18:07.152Z,46.20
2023-05-09T23:20:36.086Z,46.20
2023-05-09T23:23:03.562Z,46.20
2023-05-09T23:25:31.010Z,46.20
2023-05-09T23:27:58.343Z,46.30
2023-05-09T23:30:25.630Z,46.50
2023-05-09T23:32:52.975Z,46.50
2023-05-09T23:35:21.149Z,46.60
2023-05-09T23:37:48.394Z,46.60
2023-05-09T23:40:15.879Z,46.50
2023-05-09T23:42:43.342Z,46.40
2023-05-09T23:45:10.872Z,46.70
2023-05-09T23:47:38.293Z,46.80
2023-05-09T23:50:06.538Z,46.70
2023-05-09T23:52:34.091Z,46.90
2023-05-09T23:55:01.671Z,46.80
2023-05-09T23:57:28.901Z,46.80
2023-05-09T23:59:56.296Z,47.00
