createdAt,value
2019-02-22T00:02:10.772Z,153.55
2019-02-22T00:04:39.937Z,151.12
2019-02-22T00:07:10.519Z,160.83
2019-02-22T00:09:49.095Z,166.82
2019-02-22T00:12:10.303Z,161.37
2019-02-22T00:14:42.097Z,162.30
2019-02-22T00:17:11.145Z,144.25
2019-02-22T00:19:41.403Z,133.85
2019-02-22T00:22:12.788Z,175.87
2019-02-22T00:24:43.331Z,173.35
2019-02-22T00:27:14.089Z,157.47
2019-02-22T00:30:04.069Z,160.55
2019-02-22T00:32:37.135Z,147.62
2019-02-22T00:35:06.735Z,166.47
2019-02-22T00:37:35.992Z,162.18
2019-02-22T00:40:05.881Z,196.40
2019-02-22T00:42:34.865Z,162.82
2019-02-22T00:45:03.909Z,180.07
2019-02-22T00:47:34.051Z,170.70
2019-02-22T00:50:06.297Z,160.32
2019-02-22T00:52:35.263Z,158.75
2019-02-22T00:55:05.675Z,146.05
2019-02-22T00:57:34.639Z,138.43
2019-02-22T01:00:04.625Z,139.03
2019-02-22T01:02:37.878Z,147.43
2019-02-22T01:05:10.150Z,136.75
2019-02-22T01:07:39.136Z,146.10
2019-02-22T01:10:08.214Z,150.72
2019-02-22T01:12:37.248Z,152.25
2019-02-22T01:15:08.322Z,152.50
2019-02-22T01:17:40.338Z,131.18
2019-02-22T01:20:12.089Z,134.72
2019-02-22T01:22:41.205Z,144.95
2019-02-22T01:25:14.189Z,146.10
2019-02-22T01:27:43.165Z,152.10
2019-02-22T01:30:13.636Z,167.93
2019-02-22T01:32:42.661Z,156.47
2019-02-22T01:35:11.642Z,163.20
2019-02-22T01:37:45.276Z,171.07
2019-02-22T01:40:14.284Z,185.75
2019-02-22T01:42:43.318Z,182.05
2019-02-22T01:45:12.386Z,160.05
2019-02-22T01:47:41.390Z,182.57
2019-02-22T01:50:11.950Z,176.97
2019-02-22T01:52:40.967Z,156.32
2019-02-22T01:55:10.138Z,161.15
2019-02-22T01:57:40.635Z,168.80
2019-02-22T02:00:14.234Z,158.87
2019-02-22T02:02:43.206Z,164.40
2019-02-22T02:05:12.249Z,153.10
2019-02-22T02:07:41.214Z,159.95
2019-02-22T02:10:11.530Z,169.10
2019-02-22T02:12:40.530Z,159.07
2019-02-22T02:15:12.829Z,156.65
2019-02-22T02:17:41.843Z,187.00
2019-02-22T02:20:16.062Z,183.20
2019-02-22T02:22:45.060Z,184.72
2019-02-22T02:25:14.134Z,179.53
2019-02-22T02:27:43.108Z,200.95
2019-02-22T02:30:14.931Z,201.27
2019-02-22T02:32:43.974Z,171.80
2019-02-22T02:35:12.962Z,187.40
2019-02-22T02:37:44.040Z,181.05
2019-02-22T02:40:13.017Z,167.10
2019-02-22T02:42:42.229Z,174.97
2019-02-22T02:45:11.172Z,185.10
2019-02-22T02:47:40.448Z,166.70
2019-02-22T02:50:09.471Z,154.07
2019-02-22T02:52:38.479Z,169.05
2019-02-22T02:55:27.697Z,166.90
2019-02-22T02:57:56.731Z,149.35
2019-02-22T03:00:30.033Z,149.62
2019-02-22T03:03:00.893Z,162.40
2019-02-22T03:05:31.555Z,144.85
2019-02-22T03:08:01.289Z,162.75
2019-02-22T03:10:31.520Z,167.57
2019-02-22T03:13:00.871Z,145.05
2019-02-22T03:15:29.821Z,157.00
2019-02-22T03:17:58.807Z,150.72
2019-02-22T03:20:28.925Z,156.45
2019-02-22T03:22:57.879Z,141.65
2019-02-22T03:25:29.793Z,166.75
2019-02-22T03:27:58.822Z,148.10
2019-02-22T03:30:29.026Z,144.05
2019-02-22T03:32:58.060Z,156.22
2019-02-22T03:35:29.919Z,153.32
2019-02-22T03:37:58.943Z,153.27
2019-02-22T03:40:28.142Z,149.75
2019-02-22T03:42:57.340Z,178.77
2019-02-22T03:45:26.284Z,161.07
2019-02-22T03:47:55.261Z,142.70
2019-02-22T03:50:24.279Z,138.65
2019-02-22T03:52:54.960Z,148.65
2019-02-22T03:55:25.776Z,159.80
2019-02-22T03:57:56.314Z,151.40
2019-02-22T04:00:25.272Z,146.80
2019-02-22T04:02:54.350Z,150.42
2019-02-22T04:05:23.330Z,144.40
2019-02-22T04:07:53.837Z,142.70
2019-02-22T04:10:26.436Z,143.28
2019-02-22T04:12:57.946Z,133.72
2019-02-22T04:15:26.922Z,139.22
2019-02-22T04:17:55.890Z,137.65
2019-02-22T04:20:24.880Z,141.40
2019-02-22T04:22:53.842Z,139.03
2019-02-22T04:25:22.824Z,139.68
2019-02-22T04:27:51.794Z,107.60
2019-02-22T04:30:20.782Z,121.62
2019-02-22T04:32:49.747Z,135.57
2019-02-22T04:35:21.984Z,136.40
2019-02-22T04:37:50.946Z,124.82
2019-02-22T04:40:20.149Z,125.65
2019-02-22T04:42:49.196Z,137.83
2019-02-22T04:45:18.157Z,135.68
2019-02-22T04:47:50.196Z,123.67
2019-02-22T04:50:19.460Z,129.35
2019-02-22T04:52:48.412Z,144.43
2019-02-22T04:55:17.371Z,121.33
2019-02-22T04:57:49.399Z,140.28
2019-02-22T05:00:18.402Z,127.72
2019-02-22T05:02:49.934Z,133.93
2019-02-22T05:05:18.968Z,141.65
2019-02-22T05:07:49.044Z,127.58
2019-02-22T05:12:51.030Z,131.20
2019-02-22T05:15:22.841Z,125.55
2019-02-22T05:17:50.651Z,142.90
2019-02-22T05:20:19.624Z,148.62
2019-02-22T05:22:48.626Z,141.75
2019-02-22T05:25:17.652Z,147.50
2019-02-22T05:27:46.624Z,129.70
2019-02-22T05:30:15.690Z,143.15
2019-02-22T05:32:44.665Z,153.78
2019-02-22T05:35:15.170Z,137.65
2019-02-22T05:37:44.160Z,155.10
2019-02-22T05:40:13.141Z,163.40
2019-02-22T05:42:42.122Z,146.07
2019-02-22T05:45:13.150Z,135.45
2019-02-22T05:47:48.230Z,156.43
2019-02-22T05:50:20.248Z,147.47
2019-02-22T05:52:49.250Z,168.13
2019-02-22T05:55:21.047Z,174.07
2019-02-22T05:57:50.021Z,150.80
2019-02-22T06:00:19.611Z,176.00
2019-02-22T06:02:51.527Z,134.72
2019-02-22T06:05:22.647Z,156.00
2019-02-22T06:07:51.692Z,143.02
2019-02-22T06:10:20.762Z,158.82
2019-02-22T06:12:57.260Z,150.40
2019-02-22T06:15:27.865Z,127.95
2019-02-22T06:17:58.418Z,133.47
2019-02-22T06:20:31.337Z,149.50
2019-02-22T06:23:03.263Z,143.32
2019-02-22T06:25:32.302Z,147.75
2019-02-22T06:28:01.278Z,136.37
2019-02-22T06:30:34.889Z,147.25
2019-02-22T06:33:03.901Z,162.65
2019-02-22T06:35:33.142Z,151.72
2019-02-22T06:38:02.141Z,154.83
2019-02-22T06:40:31.130Z,140.80
2019-02-22T06:43:00.092Z,140.73
2019-02-22T06:45:29.074Z,153.55
2019-02-22T06:47:58.033Z,154.20
2019-02-22T06:50:33.738Z,135.55
2019-02-22T06:53:02.058Z,159.72
2019-02-22T06:55:33.144Z,143.05
2019-02-22T06:58:02.156Z,161.95
2019-02-22T07:00:32.415Z,133.97
2019-02-22T07:03:01.389Z,145.75
2019-02-22T07:05:35.538Z,154.10
2019-02-22T07:08:04.503Z,156.10
2019-02-22T07:10:35.119Z,137.50
2019-02-22T07:13:05.727Z,122.98
2019-02-22T07:15:34.699Z,116.82
2019-02-22T07:18:03.674Z,123.13
2019-02-22T07:20:32.662Z,131.93
2019-02-22T07:23:01.839Z,126.25
2019-02-22T07:25:30.800Z,124.57
2019-02-22T07:28:02.864Z,125.33
2019-02-22T07:30:32.670Z,114.57
2019-02-22T07:33:01.646Z,107.32
2019-02-22T07:35:30.644Z,110.88
2019-02-22T07:38:02.415Z,112.85
2019-02-22T07:40:31.419Z,103.97
2019-02-22T07:43:07.889Z,107.03
2019-02-22T07:45:32.543Z,104.75
2019-02-22T07:48:01.526Z,105.05
2019-02-22T07:50:35.331Z,98.95
2019-02-22T07:53:06.179Z,96.12
2019-02-22T07:55:35.165Z,108.80
2019-02-22T07:58:04.130Z,106.87
2019-02-22T08:00:33.144Z,112.72
2019-02-22T08:03:02.751Z,102.12
2019-02-22T08:05:31.775Z,105.35
2019-02-22T08:08:01.521Z,113.10
2019-02-22T08:10:30.508Z,109.45
2019-02-22T08:13:19.788Z,89.75
2019-02-22T08:15:44.472Z,97.80
2019-02-22T08:18:13.443Z,85.50
2019-02-22T08:20:42.461Z,79.07
2019-02-22T08:23:11.798Z,80.65
2019-02-22T08:25:40.851Z,77.72
2019-02-22T08:28:09.970Z,77.92
2019-02-22T08:30:38.931Z,69.83
2019-02-22T08:33:07.918Z,77.08
2019-02-22T08:35:36.895Z,67.40
2019-02-22T08:38:05.896Z,66.55
2019-02-22T08:40:34.887Z,75.08
2019-02-22T08:43:04.008Z,69.53
2019-02-22T08:45:33.036Z,67.60
2019-02-22T08:48:02.025Z,59.08
2019-02-22T08:50:31.303Z,67.53
2019-02-22T08:53:01.410Z,64.85
2019-02-22T08:55:30.422Z,65.65
2019-02-22T08:57:59.468Z,73.65
2019-02-22T09:00:28.476Z,71.45
2019-02-22T09:02:57.434Z,73.30
2019-02-22T09:05:29.837Z,70.87
2019-02-22T09:07:58.812Z,70.87
2019-02-22T09:10:27.809Z,76.33
2019-02-22T09:12:56.764Z,76.82
2019-02-22T09:15:25.748Z,79.58
2019-02-22T09:17:55.398Z,83.22
2019-02-22T09:20:25.627Z,85.95
2019-02-22T09:22:54.589Z,85.47
2019-02-22T09:25:27.227Z,79.82
2019-02-22T09:27:56.254Z,89.70
2019-02-22T09:30:28.000Z,92.50
2019-02-22T09:32:57.456Z,86.02
2019-02-22T09:35:26.435Z,86.45
2019-02-22T09:37:55.464Z,85.47
2019-02-22T09:40:24.452Z,88.15
2019-02-22T09:42:53.498Z,86.17
2019-02-22T09:45:24.396Z,79.82
2019-02-22T09:47:53.190Z,77.03
2019-02-22T09:50:22.159Z,76.40
2019-02-22T09:52:51.379Z,74.07
2019-02-22T09:55:20.902Z,79.07
2019-02-22T09:57:49.957Z,73.40
2019-02-22T10:00:18.922Z,75.87
2019-02-22T10:02:47.968Z,77.32
2019-02-22T10:05:17.296Z,77.08
2019-02-22T10:07:46.276Z,81.17
2019-02-22T10:10:15.283Z,74.47
2019-02-22T10:12:45.565Z,75.45
2019-02-22T10:15:16.100Z,70.60
2019-02-22T10:17:45.059Z,73.67
2019-02-22T10:20:15.586Z,72.85
2019-02-22T10:22:44.562Z,69.50
2019-02-22T10:25:13.559Z,75.78
2019-02-22T10:27:42.543Z,71.33
2019-02-22T10:30:12.200Z,72.92
2019-02-22T10:32:42.463Z,72.58
2019-02-22T10:35:11.444Z,72.70
2019-02-22T10:37:40.519Z,74.03
2019-02-22T10:42:40.248Z,75.25
2019-02-22T10:45:09.902Z,64.65
2019-02-22T10:47:38.889Z,72.17
2019-02-22T10:50:08.556Z,71.15
2019-02-22T10:52:37.581Z,67.70
2019-02-22T10:55:08.139Z,77.00
2019-02-22T10:57:37.133Z,64.95
2019-02-22T11:00:11.547Z,75.75
2019-02-22T11:02:40.627Z,68.67
2019-02-22T11:05:12.435Z,69.95
2019-02-22T11:07:41.403Z,69.22
2019-02-22T11:10:11.279Z,72.55
2019-02-22T11:12:41.269Z,74.62
2019-02-22T11:15:11.073Z,66.67
2019-02-22T11:17:41.078Z,69.22
2019-02-22T11:20:10.431Z,75.60
2019-02-22T11:22:42.772Z,66.65
2019-02-22T11:25:12.789Z,72.42
2019-02-22T11:30:11.470Z,69.30
2019-02-22T11:32:40.448Z,72.58
2019-02-22T11:35:09.972Z,82.27
2019-02-22T11:37:40.410Z,74.77
2019-02-22T11:40:10.423Z,73.85
2019-02-22T11:42:40.607Z,79.65
2019-02-22T11:45:10.067Z,78.73
2019-02-22T11:47:39.072Z,81.10
2019-02-22T11:50:11.734Z,81.67
2019-02-22T11:52:40.703Z,88.22
2019-02-22T11:55:10.480Z,91.20
2019-02-22T11:57:39.532Z,88.05
2019-02-22T12:02:38.636Z,95.17
2019-02-22T12:05:10.622Z,92.47
2019-02-22T12:07:40.690Z,90.22
2019-02-22T12:10:09.715Z,92.20
2019-02-22T12:12:38.743Z,83.10
2019-02-22T12:15:11.526Z,91.20
2019-02-22T12:17:40.760Z,82.10
2019-02-22T12:20:16.544Z,87.33
2019-02-22T12:22:45.540Z,88.20
2019-02-22T12:25:14.546Z,82.55
2019-02-22T12:27:43.529Z,79.72
2019-02-22T12:30:14.089Z,87.20
2019-02-22T12:32:43.089Z,78.85
2019-02-22T12:35:12.190Z,85.85
2019-02-22T12:37:41.205Z,78.17
2019-02-22T12:40:10.689Z,79.95
2019-02-22T12:42:39.788Z,74.42
2019-02-22T12:45:10.174Z,81.90
2019-02-22T12:47:39.199Z,82.22
2019-02-22T12:50:09.258Z,88.45
2019-02-22T12:52:39.310Z,80.80
2019-02-22T12:55:08.795Z,85.83
2019-02-22T12:57:37.927Z,80.60
2019-02-22T13:00:17.083Z,84.05
2019-02-22T13:02:46.111Z,81.08
2019-02-22T13:05:19.327Z,88.85
2019-02-22T13:07:48.313Z,86.60
2019-02-22T13:10:18.911Z,84.40
2019-02-22T13:12:47.904Z,87.72
2019-02-22T13:15:16.913Z,91.17
2019-02-22T13:17:46.176Z,94.15
2019-02-22T13:20:26.249Z,91.85
2019-02-22T13:22:56.283Z,82.88
2019-02-22T13:25:25.290Z,87.73
2019-02-22T13:27:54.297Z,81.17
2019-02-22T13:30:23.275Z,83.33
2019-02-22T13:32:52.379Z,91.03
2019-02-22T13:35:21.329Z,80.40
2019-02-22T13:37:50.316Z,75.95
2019-02-22T13:40:20.997Z,77.47
2019-02-22T13:42:49.957Z,81.73
2019-02-22T13:45:26.554Z,76.07
2019-02-22T13:47:49.577Z,71.25
2019-02-22T13:50:19.875Z,79.12
2019-02-22T13:52:48.939Z,64.95
2019-02-22T13:55:17.947Z,74.20
2019-02-22T13:57:47.129Z,73.87
2019-02-22T14:00:19.394Z,69.47
2019-02-22T14:02:48.448Z,73.78
2019-02-22T14:07:53.279Z,77.17
2019-02-22T14:10:22.422Z,71.70
2019-02-22T14:12:52.283Z,79.10
2019-02-22T14:17:49.554Z,71.25
2019-02-22T14:20:18.498Z,79.90
2019-02-22T14:22:48.340Z,69.77
2019-02-22T14:25:17.366Z,68.83
2019-02-22T14:27:46.338Z,69.73
2019-02-22T14:30:15.904Z,72.23
2019-02-22T14:32:45.182Z,68.15
2019-02-22T14:35:14.180Z,62.48
2019-02-22T14:37:43.334Z,64.65
2019-02-22T14:40:12.892Z,63.58
2019-02-22T14:42:41.911Z,62.10
2019-02-22T14:45:11.831Z,57.83
2019-02-22T14:50:14.054Z,52.15
2019-02-22T14:52:43.128Z,56.70
2019-02-22T14:55:12.201Z,53.92
2019-02-22T14:57:41.138Z,60.47
2019-02-22T15:00:12.034Z,56.53
2019-02-22T15:02:41.066Z,50.75
2019-02-22T15:05:11.162Z,47.50
2019-02-22T15:10:19.078Z,35.33
2019-02-22T15:12:48.168Z,34.83
2019-02-22T15:15:18.931Z,36.35
2019-02-22T15:17:49.544Z,37.35
2019-02-22T15:20:19.563Z,33.45
2019-02-22T15:22:48.662Z,39.97
2019-02-22T15:25:17.998Z,41.37
2019-02-22T15:27:47.251Z,36.50
2019-02-22T15:30:16.831Z,29.30
2019-02-22T15:32:47.101Z,31.48
2019-02-22T15:35:17.715Z,32.85
2019-02-22T15:37:50.503Z,32.50
2019-02-22T15:40:19.532Z,37.30
2019-02-22T15:42:48.646Z,34.93
2019-02-22T15:45:19.217Z,37.00
2019-02-22T15:47:49.071Z,31.93
2019-02-22T15:52:49.318Z,31.07
2019-02-22T15:55:18.313Z,38.05
2019-02-22T15:57:47.348Z,39.30
2019-02-22T16:00:20.793Z,49.20
2019-02-22T16:02:49.864Z,49.03
2019-02-22T16:05:20.487Z,53.40
2019-02-22T16:07:49.472Z,54.70
2019-02-22T16:10:18.496Z,61.02
2019-02-22T16:12:48.040Z,59.97
2019-02-22T16:15:17.078Z,63.78
2019-02-22T16:17:46.120Z,67.12
2019-02-22T16:20:15.169Z,67.97
2019-02-22T16:22:44.205Z,66.73
2019-02-22T16:25:19.487Z,72.72
2019-02-22T16:27:43.988Z,70.32
2019-02-22T16:30:15.229Z,69.87
2019-02-22T16:32:44.307Z,68.15
2019-02-22T16:35:13.306Z,74.73
2019-02-22T16:37:42.345Z,59.85
2019-02-22T16:40:11.695Z,63.58
2019-02-22T16:42:40.841Z,61.58
2019-02-22T16:45:10.692Z,64.50
2019-02-22T16:47:40.553Z,59.63
2019-02-22T16:50:11.102Z,61.28
2019-02-22T16:52:45.084Z,61.13
2019-02-22T16:55:16.822Z,56.35
2019-02-22T16:57:45.793Z,54.33
2019-02-22T17:00:15.648Z,53.75
2019-02-22T17:05:15.236Z,48.55
2019-02-22T17:07:44.329Z,41.53
2019-02-22T17:12:42.570Z,40.48
2019-02-22T17:15:12.113Z,50.08
2019-02-22T17:17:41.258Z,43.73
2019-02-22T17:20:13.983Z,42.07
2019-02-22T17:22:59.111Z,42.48
2019-02-22T17:25:28.212Z,43.80
2019-02-22T17:27:57.230Z,33.25
2019-02-22T17:30:26.212Z,35.73
2019-02-22T17:32:55.271Z,31.17
2019-02-22T17:35:24.256Z,23.30
2019-02-22T17:41:19.886Z,25.48
2019-02-22T17:43:48.890Z,23.42
2019-02-22T17:46:17.865Z,21.25
2019-02-22T17:48:47.730Z,21.12
2019-02-22T17:51:16.698Z,27.02
2019-02-22T17:53:45.692Z,22.90
2019-02-22T17:56:14.674Z,21.68
2019-02-22T17:58:43.651Z,22.42
2019-02-22T18:01:12.643Z,21.85
2019-02-22T18:03:41.614Z,21.20
2019-02-22T18:06:10.586Z,20.82
2019-02-22T18:08:39.540Z,16.60
2019-02-22T18:11:08.528Z,16.70
2019-02-22T18:13:38.452Z,14.60
2019-02-22T18:16:07.421Z,16.42
2019-02-22T18:18:36.476Z,17.10
2019-02-22T18:21:05.442Z,18.27
2019-02-22T18:23:34.409Z,18.02
2019-02-22T18:26:03.391Z,18.05
2019-02-22T18:28:32.434Z,21.77
2019-02-22T18:31:01.421Z,25.82
2019-02-22T18:33:30.402Z,35.50
2019-02-22T18:35:59.379Z,29.00
2019-02-22T18:38:30.742Z,35.50
2019-02-22T18:40:59.798Z,35.13
2019-02-22T18:43:28.822Z,35.43
2019-02-22T18:45:57.789Z,39.80
2019-02-22T18:48:26.786Z,40.25
2019-02-22T18:50:55.759Z,42.13
2019-02-22T18:53:24.757Z,44.73
2019-02-22T18:55:53.743Z,51.90
2019-02-22T18:58:22.749Z,51.00
2019-02-22T19:00:52.723Z,50.43
2019-02-22T19:05:49.887Z,53.35
2019-02-22T19:08:18.849Z,55.30
2019-02-22T19:10:47.843Z,54.70
2019-02-22T19:13:16.812Z,54.38
2019-02-22T19:15:46.662Z,57.17
2019-02-22T19:18:15.742Z,58.30
2019-02-22T19:20:44.743Z,58.70
2019-02-22T19:23:16.627Z,59.25
2019-02-22T19:25:45.609Z,59.50
2019-02-22T19:28:14.623Z,63.33
2019-02-22T19:30:43.591Z,60.85
2019-02-22T19:33:12.595Z,58.75
2019-02-22T19:35:41.624Z,63.40
2019-02-22T19:38:10.651Z,60.80
2019-02-22T19:40:39.629Z,66.12
2019-02-22T19:43:08.621Z,70.72
2019-02-22T19:45:37.612Z,64.10
2019-02-22T19:48:06.652Z,63.10
2019-02-22T19:50:41.373Z,67.72
2019-02-22T19:53:06.327Z,61.65
2019-02-22T19:55:37.102Z,64.70
2019-02-22T19:58:06.087Z,60.48
2019-02-22T20:00:35.059Z,73.15
2019-02-22T20:03:04.081Z,64.62
2019-02-22T20:05:33.094Z,69.20
2019-02-22T20:08:02.080Z,65.72
2019-02-22T20:10:31.059Z,64.50
2019-02-22T20:13:00.342Z,67.70
2019-02-22T20:15:29.318Z,64.65
2019-02-22T20:17:58.378Z,70.42
2019-02-22T20:20:27.352Z,67.22
2019-02-22T20:22:56.343Z,65.95
2019-02-22T20:25:25.879Z,65.85
2019-02-22T20:27:54.876Z,63.05
2019-02-22T20:30:23.853Z,67.60
2019-02-22T20:32:52.986Z,73.83
2019-02-22T20:35:25.637Z,69.05
2019-02-22T20:37:54.602Z,70.78
2019-02-22T20:40:23.796Z,63.77
2019-02-22T20:42:52.750Z,68.75
2019-02-22T20:45:21.734Z,72.72
2019-02-22T20:47:50.710Z,72.95
2019-02-22T20:52:50.732Z,70.65
2019-02-22T20:55:19.699Z,73.52
2019-02-22T21:00:19.426Z,74.00
2019-02-22T21:02:48.396Z,72.17
2019-02-22T21:05:17.375Z,76.15
2019-02-22T21:07:46.449Z,75.60
2019-02-22T21:10:19.072Z,78.85
2019-02-22T21:12:48.051Z,80.12
2019-02-22T21:15:17.019Z,80.30
2019-02-22T21:17:45.994Z,77.15
2019-02-22T21:20:18.230Z,77.60
2019-02-22T21:22:48.307Z,78.90
2019-02-22T21:25:17.354Z,79.75
2019-02-22T21:27:46.341Z,81.55
2019-02-22T21:30:16.942Z,73.20
2019-02-22T21:32:45.930Z,67.10
2019-02-22T21:35:14.901Z,71.10
2019-02-22T21:37:44.173Z,74.17
2019-02-22T21:40:13.388Z,74.55
2019-02-22T21:42:42.410Z,69.80
2019-02-22T21:45:11.959Z,70.37
2019-02-22T21:47:40.944Z,71.62
2019-02-22T21:50:13.276Z,66.40
2019-02-22T21:52:42.241Z,65.40
2019-02-22T21:55:11.809Z,63.60
2019-02-22T21:57:40.844Z,70.72
2019-02-22T22:00:17.089Z,70.35
2019-02-22T22:02:47.164Z,72.15
2019-02-22T22:05:16.169Z,68.40
2019-02-22T22:07:45.145Z,74.05
2019-02-22T22:10:15.131Z,68.02
2019-02-22T22:12:44.165Z,69.77
2019-02-22T22:15:13.893Z,77.17
2019-02-22T22:17:42.897Z,76.77
2019-02-22T22:20:11.861Z,76.28
2019-02-22T22:22:40.915Z,76.40
2019-02-22T22:25:10.659Z,73.25
2019-02-22T22:27:39.718Z,69.35
2019-02-22T22:30:10.299Z,76.15
2019-02-22T22:32:39.456Z,74.75
2019-02-22T22:35:09.398Z,79.40
2019-02-22T22:37:38.397Z,73.75
2019-02-22T22:40:08.438Z,84.35
2019-02-22T22:45:07.152Z,75.37
2019-02-22T22:47:36.108Z,78.02
2019-02-22T22:50:06.962Z,80.22
2019-02-22T22:52:35.946Z,80.50
2019-02-22T22:55:05.719Z,83.25
2019-02-22T22:57:34.754Z,85.75
2019-02-22T23:00:05.267Z,83.78
2019-02-22T23:02:34.520Z,82.55
2019-02-22T23:05:04.008Z,87.50
2019-02-22T23:07:33.610Z,86.12
2019-02-22T23:10:03.574Z,88.37
2019-02-22T23:12:34.309Z,93.52
2019-02-22T23:15:03.589Z,93.47
2019-02-22T23:17:32.574Z,94.75
2019-02-22T23:20:05.804Z,99.20
2019-02-22T23:22:34.774Z,89.92
2019-02-22T23:25:04.126Z,90.45
2019-02-22T23:27:33.144Z,108.67
2019-02-22T23:30:02.213Z,107.78
2019-02-22T23:32:32.370Z,89.77
2019-02-22T23:35:01.354Z,101.25
2019-02-22T23:37:32.376Z,96.37
2019-02-22T23:40:01.398Z,101.02
2019-02-22T23:42:30.462Z,103.43
2019-02-22T23:44:59.534Z,110.70
2019-02-22T23:47:28.512Z,103.58
2019-02-22T23:49:57.502Z,106.03
2019-02-22T23:52:26.474Z,103.70
2019-02-22T23:54:55.478Z,109.48
2019-02-22T23:57:24.453Z,112.85
2019-02-22T23:59:53.442Z,114.77
