createdAt,value
2023-03-15T00:00:17.598Z,19.5
2023-03-15T00:05:16.344Z,19.5
2023-03-15T00:10:16.100Z,19.5
2023-03-15T00:15:18.066Z,19.5
2023-03-15T00:20:17.851Z,19.5
2023-03-15T00:25:17.651Z,19.5
2023-03-15T00:30:16.753Z,19.4
2023-03-15T00:35:13.520Z,19.4
2023-03-15T00:40:16.444Z,19.4
2023-03-15T00:45:16.502Z,19.4
2023-03-15T00:50:16.587Z,19.4
2023-03-15T00:55:18.661Z,19.4
2023-03-15T01:00:20.586Z,19.4
2023-03-15T01:05:14.547Z,19.4
2023-03-15T01:10:14.400Z,19.4
2023-03-15T01:15:14.370Z,19.3
2023-03-15T01:20:14.278Z,19.3
2023-03-15T01:25:14.182Z,19.3
2023-03-15T01:30:24.030Z,19.3
2023-03-15T01:35:15.892Z,19.3
2023-03-15T01:40:13.812Z,19.3
2023-03-15T01:45:13.722Z,19.3
2023-03-15T01:50:20.559Z,19.3
2023-03-15T01:55:14.602Z,19.3
2023-03-15T02:00:14.719Z,19.3
2023-03-15T02:05:14.769Z,19.3
2023-03-15T02:10:19.542Z,19.3
2023-03-15T02:15:14.415Z,19.3
2023-03-15T02:20:14.249Z,19.3
2023-03-15T02:25:15.963Z,19.3
2023-03-15T02:30:21.848Z,19.3
2023-03-15T02:35:19.634Z,19.2
2023-03-15T02:40:22.430Z,19.2
2023-03-15T02:45:14.285Z,19.3
2023-03-15T02:50:30.184Z,19.2
2023-03-15T02:55:15.951Z,19.3
2023-03-15T03:00:19.868Z,19.2
2023-03-15T03:05:13.648Z,19.2
2023-03-15T03:10:14.530Z,19.2
2023-03-15T03:15:18.367Z,19.2
2023-03-15T03:20:14.210Z,19.2
2023-03-15T03:25:15.982Z,19.2
2023-03-15T03:30:15.800Z,19.2
2023-03-15T03:35:17.677Z,19.2
2023-03-15T03:40:16.535Z,19.2
2023-03-15T03:45:16.372Z,19.2
2023-03-15T03:50:16.168Z,19.2
2023-03-15T03:55:13.912Z,19.2
2023-03-15T04:00:15.796Z,19.2
2023-03-15T04:05:13.998Z,19.2
2023-03-15T04:10:23.814Z,19.2
2023-03-15T04:15:15.824Z,19.2
2023-03-15T04:20:17.816Z,19.1
2023-03-15T04:25:13.713Z,19.1
2023-03-15T04:30:19.623Z,19.1
2023-03-15T04:35:18.555Z,19.1
2023-03-15T04:40:20.534Z,19.1
2023-03-15T04:45:20.427Z,19
2023-03-15T04:50:20.359Z,19
2023-03-15T04:55:16.182Z,19
2023-03-15T05:00:13.997Z,19
2023-03-15T05:05:13.711Z,19
2023-03-15T05:10:20.454Z,19
2023-03-15T05:15:24.897Z,19.1
2023-03-15T05:20:20.633Z,19.3
2023-03-15T05:25:14.945Z,19.4
2023-03-15T05:30:13.789Z,19.4
2023-03-15T05:35:14.574Z,19.4
2023-03-15T05:40:16.393Z,19.4
2023-03-15T05:45:16.215Z,19.4
2023-03-15T05:50:20.044Z,19.4
2023-03-15T05:55:19.870Z,19.4
2023-03-15T06:00:16.008Z,19.4
2023-03-15T06:05:26.456Z,19.5
2023-03-15T06:10:22.298Z,19.5
2023-03-15T06:15:22.116Z,19.5
2023-03-15T06:20:13.899Z,19.5
2023-03-15T06:25:15.762Z,19.4
2023-03-15T06:30:17.085Z,19.4
2023-03-15T06:35:17.969Z,19.4
2023-03-15T06:40:17.787Z,19.4
2023-03-15T06:45:19.653Z,19.4
2023-03-15T06:50:26.114Z,19.4
2023-03-15T06:55:16.238Z,19.5
2023-03-15T07:00:14.205Z,19.4
2023-03-15T07:05:14.634Z,19.4
2023-03-15T07:10:16.596Z,19.4
2023-03-15T07:15:22.380Z,19.4
2023-03-15T07:20:20.256Z,19.4
2023-03-15T07:25:18.208Z,19.4
2023-03-15T07:30:14.113Z,19.5
2023-03-15T07:35:13.837Z,19.4
2023-03-15T07:40:23.732Z,19.4
2023-03-15T07:45:14.675Z,19.4
2023-03-15T07:50:17.129Z,19.4
2023-03-15T07:55:18.109Z,19.4
2023-03-15T08:00:19.930Z,19.4
2023-03-15T08:05:19.813Z,19.5
2023-03-15T08:10:17.591Z,19.4
2023-03-15T08:15:16.573Z,19.5
2023-03-15T08:20:18.348Z,19.5
2023-03-15T08:25:25.484Z,19.5
2023-03-15T08:30:18.375Z,19.5
2023-03-15T08:35:22.321Z,19.5
2023-03-15T08:40:20.316Z,19.5
2023-03-15T08:45:14.193Z,19.5
2023-03-15T08:50:18.035Z,19.5
2023-03-15T08:55:23.886Z,19.5
2023-03-15T09:00:15.730Z,19.5
2023-03-15T09:05:20.001Z,19.5
2023-03-15T09:10:17.053Z,19.5
2023-03-15T09:15:16.044Z,19.5
2023-03-15T09:20:19.901Z,19.5
2023-03-15T09:25:23.839Z,19.5
2023-03-15T09:30:13.699Z,19.5
2023-03-15T09:35:16.457Z,19.5
2023-03-15T09:40:14.313Z,19.5
2023-03-15T09:45:16.222Z,19.5
2023-03-15T09:50:24.317Z,19.5
2023-03-15T09:55:14.314Z,19.5
2023-03-15T10:00:16.670Z,19.5
2023-03-15T10:05:19.723Z,19.5
2023-03-15T10:10:16.606Z,19.5
2023-03-15T10:15:14.451Z,19.5
2023-03-15T10:20:16.273Z,19.5
2023-03-15T10:25:14.191Z,19.5
2023-03-15T10:30:18.299Z,19.5
2023-03-15T10:35:18.307Z,19.5
2023-03-15T10:40:16.198Z,19.5
2023-03-15T10:45:16.077Z,19.5
2023-03-15T10:50:19.898Z,19.5
2023-03-15T10:55:20.340Z,19.5
2023-03-15T11:00:24.174Z,19.5
2023-03-15T11:05:15.809Z,19.6
2023-03-15T11:10:15.735Z,19.6
2023-03-15T11:15:22.878Z,19.6
2023-03-15T11:20:16.717Z,19.6
2023-03-15T11:25:25.038Z,19.6
2023-03-15T11:30:18.180Z,19.7
2023-03-15T11:35:18.017Z,19.7
2023-03-15T11:40:38.507Z,19.7
2023-03-15T11:45:18.365Z,19.7
2023-03-15T11:50:18.311Z,19.7
2023-03-15T11:55:18.279Z,19.8
2023-03-15T12:00:14.547Z,19.8
2023-03-15T12:05:31.727Z,19.8
2023-03-15T12:10:21.618Z,19.8
2023-03-15T12:15:14.725Z,19.8
2023-03-15T12:20:14.025Z,19.9
2023-03-15T12:25:13.868Z,19.9
2023-03-15T12:30:17.788Z,19.9
2023-03-15T12:35:17.680Z,19.9
2023-03-15T12:40:26.590Z,20
2023-03-15T12:45:15.978Z,19.9
2023-03-15T12:50:15.823Z,20
2023-03-15T12:55:21.674Z,20
2023-03-15T13:00:14.643Z,20
2023-03-15T13:05:16.433Z,20
2023-03-15T13:10:14.267Z,20
2023-03-15T13:15:14.219Z,20
2023-03-15T13:20:22.249Z,20
2023-03-15T13:25:20.061Z,20
2023-03-15T13:30:13.685Z,20.1
2023-03-15T13:35:14.445Z,20.1
2023-03-15T13:40:18.329Z,20.1
2023-03-15T13:45:18.521Z,20.1
2023-03-15T13:50:16.324Z,20.1
2023-03-15T13:55:16.433Z,20.1
2023-03-15T14:00:16.258Z,20.1
2023-03-15T14:05:15.571Z,20.1
2023-03-15T14:10:14.386Z,20.2
2023-03-15T14:15:20.284Z,20.2
2023-03-15T14:20:16.492Z,20.2
2023-03-15T14:25:18.334Z,20.2
2023-03-15T14:30:18.234Z,20.2
2023-03-15T14:35:16.136Z,20.2
2023-03-15T14:40:15.186Z,20.3
2023-03-15T14:45:18.321Z,20.3
2023-03-15T14:50:20.725Z,20.3
2023-03-15T14:55:15.740Z,20.3
2023-03-15T15:00:16.594Z,20.3
2023-03-15T15:05:22.504Z,20.3
2023-03-15T15:10:16.216Z,20.3
2023-03-15T15:15:16.104Z,20.3
2023-03-15T15:20:18.323Z,20.3
2023-03-15T15:25:14.086Z,20.3
2023-03-15T15:30:18.140Z,20.3
2023-03-15T15:35:22.032Z,20.3
2023-03-15T15:40:20.084Z,20.3
2023-03-15T15:45:13.874Z,20.3
2023-03-15T15:50:16.337Z,20.3
2023-03-15T15:55:24.246Z,20.3
2023-03-15T16:00:16.387Z,20.3
2023-03-15T16:05:23.519Z,20.3
2023-03-15T16:10:17.331Z,20.3
2023-03-15T16:15:14.120Z,20.3
2023-03-15T16:20:14.097Z,20.3
2023-03-15T16:25:20.069Z,20.3
2023-03-15T16:30:22.226Z,20.2
2023-03-15T16:35:18.129Z,20.2
2023-03-15T16:40:24.159Z,20.2
2023-03-15T16:45:16.116Z,20.2
2023-03-15T16:50:18.013Z,20.2
2023-03-15T16:55:17.942Z,20.1
2023-03-15T17:00:20.556Z,20.1
2023-03-15T17:05:18.022Z,20.1
2023-03-15T17:10:19.814Z,20.1
2023-03-15T17:15:15.696Z,20.1
2023-03-15T17:20:18.491Z,20.1
2023-03-15T17:25:14.691Z,20.1
2023-03-15T17:30:18.635Z,20.2
2023-03-15T17:35:16.347Z,20.1
2023-03-15T17:40:18.110Z,20.2
2023-03-15T17:45:13.911Z,20.2
2023-03-15T17:50:15.843Z,20.2
2023-03-15T17:55:13.740Z,20.2
2023-03-15T18:00:13.758Z,20.3
2023-03-15T18:05:14.533Z,20.3
2023-03-15T18:10:24.472Z,20.3
2023-03-15T18:15:16.531Z,20.3
2023-03-15T18:20:16.303Z,20.3
2023-03-15T18:25:18.142Z,20.3
2023-03-15T18:30:26.128Z,20.3
2023-03-15T18:35:15.903Z,20.3
2023-03-15T18:40:19.845Z,20.3
2023-03-15T18:45:20.463Z,20.3
2023-03-15T18:50:22.505Z,20.3
2023-03-15T18:55:20.496Z,20.3
2023-03-15T19:00:18.692Z,20.3
2023-03-15T19:05:18.602Z,20.3
2023-03-15T19:10:18.646Z,20.3
2023-03-15T19:15:20.647Z,20.3
2023-03-15T19:20:16.464Z,20.3
2023-03-15T19:25:14.377Z,20.3
2023-03-15T19:30:16.587Z,20.3
2023-03-15T19:35:22.515Z,20.3
2023-03-15T19:40:22.491Z,20.3
2023-03-15T19:45:20.629Z,20.3
2023-03-15T19:50:13.856Z,20.3
2023-03-15T19:55:17.906Z,20.3
2023-03-15T20:00:13.896Z,20.3
2023-03-15T20:05:21.993Z,20.3
2023-03-15T20:10:13.992Z,20.2
2023-03-15T20:15:16.056Z,20.2
2023-03-15T20:20:15.973Z,20.2
2023-03-15T20:25:15.958Z,20.2
2023-03-15T20:30:14.029Z,20.2
2023-03-15T20:35:16.323Z,20.2
2023-03-15T20:40:20.610Z,20.2
2023-03-15T20:45:28.690Z,20.2
2023-03-15T20:50:18.649Z,20.2
2023-03-15T20:55:15.782Z,20.2
2023-03-15T21:00:22.144Z,20.2
2023-03-15T21:05:26.021Z,20.3
2023-03-15T21:10:20.051Z,20.2
2023-03-15T21:15:16.249Z,20.2
2023-03-15T21:20:15.518Z,20.1
2023-03-15T21:25:20.272Z,20.1
2023-03-15T21:30:14.178Z,20.2
2023-03-15T21:35:14.025Z,20.1
2023-03-15T21:40:20.057Z,20.1
2023-03-15T21:45:19.978Z,20.1
2023-03-15T21:50:18.267Z,20.1
2023-03-15T21:55:24.103Z,20.1
2023-03-15T22:00:22.297Z,20
2023-03-15T22:05:16.681Z,20.1
2023-03-15T22:10:18.517Z,20.1
2023-03-15T22:15:23.938Z,20.1
2023-03-15T22:20:18.043Z,20.1
2023-03-15T22:25:20.642Z,20.1
2023-03-15T22:30:16.476Z,20.2
2023-03-15T22:35:21.256Z,20.2
2023-03-15T22:40:16.354Z,20.1
2023-03-15T22:45:14.189Z,20.1
2023-03-15T22:50:16.136Z,20
2023-03-15T22:55:22.014Z,20
2023-03-15T23:00:18.003Z,20
2023-03-15T23:05:18.611Z,19.9
2023-03-15T23:10:14.490Z,19.9
2023-03-15T23:15:16.112Z,19.9
2023-03-15T23:20:18.070Z,19.8
2023-03-15T23:25:18.026Z,19.8
2023-03-15T23:30:18.009Z,19.8
2023-03-15T23:35:14.128Z,19.7
2023-03-15T23:40:16.054Z,19.7
2023-03-15T23:45:14.019Z,19.7
2023-03-15T23:50:22.037Z,19.7
2023-03-15T23:55:14.028Z,19.7
