createdAt,value
2017-12-04T00:01:24.774Z,-1.10
2017-12-04T00:03:53.106Z,-1.10
2017-12-04T00:06:21.313Z,-1.10
2017-12-04T00:08:49.469Z,-1.10
2017-12-04T00:11:17.586Z,-1.10
2017-12-04T00:13:45.804Z,-1.10
2017-12-04T00:16:14.287Z,-1.00
2017-12-04T00:18:42.491Z,-1.00
2017-12-04T00:21:10.700Z,-1.00
2017-12-04T00:23:39.586Z,-1.00
2017-12-04T00:26:07.706Z,-1.00
2017-12-04T00:28:35.851Z,-1.00
2017-12-04T00:31:04.130Z,-1.00
2017-12-04T00:33:33.329Z,-1.00
2017-12-04T00:36:02.332Z,-1.00
2017-12-04T00:38:30.459Z,-1.00
2017-12-04T00:40:58.573Z,-1.00
2017-12-04T00:43:26.729Z,-0.90
2017-12-04T00:45:55.741Z,-0.90
2017-12-04T00:48:24.124Z,-0.90
2017-12-04T00:50:52.246Z,-0.80
2017-12-04T00:53:20.380Z,-0.80
2017-12-04T00:55:48.515Z,-0.80
2017-12-04T00:58:17.411Z,-0.70
2017-12-04T01:00:45.540Z,-0.80
2017-12-04T01:03:13.681Z,-0.80
2017-12-04T01:05:41.801Z,-0.70
2017-12-04T01:08:09.942Z,-0.70
2017-12-04T01:10:38.076Z,-0.70
2017-12-04T01:13:06.267Z,-0.70
2017-12-04T01:15:34.377Z,-0.70
2017-12-04T01:18:02.511Z,-0.70
2017-12-04T01:20:30.643Z,-0.60
2017-12-04T01:22:59.552Z,-0.60
2017-12-04T01:25:27.678Z,-0.60
2017-12-04T01:27:55.917Z,-0.60
2017-12-04T01:30:24.787Z,-0.60
2017-12-04T01:32:52.940Z,-0.60
2017-12-04T01:35:21.043Z,-0.60
2017-12-04T01:37:49.224Z,-0.60
2017-12-04T01:40:17.362Z,-0.50
2017-12-04T01:42:45.464Z,-0.50
2017-12-04T01:45:13.586Z,-0.60
2017-12-04T01:47:41.725Z,-0.50
2017-12-04T01:50:09.869Z,-0.50
2017-12-04T01:52:38.761Z,-0.50
2017-12-04T01:55:06.895Z,-0.50
2017-12-04T01:57:35.258Z,-0.50
2017-12-04T02:00:03.389Z,-0.50
2017-12-04T02:02:33.679Z,-0.50
2017-12-04T02:05:02.659Z,-0.50
2017-12-04T02:07:31.010Z,-0.50
2017-12-04T02:09:59.207Z,-0.50
2017-12-04T02:12:27.449Z,-0.50
2017-12-04T02:14:55.751Z,-0.40
2017-12-04T02:17:23.910Z,-0.40
2017-12-04T02:19:52.059Z,-0.40
2017-12-04T02:22:20.180Z,-0.40
2017-12-04T02:24:48.343Z,-0.40
2017-12-04T02:27:16.642Z,-0.40
2017-12-04T02:29:44.833Z,-0.40
2017-12-04T02:32:13.114Z,-0.40
2017-12-04T02:34:41.271Z,-0.40
2017-12-04T02:37:10.151Z,-0.40
2017-12-04T02:39:38.348Z,-0.40
2017-12-04T02:42:06.507Z,-0.40
2017-12-04T02:44:34.674Z,-0.40
2017-12-04T02:47:03.584Z,-0.40
2017-12-04T02:49:32.527Z,-0.40
2017-12-04T02:52:00.659Z,-0.40
2017-12-04T02:54:28.908Z,-0.40
2017-12-04T02:56:57.118Z,-0.40
2017-12-04T02:59:25.295Z,-0.40
2017-12-04T03:01:53.545Z,-0.40
2017-12-04T03:04:21.756Z,-0.40
2017-12-04T03:06:49.872Z,-0.50
2017-12-04T03:09:18.110Z,-0.50
2017-12-04T03:11:46.407Z,-0.50
2017-12-04T03:14:14.624Z,-0.50
2017-12-04T03:16:42.914Z,-0.50
2017-12-04T03:19:11.067Z,-0.50
2017-12-04T03:21:39.935Z,-0.60
2017-12-04T03:24:08.875Z,-0.60
2017-12-04T03:26:37.235Z,-0.60
2017-12-04T03:29:05.518Z,-0.60
2017-12-04T03:31:33.660Z,-0.60
2017-12-04T03:34:01.819Z,-0.60
2017-12-04T03:36:30.756Z,-0.60
2017-12-04T03:38:58.895Z,-0.60
2017-12-04T03:41:27.252Z,-0.60
2017-12-04T03:43:55.546Z,-0.60
2017-12-04T03:46:23.747Z,-0.60
2017-12-04T03:48:52.620Z,-0.60
2017-12-04T03:51:20.770Z,-0.60
2017-12-04T03:53:49.779Z,-0.60
2017-12-04T03:56:17.918Z,-0.60
2017-12-04T03:58:46.056Z,-0.50
2017-12-04T04:01:14.262Z,-0.50
2017-12-04T04:03:42.377Z,-0.50
2017-12-04T04:06:10.522Z,-0.50
2017-12-04T04:08:39.405Z,-0.60
2017-12-04T04:11:07.543Z,-0.60
2017-12-04T04:13:35.660Z,-0.60
2017-12-04T04:16:04.560Z,-0.60
2017-12-04T04:18:33.459Z,-0.60
2017-12-04T04:21:02.355Z,-0.60
2017-12-04T04:23:30.482Z,-0.60
2017-12-04T04:25:58.625Z,-0.60
2017-12-04T04:28:26.759Z,-0.60
2017-12-04T04:30:54.947Z,-0.60
2017-12-04T04:33:23.074Z,-0.60
2017-12-04T04:35:51.208Z,-0.50
2017-12-04T04:38:19.341Z,-0.60
2017-12-04T04:40:48.238Z,-0.50
2017-12-04T04:43:17.173Z,-0.50
2017-12-04T04:45:45.306Z,-0.50
2017-12-04T04:48:13.504Z,-0.50
2017-12-04T04:50:41.630Z,-0.60
2017-12-04T04:53:09.754Z,-0.60
2017-12-04T04:55:37.886Z,-0.60
2017-12-04T04:58:06.246Z,-0.60
2017-12-04T05:00:34.396Z,-0.50
2017-12-04T05:03:02.525Z,-0.60
2017-12-04T05:05:30.658Z,-0.60
2017-12-04T05:07:58.787Z,-0.60
2017-12-04T05:10:26.917Z,-0.60
2017-12-04T05:12:55.806Z,-0.60
2017-12-04T05:15:24.727Z,-0.60
2017-12-04T05:17:52.858Z,-0.50
2017-12-04T05:20:20.996Z,-0.50
2017-12-04T05:22:49.118Z,-0.50
2017-12-04T05:25:18.019Z,-0.50
2017-12-04T05:27:47.024Z,-0.50
2017-12-04T05:30:15.156Z,-0.50
2017-12-04T05:32:43.281Z,-0.50
2017-12-04T05:35:11.410Z,-0.50
2017-12-04T05:37:40.310Z,-0.40
2017-12-04T05:40:09.226Z,-0.40
2017-12-04T05:42:38.100Z,-0.40
2017-12-04T05:45:06.259Z,-0.40
2017-12-04T05:47:35.187Z,-0.50
2017-12-04T05:50:03.356Z,-0.50
2017-12-04T05:52:31.519Z,-0.50
2017-12-04T05:54:59.716Z,-0.40
2017-12-04T05:57:27.942Z,-0.40
2017-12-04T05:59:56.203Z,-0.40
2017-12-04T06:02:24.382Z,-0.40
2017-12-04T06:04:53.369Z,-0.40
2017-12-04T06:07:21.512Z,-0.40
2017-12-04T06:09:49.648Z,-0.40
2017-12-04T06:12:17.806Z,-0.40
2017-12-04T06:14:46.731Z,-0.40
2017-12-04T06:17:14.896Z,-0.40
2017-12-04T06:19:43.838Z,-0.40
2017-12-04T06:22:12.057Z,-0.40
2017-12-04T06:24:40.210Z,-0.40
2017-12-04T06:27:09.367Z,-0.40
2017-12-04T06:29:37.539Z,-0.40
2017-12-04T06:32:05.727Z,-0.40
2017-12-04T06:34:33.960Z,-0.40
2017-12-04T06:37:02.086Z,-0.40
2017-12-04T06:39:30.234Z,-0.30
2017-12-04T06:41:58.632Z,-0.30
2017-12-04T06:44:26.812Z,-0.30
2017-12-04T06:46:55.133Z,-0.30
2017-12-04T06:49:23.405Z,-0.30
2017-12-04T06:51:51.642Z,-0.20
2017-12-04T06:54:20.615Z,-0.10
2017-12-04T06:56:48.812Z,-0.20
2017-12-04T06:59:17.871Z,-0.10
2017-12-04T07:01:46.807Z,-0.10
2017-12-04T07:04:15.722Z,0.00
2017-12-04T07:06:43.858Z,0.00
2017-12-04T07:09:12.109Z,0.00
2017-12-04T07:11:40.330Z,0.00
2017-12-04T07:14:09.229Z,0.10
2017-12-04T07:16:37.504Z,0.10
2017-12-04T07:19:05.682Z,0.10
2017-12-04T07:21:33.807Z,0.20
2017-12-04T07:24:01.984Z,0.20
2017-12-04T07:26:30.218Z,0.20
2017-12-04T07:28:58.741Z,0.20
2017-12-04T07:31:27.025Z,0.30
2017-12-04T07:33:55.300Z,0.30
2017-12-04T07:36:24.299Z,0.30
2017-12-04T07:38:53.311Z,0.30
2017-12-04T07:41:21.624Z,0.30
2017-12-04T07:43:50.039Z,0.20
2017-12-04T07:46:19.146Z,0.20
2017-12-04T07:48:48.088Z,0.20
2017-12-04T07:51:17.089Z,0.20
2017-12-04T07:53:45.428Z,0.20
2017-12-04T07:56:13.581Z,0.20
2017-12-04T07:58:42.484Z,0.10
2017-12-04T08:01:10.619Z,0.10
2017-12-04T08:03:38.773Z,0.10
2017-12-04T08:06:06.919Z,0.10
2017-12-04T08:08:35.079Z,0.10
2017-12-04T08:11:03.231Z,0.20
2017-12-04T08:13:32.210Z,0.20
2017-12-04T08:16:01.103Z,0.20
2017-12-04T08:18:30.033Z,0.20
2017-12-04T08:20:58.160Z,0.20
2017-12-04T08:23:26.307Z,0.20
2017-12-04T08:25:54.426Z,0.30
2017-12-04T08:28:23.341Z,0.40
2017-12-04T08:30:51.512Z,0.40
2017-12-04T08:33:19.651Z,0.40
2017-12-04T08:35:48.541Z,0.50
2017-12-04T08:38:17.470Z,0.50
2017-12-04T08:40:45.592Z,0.40
2017-12-04T08:43:13.754Z,0.50
2017-12-04T08:47:59.729Z,0.50
2017-12-04T08:50:27.873Z,0.60
2017-12-04T08:52:56.013Z,0.60
2017-12-04T08:55:24.139Z,0.70
2017-12-04T08:57:52.285Z,0.80
2017-12-04T09:00:20.423Z,0.80
2017-12-04T09:02:48.551Z,0.90
2017-12-04T09:05:16.721Z,1.00
2017-12-04T09:07:45.101Z,1.00
2017-12-04T09:10:13.975Z,1.10
2017-12-04T09:12:42.110Z,1.10
2017-12-04T09:15:10.250Z,1.20
2017-12-04T09:17:38.360Z,1.20
2017-12-04T09:20:06.499Z,1.10
2017-12-04T09:22:34.626Z,1.20
2017-12-04T09:25:03.529Z,1.20
2017-12-04T09:27:31.674Z,1.20
2017-12-04T09:30:00.610Z,1.20
2017-12-04T09:32:28.737Z,1.20
2017-12-04T09:34:56.861Z,1.30
2017-12-04T09:37:25.027Z,1.30
2017-12-04T09:39:54.430Z,1.30
2017-12-04T09:42:22.696Z,1.30
2017-12-04T09:44:51.589Z,1.30
2017-12-04T09:47:19.709Z,1.30
2017-12-04T09:49:47.852Z,1.30
2017-12-04T09:52:15.992Z,1.30
2017-12-04T09:54:44.116Z,1.30
2017-12-04T09:57:12.240Z,1.30
2017-12-04T09:59:40.375Z,1.40
2017-12-04T10:02:08.492Z,1.40
2017-12-04T10:04:36.668Z,1.50
2017-12-04T10:07:04.744Z,1.50
2017-12-04T10:09:32.871Z,1.40
2017-12-04T10:12:01.018Z,1.40
2017-12-04T10:14:29.165Z,1.30
2017-12-04T10:16:57.288Z,1.30
2017-12-04T10:19:25.422Z,1.30
2017-12-04T10:21:53.548Z,1.20
2017-12-04T10:24:22.430Z,1.20
2017-12-04T10:26:51.402Z,1.20
2017-12-04T10:29:20.291Z,1.30
2017-12-04T10:31:48.420Z,1.30
2017-12-04T10:34:16.559Z,1.40
2017-12-04T10:36:44.673Z,1.40
2017-12-04T10:39:12.787Z,1.40
2017-12-04T10:41:40.892Z,1.40
2017-12-04T10:44:09.779Z,1.50
2017-12-04T10:46:37.901Z,1.50
2017-12-04T10:49:06.034Z,1.50
2017-12-04T10:51:34.161Z,1.60
2017-12-04T10:54:02.307Z,1.60
2017-12-04T10:56:30.420Z,1.70
2017-12-04T10:58:59.342Z,1.70
2017-12-04T11:01:27.450Z,1.70
2017-12-04T11:03:55.604Z,1.80
2017-12-04T11:06:23.737Z,1.80
2017-12-04T11:08:52.616Z,1.80
2017-12-04T11:11:21.526Z,1.90
2017-12-04T11:13:49.688Z,1.80
2017-12-04T11:16:18.616Z,1.90
2017-12-04T11:18:47.536Z,1.90
2017-12-04T11:21:15.653Z,1.90
2017-12-04T11:23:43.773Z,1.90
2017-12-04T11:26:11.897Z,1.80
2017-12-04T11:28:40.024Z,1.90
2017-12-04T11:31:09.677Z,1.80
2017-12-04T11:33:38.550Z,1.80
2017-12-04T11:36:07.454Z,1.80
2017-12-04T11:38:35.575Z,1.80
2017-12-04T11:41:04.498Z,1.80
2017-12-04T11:43:32.626Z,1.80
2017-12-04T11:46:00.803Z,1.80
2017-12-04T11:48:28.931Z,1.80
2017-12-04T11:50:57.824Z,1.80
2017-12-04T11:53:26.688Z,1.90
2017-12-04T11:55:54.838Z,1.90
2017-12-04T11:58:22.960Z,1.90
2017-12-04T12:00:51.855Z,1.90
2017-12-04T12:03:20.004Z,1.90
2017-12-04T12:05:48.157Z,1.90
2017-12-04T12:08:16.283Z,2.00
2017-12-04T12:10:45.159Z,2.00
2017-12-04T12:13:14.038Z,2.00
2017-12-04T12:15:42.952Z,2.00
2017-12-04T12:18:11.061Z,2.00
2017-12-04T12:20:39.295Z,2.00
2017-12-04T12:23:07.363Z,2.00
2017-12-04T12:25:35.493Z,2.00
2017-12-04T12:28:04.011Z,2.00
2017-12-04T12:30:32.915Z,2.00
2017-12-04T12:33:01.034Z,2.00
2017-12-04T12:35:29.197Z,2.00
2017-12-04T12:37:57.301Z,2.00
2017-12-04T12:40:26.204Z,2.00
2017-12-04T12:42:54.366Z,2.00
2017-12-04T12:45:22.478Z,1.90
2017-12-04T12:47:50.596Z,1.90
2017-12-04T12:50:18.721Z,1.90
2017-12-04T12:52:46.825Z,1.90
2017-12-04T12:55:14.975Z,1.90
2017-12-04T12:57:43.091Z,1.90
2017-12-04T13:00:11.215Z,1.90
2017-12-04T13:02:39.472Z,1.90
2017-12-04T13:05:07.598Z,1.90
2017-12-04T13:07:35.731Z,1.90
2017-12-04T13:10:03.849Z,1.90
2017-12-04T13:12:32.771Z,1.90
2017-12-04T13:15:00.895Z,1.90
2017-12-04T13:17:29.036Z,1.90
2017-12-04T13:19:57.160Z,1.90
2017-12-04T13:22:25.317Z,1.80
2017-12-04T13:24:54.941Z,1.80
2017-12-04T13:27:23.052Z,1.80
2017-12-04T13:29:51.182Z,1.80
2017-12-04T13:32:31.223Z,1.70
2017-12-04T13:35:11.263Z,1.70
2017-12-04T13:37:39.406Z,1.60
2017-12-04T13:40:07.535Z,1.50
2017-12-04T13:42:36.443Z,1.50
2017-12-04T13:45:04.563Z,1.50
2017-12-04T13:47:32.735Z,1.50
2017-12-04T13:50:00.869Z,1.50
2017-12-04T13:52:29.058Z,1.40
2017-12-04T13:54:57.154Z,1.50
2017-12-04T13:57:25.305Z,1.40
2017-12-04T13:59:53.422Z,1.50
2017-12-04T14:02:22.318Z,1.40
2017-12-04T14:04:51.202Z,1.40
2017-12-04T14:07:20.098Z,1.40
2017-12-04T14:09:48.988Z,1.40
2017-12-04T14:12:17.157Z,1.40
2017-12-04T14:14:45.287Z,1.40
2017-12-04T14:17:13.491Z,1.40
2017-12-04T14:19:41.673Z,1.40
2017-12-04T14:22:09.767Z,1.40
2017-12-04T14:24:37.955Z,1.50
2017-12-04T14:27:06.095Z,1.50
2017-12-04T14:29:34.992Z,1.50
2017-12-04T14:32:03.894Z,1.50
2017-12-04T14:34:32.059Z,1.50
2017-12-04T14:37:00.978Z,1.60
2017-12-04T14:39:29.087Z,1.50
2017-12-04T14:41:57.229Z,1.50
2017-12-04T14:44:25.370Z,1.50
2017-12-04T14:46:54.364Z,1.50
2017-12-04T14:49:22.492Z,1.50
2017-12-04T14:51:50.609Z,1.50
2017-12-04T14:54:18.751Z,1.50
2017-12-04T14:56:46.858Z,1.50
2017-12-04T14:59:14.988Z,1.50
2017-12-04T15:01:43.134Z,1.60
2017-12-04T15:04:11.247Z,1.60
2017-12-04T15:06:40.142Z,1.50
2017-12-04T15:09:09.058Z,1.60
2017-12-04T15:11:37.185Z,1.50
2017-12-04T15:14:05.327Z,1.60
2017-12-04T15:16:33.462Z,1.60
2017-12-04T15:19:02.353Z,1.60
2017-12-04T15:21:31.246Z,1.60
2017-12-04T15:23:59.395Z,1.60
2017-12-04T15:26:27.540Z,1.60
2017-12-04T15:28:55.663Z,1.60
2017-12-04T15:31:23.792Z,1.60
2017-12-04T15:33:51.936Z,1.60
2017-12-04T15:36:20.074Z,1.70
2017-12-04T15:38:48.975Z,1.60
2017-12-04T15:41:17.099Z,1.60
2017-12-04T15:43:45.249Z,1.60
2017-12-04T15:46:13.404Z,1.70
2017-12-04T15:48:41.524Z,1.60
2017-12-04T15:51:09.652Z,1.60
2017-12-04T15:53:37.798Z,1.60
2017-12-04T15:56:06.681Z,1.60
2017-12-04T15:58:35.584Z,1.60
2017-12-04T16:01:04.472Z,1.60
2017-12-04T16:03:33.395Z,1.60
2017-12-04T16:06:01.572Z,1.60
2017-12-04T16:08:29.701Z,1.70
2017-12-04T16:10:58.594Z,1.70
2017-12-04T16:13:27.515Z,1.70
2017-12-04T16:15:55.641Z,1.70
2017-12-04T16:20:53.537Z,1.70
2017-12-04T16:23:22.425Z,1.70
2017-12-04T16:25:51.331Z,1.70
2017-12-04T16:28:19.458Z,1.70
2017-12-04T16:30:47.795Z,1.70
2017-12-04T16:33:15.959Z,1.70
2017-12-04T16:35:44.112Z,1.70
2017-12-04T16:38:13.010Z,1.80
2017-12-04T16:40:41.132Z,1.70
2017-12-04T16:43:09.281Z,1.80
2017-12-04T16:45:37.389Z,1.80
2017-12-04T16:48:05.522Z,1.80
2017-12-04T16:50:33.652Z,1.80
2017-12-04T16:53:02.591Z,1.80
2017-12-04T16:55:30.722Z,1.80
2017-12-04T16:57:59.639Z,1.90
2017-12-04T17:00:27.832Z,1.90
2017-12-04T17:02:56.066Z,1.90
2017-12-04T17:05:25.001Z,1.90
2017-12-04T17:07:53.113Z,1.90
2017-12-04T17:10:21.262Z,1.90
2017-12-04T17:12:49.383Z,1.90
2017-12-04T17:15:17.602Z,2.00
2017-12-04T17:17:45.694Z,1.90
2017-12-04T17:20:13.840Z,2.00
2017-12-04T17:22:41.989Z,2.00
2017-12-04T17:25:10.125Z,2.00
2017-12-04T17:27:38.253Z,2.00
2017-12-04T17:30:06.388Z,2.00
2017-12-04T17:32:35.315Z,2.00
2017-12-04T17:35:03.463Z,2.00
2017-12-04T17:37:31.593Z,2.00
2017-12-04T17:39:59.735Z,2.00
2017-12-04T17:42:27.845Z,2.00
2017-12-04T17:44:55.986Z,2.10
2017-12-04T17:47:24.117Z,2.00
2017-12-04T17:49:52.253Z,2.00
2017-12-04T17:52:20.440Z,2.00
2017-12-04T17:54:48.557Z,2.00
2017-12-04T17:57:16.722Z,2.00
2017-12-04T17:59:44.852Z,2.00
2017-12-04T18:02:13.031Z,2.00
2017-12-04T18:04:41.113Z,2.00
2017-12-04T18:07:09.996Z,2.00
2017-12-04T18:09:38.931Z,2.00
2017-12-04T18:12:07.068Z,2.00
2017-12-04T18:14:35.204Z,2.00
2017-12-04T18:17:03.443Z,2.00
2017-12-04T18:19:32.622Z,2.00
2017-12-04T18:22:00.752Z,2.00
2017-12-04T18:24:28.942Z,2.00
2017-12-04T18:26:57.856Z,2.00
2017-12-04T18:29:25.990Z,2.00
2017-12-04T18:31:54.142Z,2.00
2017-12-04T18:34:22.249Z,2.00
2017-12-04T18:36:51.178Z,2.00
2017-12-04T18:39:19.308Z,2.00
2017-12-04T18:41:47.463Z,2.00
2017-12-04T18:44:15.639Z,2.00
2017-12-04T18:46:43.773Z,2.00
2017-12-04T18:49:11.945Z,1.90
2017-12-04T18:51:40.095Z,1.90
2017-12-04T18:54:08.275Z,1.90
2017-12-04T18:56:36.406Z,1.90
2017-12-04T18:59:04.570Z,1.90
2017-12-04T19:01:32.686Z,1.90
2017-12-04T19:04:01.942Z,1.90
2017-12-04T19:06:30.066Z,1.90
2017-12-04T19:08:58.231Z,1.90
2017-12-04T19:11:27.110Z,1.90
2017-12-04T19:13:56.006Z,2.00
2017-12-04T19:16:24.237Z,2.00
2017-12-04T19:18:52.371Z,2.00
2017-12-04T19:21:20.648Z,2.00
2017-12-04T19:23:49.133Z,2.00
2017-12-04T19:26:17.298Z,2.00
2017-12-04T19:28:45.446Z,1.90
2017-12-04T19:31:14.406Z,1.90
2017-12-04T19:33:42.594Z,1.90
2017-12-04T19:36:11.485Z,1.90
2017-12-04T19:38:39.666Z,1.90
2017-12-04T19:41:08.594Z,2.00
2017-12-04T19:43:36.772Z,2.00
2017-12-04T19:46:04.929Z,2.00
2017-12-04T19:48:33.847Z,2.00
2017-12-04T19:51:02.022Z,1.90
2017-12-04T19:53:30.408Z,2.00
2017-12-04T19:55:58.634Z,1.90
2017-12-04T19:58:26.904Z,2.00
2017-12-04T20:00:56.763Z,2.00
2017-12-04T20:03:24.936Z,1.90
2017-12-04T20:05:53.253Z,2.00
2017-12-04T20:08:22.218Z,2.00
2017-12-04T20:10:50.442Z,2.00
2017-12-04T20:13:18.734Z,2.00
2017-12-04T20:15:47.116Z,2.00
2017-12-04T20:18:15.561Z,2.00
2017-12-04T20:20:43.866Z,2.00
2017-12-04T20:23:12.089Z,1.90
2017-12-04T20:25:41.725Z,2.00
2017-12-04T20:28:09.873Z,2.00
2017-12-04T20:30:38.128Z,1.90
2017-12-04T20:33:06.312Z,1.90
2017-12-04T20:35:34.539Z,1.90
2017-12-04T20:38:02.785Z,1.90
2017-12-04T20:40:30.950Z,1.90
2017-12-04T20:42:59.046Z,1.90
2017-12-04T20:45:27.234Z,1.90
2017-12-04T20:47:55.392Z,2.00
2017-12-04T20:50:24.295Z,2.00
2017-12-04T20:52:52.435Z,2.00
2017-12-04T20:55:21.347Z,2.00
2017-12-04T20:57:50.268Z,2.00
2017-12-04T21:00:18.440Z,2.00
2017-12-04T21:02:46.590Z,2.00
2017-12-04T21:05:14.923Z,2.10
2017-12-04T21:07:55.187Z,2.10
2017-12-04T21:10:36.378Z,2.10
2017-12-04T21:13:16.370Z,2.10
2017-12-04T21:15:56.847Z,2.10
2017-12-04T21:18:25.819Z,2.10
2017-12-04T21:20:54.298Z,2.10
2017-12-04T21:23:23.254Z,2.10
2017-12-04T21:25:52.098Z,2.10
2017-12-04T21:28:20.943Z,2.10
2017-12-04T21:30:49.613Z,2.10
2017-12-04T21:33:17.836Z,2.10
2017-12-04T21:35:45.991Z,2.10
2017-12-04T21:38:14.853Z,2.10
2017-12-04T21:40:43.268Z,2.10
2017-12-04T21:43:11.960Z,2.10
2017-12-04T21:45:42.355Z,2.10
2017-12-04T21:48:10.604Z,2.10
2017-12-04T21:50:39.320Z,2.10
2017-12-04T21:53:09.357Z,2.10
2017-12-04T21:55:37.665Z,2.10
2017-12-04T21:58:06.498Z,2.10
2017-12-04T22:00:35.538Z,2.10
2017-12-04T22:03:03.723Z,2.10
2017-12-04T22:05:31.845Z,2.10
2017-12-04T22:07:59.987Z,2.10
2017-12-04T22:10:29.175Z,2.10
2017-12-04T22:12:57.501Z,2.10
2017-12-04T22:15:25.734Z,2.10
2017-12-04T22:17:54.215Z,2.10
2017-12-04T22:20:22.398Z,2.10
2017-12-04T22:22:50.805Z,2.10
2017-12-04T22:25:19.220Z,2.10
2017-12-04T22:27:48.459Z,2.10
2017-12-04T22:30:16.597Z,2.10
2017-12-04T22:32:45.724Z,2.10
2017-12-04T22:35:14.073Z,2.10
2017-12-04T22:37:42.268Z,2.10
2017-12-04T22:40:11.917Z,2.10
2017-12-04T22:42:40.096Z,2.10
2017-12-04T22:45:09.947Z,2.10
2017-12-04T22:47:38.195Z,2.10
2017-12-04T22:50:06.441Z,2.10
2017-12-04T22:52:35.493Z,2.10
2017-12-04T22:55:04.476Z,2.10
2017-12-04T22:57:32.632Z,2.10
2017-12-04T23:00:00.898Z,2.10
2017-12-04T23:02:29.232Z,2.10
2017-12-04T23:04:57.469Z,2.10
2017-12-04T23:07:25.621Z,2.10
2017-12-04T23:09:53.762Z,2.10
2017-12-04T23:12:21.886Z,2.10
2017-12-04T23:14:50.843Z,2.10
2017-12-04T23:17:19.784Z,2.10
2017-12-04T23:19:49.124Z,2.20
2017-12-04T23:22:17.418Z,2.20
2017-12-04T23:24:46.485Z,2.20
2017-12-04T23:27:14.680Z,2.20
2017-12-04T23:29:42.801Z,2.20
2017-12-04T23:32:11.718Z,2.20
2017-12-04T23:34:39.830Z,2.20
2017-12-04T23:37:07.988Z,2.20
2017-12-04T23:39:36.107Z,2.20
2017-12-04T23:42:04.992Z,2.20
2017-12-04T23:44:33.912Z,2.20
2017-12-04T23:47:02.805Z,2.20
2017-12-04T23:49:30.934Z,2.20
2017-12-04T23:51:59.097Z,2.20
2017-12-04T23:54:27.240Z,2.30
2017-12-04T23:56:55.441Z,2.20
2017-12-04T23:59:23.576Z,2.20
