createdAt,value
2018-09-01T00:00:47.199Z,47.70
2018-09-01T00:03:23.623Z,47.90
2018-09-01T00:06:00.117Z,48.20
2018-09-01T00:08:37.027Z,48.50
2018-09-01T00:11:13.797Z,48.60
2018-09-01T00:13:50.256Z,48.80
2018-09-01T00:16:26.527Z,49.20
2018-09-01T00:19:03.352Z,49.30
2018-09-01T00:21:39.793Z,49.70
2018-09-01T00:24:16.319Z,49.80
2018-09-01T00:26:52.754Z,50.10
2018-09-01T00:29:29.288Z,50.20
2018-09-01T00:32:06.104Z,50.50
2018-09-01T00:34:42.576Z,50.40
2018-09-01T00:37:24.473Z,50.70
2018-09-01T00:40:00.987Z,50.90
2018-09-01T00:42:37.414Z,50.80
2018-09-01T00:45:13.909Z,50.90
2018-09-01T00:47:50.187Z,51.00
2018-09-01T00:50:26.556Z,51.80
2018-09-01T00:53:02.893Z,51.30
2018-09-01T00:55:39.434Z,51.50
2018-09-01T00:58:15.927Z,51.30
2018-09-01T01:00:52.373Z,51.40
2018-09-01T01:03:28.856Z,51.60
2018-09-01T01:06:05.318Z,51.80
2018-09-01T01:08:41.772Z,51.90
2018-09-01T01:11:18.462Z,51.70
2018-09-01T01:13:54.879Z,51.90
2018-09-01T01:16:31.354Z,52.20
2018-09-01T01:19:07.875Z,52.40
2018-09-01T01:21:44.186Z,52.40
2018-09-01T01:24:20.704Z,52.80
2018-09-01T01:26:57.332Z,52.90
2018-09-01T01:29:33.714Z,53.00
2018-09-01T01:32:10.124Z,52.90
2018-09-01T01:34:46.554Z,53.20
2018-09-01T01:37:22.945Z,53.10
2018-09-01T01:39:59.360Z,53.30
2018-09-01T01:42:36.663Z,53.30
2018-09-01T01:45:13.043Z,53.50
2018-09-01T01:47:49.324Z,53.60
2018-09-01T01:50:25.625Z,53.60
2018-09-01T01:53:02.090Z,53.60
2018-09-01T01:55:38.610Z,53.90
2018-09-01T01:58:15.076Z,54.10
2018-09-01T02:00:51.490Z,54.30
2018-09-01T02:03:28.233Z,54.40
2018-09-01T02:06:04.762Z,54.70
2018-09-01T02:08:41.097Z,54.80
2018-09-01T02:11:17.547Z,55.00
2018-09-01T02:13:54.166Z,55.10
2018-09-01T02:16:30.519Z,55.30
2018-09-01T02:19:07.538Z,55.30
2018-09-01T02:21:44.066Z,55.60
2018-09-01T02:24:20.439Z,55.60
2018-09-01T02:26:56.981Z,55.70
2018-09-01T02:29:33.408Z,55.80
2018-09-01T02:32:09.898Z,55.90
2018-09-01T02:34:46.362Z,56.40
2018-09-01T02:37:22.972Z,56.40
2018-09-01T02:39:59.376Z,56.50
2018-09-01T02:42:35.833Z,56.70
2018-09-01T02:45:12.203Z,56.70
2018-09-01T02:47:48.648Z,57.40
2018-09-01T02:50:25.093Z,56.70
2018-09-01T02:53:01.616Z,56.90
2018-09-01T02:55:38.095Z,57.00
2018-09-01T02:58:14.705Z,57.10
2018-09-01T03:00:56.468Z,57.30
2018-09-01T03:03:32.947Z,57.60
2018-09-01T03:06:09.381Z,57.70
2018-09-01T03:08:45.750Z,57.90
2018-09-01T03:11:22.352Z,58.10
2018-09-01T03:13:59.047Z,58.00
2018-09-01T03:16:35.674Z,58.20
2018-09-01T03:19:12.015Z,58.30
2018-09-01T03:21:48.478Z,58.40
2018-09-01T03:24:24.977Z,58.50
2018-09-01T03:27:01.386Z,58.70
2018-09-01T03:29:37.916Z,58.40
2018-09-01T03:32:14.340Z,58.00
2018-09-01T03:34:50.799Z,57.60
2018-09-01T03:37:27.152Z,58.50
2018-09-01T03:40:03.440Z,58.00
2018-09-01T03:45:20.763Z,57.90
2018-09-01T03:47:57.201Z,58.00
2018-09-01T03:50:33.733Z,58.50
2018-09-01T03:53:10.177Z,58.50
2018-09-01T03:55:46.722Z,58.70
2018-09-01T03:58:23.218Z,58.80
2018-09-01T04:01:00.780Z,59.20
2018-09-01T04:03:37.428Z,59.10
2018-09-01T04:06:14.029Z,59.50
2018-09-01T04:08:50.423Z,59.50
2018-09-01T04:11:26.931Z,59.80
2018-09-01T04:14:03.399Z,60.10
2018-09-01T04:16:39.979Z,60.10
2018-09-01T04:19:18.664Z,60.40
2018-09-01T04:21:55.071Z,60.30
2018-09-01T04:24:31.582Z,60.50
2018-09-01T04:27:08.114Z,60.70
2018-09-01T04:29:44.638Z,60.80
2018-09-01T04:32:21.253Z,60.90
2018-09-01T04:34:57.827Z,60.90
2018-09-01T04:37:34.313Z,60.90
2018-09-01T04:40:10.666Z,61.10
2018-09-01T04:42:47.203Z,61.20
2018-09-01T04:45:23.690Z,61.40
2018-09-01T04:48:00.136Z,61.40
2018-09-01T04:50:36.713Z,61.40
2018-09-01T04:53:13.025Z,61.30
2018-09-01T04:55:49.487Z,61.40
2018-09-01T04:58:26.003Z,61.50
2018-09-01T05:01:03.293Z,61.30
2018-09-01T05:03:39.916Z,61.40
2018-09-01T05:06:16.514Z,61.40
2018-09-01T05:08:53.045Z,61.50
2018-09-01T05:11:29.563Z,61.40
2018-09-01T05:14:06.708Z,60.80
2018-09-01T05:16:43.272Z,61.20
2018-09-01T05:19:19.863Z,61.20
2018-09-01T05:21:56.749Z,61.50
2018-09-01T05:24:33.281Z,61.70
2018-09-01T05:27:09.618Z,61.60
2018-09-01T05:29:46.186Z,61.50
2018-09-01T05:32:22.843Z,61.50
2018-09-01T05:34:59.443Z,61.40
2018-09-01T05:37:35.937Z,61.40
2018-09-01T05:40:12.219Z,61.70
2018-09-01T05:42:48.786Z,61.30
2018-09-01T05:45:25.117Z,61.20
2018-09-01T05:48:01.535Z,61.00
2018-09-01T05:50:38.067Z,60.50
2018-09-01T05:53:14.518Z,59.90
2018-09-01T05:55:51.055Z,59.70
2018-09-01T05:58:27.855Z,59.70
2018-09-01T06:01:04.463Z,59.80
2018-09-01T06:03:40.998Z,60.00
2018-09-01T06:06:17.503Z,60.00
2018-09-01T06:08:53.973Z,59.60
2018-09-01T06:11:30.320Z,58.90
2018-09-01T06:14:07.235Z,58.30
2018-09-01T06:16:43.717Z,57.80
2018-09-01T06:19:20.315Z,56.60
2018-09-01T06:21:56.690Z,56.10
2018-09-01T06:24:33.197Z,55.30
2018-09-01T06:27:13.743Z,54.80
2018-09-01T06:29:50.138Z,54.00
2018-09-01T06:32:26.734Z,54.20
2018-09-01T06:35:09.605Z,54.50
2018-09-01T06:37:46.037Z,52.80
2018-09-01T06:40:22.437Z,51.50
2018-09-01T06:42:58.984Z,50.20
2018-09-01T06:45:35.520Z,49.00
2018-09-01T06:48:12.028Z,49.10
2018-09-01T06:50:48.603Z,48.50
2018-09-01T06:53:25.907Z,46.00
2018-09-01T06:56:02.527Z,45.50
2018-09-01T06:58:39.090Z,44.20
2018-09-01T07:01:16.690Z,43.50
2018-09-01T07:03:53.006Z,43.60
2018-09-01T07:06:29.496Z,43.20
2018-09-01T07:09:07.426Z,42.50
2018-09-01T07:11:43.989Z,41.80
2018-09-01T07:14:20.313Z,42.00
2018-09-01T07:16:56.934Z,41.40
2018-09-01T07:19:33.352Z,40.10
2018-09-01T07:22:11.853Z,39.10
2018-09-01T07:24:48.395Z,38.60
2018-09-01T07:27:24.851Z,38.80
2018-09-01T07:30:01.445Z,38.30
2018-09-01T07:32:39.241Z,38.50
2018-09-01T07:35:15.783Z,38.00
2018-09-01T07:37:52.340Z,36.90
2018-09-01T07:40:28.821Z,36.90
2018-09-01T07:43:05.405Z,37.10
2018-09-01T07:45:41.926Z,36.80
2018-09-01T07:48:18.495Z,36.00
2018-09-01T07:50:54.962Z,35.40
2018-09-01T07:53:31.437Z,35.60
2018-09-01T07:56:08.359Z,35.30
2018-09-01T07:58:45.305Z,35.10
2018-09-01T08:01:22.168Z,34.60
2018-09-01T08:03:58.593Z,34.10
2018-09-01T08:06:34.991Z,34.60
2018-09-01T08:09:12.554Z,33.80
2018-09-01T08:11:49.111Z,33.60
2018-09-01T08:14:25.676Z,33.40
2018-09-01T08:17:02.254Z,33.40
2018-09-01T08:19:40.398Z,33.10
2018-09-01T08:22:16.788Z,32.70
2018-09-01T08:24:53.406Z,32.30
2018-09-01T08:27:30.015Z,31.80
2018-09-01T08:30:06.482Z,31.30
2018-09-01T08:32:42.833Z,31.30
2018-09-01T08:35:19.456Z,30.90
2018-09-01T08:37:55.770Z,31.80
2018-09-01T08:46:10.327Z,30.80
2018-09-01T08:48:46.616Z,30.00
2018-09-01T08:51:23.119Z,29.30
2018-09-01T08:53:59.688Z,29.10
2018-09-01T08:56:36.307Z,29.90
2018-09-01T08:59:13.302Z,29.60
2018-09-01T09:01:49.762Z,30.00
2018-09-01T09:04:26.256Z,29.40
2018-09-01T09:07:02.672Z,29.20
2018-09-01T10:05:08.596Z,23.20
2018-09-01T10:07:44.982Z,24.50
2018-09-01T10:10:21.599Z,25.80
2018-09-01T10:12:58.151Z,23.90
2018-09-01T10:53:40.895Z,23.20
2018-09-01T10:56:17.513Z,24.40
2018-09-01T10:58:54.260Z,24.30
2018-09-01T11:01:30.711Z,25.30
2018-09-01T11:04:07.343Z,24.60
2018-09-01T11:06:43.851Z,24.10
2018-09-01T11:09:20.347Z,24.60
2018-09-01T11:11:56.954Z,24.60
2018-09-01T11:14:33.447Z,24.10
2018-09-01T11:17:09.978Z,24.40
2018-09-01T11:19:46.589Z,24.80
2018-09-01T11:22:23.105Z,24.20
2018-09-01T12:15:34.853Z,21.70
2018-09-01T12:22:39.897Z,21.10
2018-09-01T12:25:16.364Z,21.40
2018-09-01T12:27:53.163Z,21.80
2018-09-01T12:30:29.713Z,21.40
2018-09-01T12:33:06.350Z,22.10
2018-09-01T12:35:42.642Z,21.40
2018-09-01T12:38:19.192Z,21.10
2018-09-01T12:40:55.712Z,21.80
2018-09-01T12:43:32.322Z,21.50
2018-09-01T12:46:09.229Z,21.70
2018-09-01T12:48:45.676Z,21.60
2018-09-01T12:51:22.330Z,21.50
2018-09-01T12:53:58.887Z,21.20
2018-09-01T12:56:35.549Z,20.60
2018-09-01T12:59:11.976Z,21.00
2018-09-01T13:01:48.389Z,21.20
2018-09-01T13:04:24.873Z,21.40
2018-09-01T13:07:02.468Z,20.90
2018-09-01T13:09:38.932Z,21.30
2018-09-01T13:12:18.349Z,20.40
2018-09-01T13:14:54.812Z,20.30
2018-09-01T13:17:31.328Z,21.30
2018-09-01T13:20:07.875Z,21.70
2018-09-01T13:22:44.329Z,21.40
2018-09-01T13:25:20.849Z,20.90
2018-09-01T13:27:57.106Z,20.70
2018-09-01T13:30:33.682Z,20.40
2018-09-01T13:33:10.387Z,20.50
2018-09-01T13:35:46.777Z,20.00
2018-09-01T13:38:23.260Z,20.30
2018-09-01T13:40:59.840Z,20.10
2018-09-01T13:43:36.387Z,20.10
2018-09-01T13:46:12.908Z,20.90
2018-09-01T13:48:49.446Z,20.70
2018-09-01T13:51:25.793Z,20.60
2018-09-01T13:54:02.267Z,20.70
2018-09-01T13:56:39.777Z,19.90
2018-09-01T13:59:16.699Z,20.30
2018-09-01T14:01:53.249Z,20.50
2018-09-01T14:04:29.792Z,21.20
2018-09-01T14:07:06.364Z,20.80
2018-09-01T14:09:42.808Z,20.60
2018-09-01T14:12:19.120Z,21.00
2018-09-01T14:14:55.668Z,20.40
2018-09-01T14:17:32.143Z,20.70
2018-09-01T14:20:10.723Z,21.20
2018-09-01T14:22:47.187Z,21.90
2018-09-01T14:25:23.688Z,21.50
2018-09-01T14:28:00.247Z,21.90
2018-09-01T14:30:36.897Z,21.60
2018-09-01T14:33:13.302Z,21.10
2018-09-01T14:35:50.216Z,21.90
2018-09-01T14:38:26.778Z,22.20
2018-09-01T14:41:03.407Z,21.20
2018-09-01T14:43:39.806Z,21.50
2018-09-01T14:46:16.663Z,21.70
2018-09-01T14:48:53.194Z,20.30
2018-09-01T14:51:29.663Z,21.70
2018-09-01T14:54:06.565Z,21.90
2018-09-01T14:56:42.968Z,22.50
2018-09-01T14:59:19.409Z,22.20
2018-09-01T15:01:55.743Z,22.20
2018-09-01T15:04:32.224Z,22.10
2018-09-01T15:07:09.441Z,22.40
2018-09-01T15:09:45.852Z,22.10
2018-09-01T15:42:06.799Z,24.00
2018-09-01T17:11:12.798Z,25.90
2018-09-01T17:13:50.418Z,26.50
2018-09-01T17:16:26.800Z,26.30
2018-09-01T17:19:03.214Z,26.50
2018-09-01T17:21:39.687Z,26.40
2018-09-01T17:24:16.177Z,27.00
2018-09-01T17:26:52.655Z,26.50
2018-09-01T17:29:29.154Z,26.70
2018-09-01T17:32:05.731Z,26.90
2018-09-01T17:34:42.253Z,27.10
2018-09-01T17:37:18.744Z,27.10
2018-09-01T17:39:55.231Z,27.30
2018-09-01T17:42:31.711Z,27.80
2018-09-01T17:45:09.117Z,27.90
2018-09-01T17:47:45.485Z,27.80
2018-09-01T17:50:22.619Z,28.20
2018-09-01T17:52:59.101Z,27.70
2018-09-01T17:55:36.340Z,28.00
2018-09-01T17:58:12.655Z,29.10
2018-09-01T18:00:49.145Z,28.20
2018-09-01T18:03:25.647Z,29.80
2018-09-01T18:06:01.965Z,29.30
2018-09-01T18:08:38.445Z,29.40
2018-09-01T18:11:14.771Z,29.40
2018-09-01T18:13:51.254Z,29.50
2018-09-01T18:16:27.716Z,29.60
2018-09-01T18:19:04.148Z,29.90
2018-09-01T18:21:40.616Z,30.00
2018-09-01T18:24:17.115Z,30.00
2018-09-01T18:26:53.618Z,30.20
2018-09-01T18:29:30.098Z,30.40
2018-09-01T18:32:06.689Z,30.90
2018-09-01T18:34:43.136Z,30.80
2018-09-01T18:37:19.601Z,30.80
2018-09-01T18:39:56.111Z,30.80
2018-09-01T18:42:32.638Z,31.00
2018-09-01T18:45:09.670Z,31.30
2018-09-01T18:47:46.230Z,31.40
2018-09-01T18:50:22.578Z,31.40
2018-09-01T18:52:59.189Z,31.70
2018-09-01T18:55:35.649Z,31.80
2018-09-01T18:58:12.810Z,31.70
2018-09-01T19:00:49.262Z,32.40
2018-09-01T19:03:25.650Z,32.50
2018-09-01T19:06:02.015Z,32.50
2018-09-01T19:08:38.343Z,32.60
2018-09-01T19:11:14.840Z,32.80
2018-09-01T19:13:51.415Z,32.80
2018-09-01T19:16:27.828Z,32.90
2018-09-01T19:19:04.374Z,32.90
2018-09-01T19:21:40.832Z,33.10
2018-09-01T19:24:17.355Z,33.40
2018-09-01T19:26:53.870Z,33.30
2018-09-01T19:29:30.097Z,33.70
2018-09-01T19:32:06.623Z,34.60
2018-09-01T19:34:43.098Z,33.90
2018-09-01T19:37:19.584Z,34.10
2018-09-01T19:39:55.976Z,33.80
2018-09-01T19:42:32.412Z,34.30
2018-09-01T19:45:08.901Z,34.30
2018-09-01T19:47:45.968Z,34.50
2018-09-01T19:50:22.272Z,34.70
2018-09-01T19:52:59.328Z,34.70
2018-09-01T19:55:35.788Z,35.10
2018-09-01T19:58:12.174Z,35.10
2018-09-01T20:00:48.612Z,35.50
2018-09-01T20:03:25.079Z,35.70
2018-09-01T20:06:01.616Z,35.70
2018-09-01T20:08:38.110Z,35.70
2018-09-01T20:11:14.602Z,36.00
2018-09-01T20:13:51.057Z,36.00
2018-09-01T20:16:27.476Z,36.00
2018-09-01T20:19:04.034Z,36.10
2018-09-01T20:21:40.497Z,36.20
2018-09-01T20:24:17.106Z,36.40
2018-09-01T20:26:53.691Z,36.40
2018-09-01T20:29:30.015Z,36.40
2018-09-01T20:32:06.351Z,36.80
2018-09-01T20:34:47.668Z,36.80
2018-09-01T20:37:24.103Z,37.00
2018-09-01T20:40:00.771Z,37.70
2018-09-01T20:42:37.179Z,37.30
2018-09-01T20:45:13.624Z,37.20
2018-09-01T20:47:49.912Z,37.20
2018-09-01T20:50:26.274Z,37.40
2018-09-01T20:53:02.795Z,37.60
2018-09-01T20:55:39.242Z,37.50
2018-09-01T20:58:15.676Z,37.50
2018-09-01T21:00:52.051Z,37.80
2018-09-01T21:03:29.191Z,37.80
2018-09-01T21:06:05.666Z,37.90
2018-09-01T21:08:42.154Z,37.70
2018-09-01T21:11:18.670Z,37.70
2018-09-01T21:13:55.207Z,37.80
2018-09-01T21:16:31.801Z,37.90
2018-09-01T21:19:08.674Z,37.90
2018-09-01T21:21:44.952Z,38.00
2018-09-01T21:24:21.375Z,37.90
2018-09-01T21:26:57.869Z,38.00
2018-09-01T21:29:34.358Z,38.30
2018-09-01T21:32:10.790Z,38.40
2018-09-01T21:34:47.818Z,38.70
2018-09-01T21:37:24.221Z,38.80
2018-09-01T21:40:00.876Z,38.90
2018-09-01T21:42:37.263Z,39.00
2018-09-01T21:45:14.100Z,39.30
2018-09-01T21:47:50.669Z,39.30
2018-09-01T21:50:27.199Z,39.40
2018-09-01T21:53:03.917Z,39.70
2018-09-01T21:55:40.380Z,39.60
2018-09-01T21:58:16.887Z,39.60
2018-09-01T22:00:53.345Z,39.80
2018-09-01T22:03:29.685Z,39.70
2018-09-01T22:06:06.042Z,39.90
2018-09-01T22:08:42.519Z,39.90
2018-09-01T22:11:19.546Z,40.20
2018-09-01T22:13:56.170Z,40.20
2018-09-01T22:16:33.248Z,40.40
2018-09-01T22:19:09.802Z,40.40
2018-09-01T22:21:46.192Z,40.50
2018-09-01T22:24:22.647Z,40.60
2018-09-01T22:26:59.192Z,40.50
2018-09-01T22:29:35.692Z,40.70
2018-09-01T22:32:12.184Z,41.00
2018-09-01T22:34:48.695Z,40.90
2018-09-01T22:37:25.269Z,40.90
2018-09-01T22:40:01.786Z,41.10
2018-09-01T22:42:38.325Z,41.30
2018-09-01T22:45:14.687Z,41.40
2018-09-01T22:47:51.198Z,41.40
2018-09-01T22:52:52.121Z,41.60
2018-09-01T22:55:28.606Z,41.90
2018-09-01T22:58:05.490Z,41.90
2018-09-01T23:00:41.910Z,42.00
2018-09-01T23:03:18.377Z,42.10
2018-09-01T23:05:54.820Z,42.10
2018-09-01T23:08:31.318Z,42.10
2018-09-01T23:11:07.932Z,42.10
2018-09-01T23:13:44.223Z,42.30
2018-09-01T23:16:21.449Z,42.40
2018-09-01T23:18:57.903Z,42.20
2018-09-01T23:21:34.572Z,42.40
2018-09-01T23:24:11.171Z,42.40
2018-09-01T23:26:47.639Z,42.60
2018-09-01T23:29:24.006Z,42.70
2018-09-01T23:32:00.362Z,42.80
2018-09-01T23:34:36.839Z,42.80
2018-09-01T23:37:13.736Z,43.10
2018-09-01T23:39:50.310Z,43.40
2018-09-01T23:42:26.645Z,43.40
2018-09-01T23:45:03.084Z,43.70
2018-09-01T23:47:39.587Z,43.60
2018-09-01T23:50:16.117Z,43.70
2018-09-01T23:52:52.547Z,44.00
2018-09-01T23:55:29.123Z,44.20
2018-09-01T23:58:06.003Z,44.30
