createdAt,value
2022-10-12T00:01:20.185Z,4.53
2022-10-12T00:06:51.394Z,4.55
2022-10-12T00:12:22.310Z,4.20
2022-10-12T00:17:53.920Z,4.55
2022-10-12T00:23:25.074Z,4.32
2022-10-12T00:28:58.353Z,4.28
2022-10-12T00:34:29.234Z,4.78
2022-10-12T00:40:00.236Z,3.97
2022-10-12T00:45:32.640Z,4.40
2022-10-12T00:51:04.036Z,4.03
2022-10-12T00:56:37.350Z,4.47
2022-10-12T01:02:08.955Z,3.92
2022-10-12T01:07:41.142Z,4.30
2022-10-12T01:13:12.835Z,4.35
2022-10-12T01:18:56.831Z,4.00
2022-10-12T01:30:17.953Z,4.28
2022-10-12T01:36:12.559Z,4.20
2022-10-12T01:42:03.197Z,4.78
2022-10-12T01:47:34.340Z,4.57
2022-10-12T01:53:39.234Z,4.50
2022-10-12T01:59:31.630Z,4.32
2022-10-12T02:05:02.317Z,4.35
2022-10-12T02:11:12.761Z,4.32
2022-10-12T02:16:52.369Z,4.85
2022-10-12T02:22:26.034Z,4.60
2022-10-12T02:28:05.463Z,4.30
2022-10-12T02:34:00.052Z,4.35
2022-10-12T02:39:43.936Z,4.82
2022-10-12T02:45:15.975Z,3.80
2022-10-12T02:50:47.634Z,4.25
2022-10-12T02:56:18.627Z,4.80
2022-10-12T03:01:49.699Z,4.20
2022-10-12T03:07:20.885Z,3.88
2022-10-12T03:12:51.963Z,4.07
2022-10-12T03:18:23.024Z,4.35
2022-10-12T03:23:53.781Z,4.32
2022-10-12T03:29:24.805Z,3.88
2022-10-12T03:34:56.294Z,4.68
2022-10-12T03:40:27.691Z,4.00
2022-10-12T03:45:58.590Z,4.18
2022-10-12T03:51:29.935Z,4.25
2022-10-12T03:57:00.963Z,4.35
2022-10-12T04:02:31.997Z,4.13
2022-10-12T04:08:03.112Z,4.10
2022-10-12T04:13:34.246Z,4.00
2022-10-12T04:19:05.032Z,3.97
2022-10-12T04:24:36.201Z,3.88
2022-10-12T04:30:07.955Z,4.40
2022-10-12T04:35:39.117Z,4.30
2022-10-12T04:41:10.401Z,3.97
2022-10-12T04:46:41.598Z,4.32
2022-10-12T04:52:12.907Z,4.13
2022-10-12T04:57:44.087Z,4.13
2022-10-12T05:03:15.569Z,4.43
2022-10-12T05:08:46.368Z,4.63
2022-10-12T05:14:17.092Z,4.57
2022-10-12T05:19:47.940Z,4.47
2022-10-12T05:25:19.938Z,4.78
2022-10-12T05:30:52.174Z,4.38
2022-10-12T05:36:22.911Z,4.03
2022-10-12T05:41:55.993Z,3.95
2022-10-12T05:47:27.184Z,4.70
2022-10-12T05:52:58.188Z,4.45
2022-10-12T05:58:30.797Z,4.57
2022-10-12T06:04:01.844Z,4.93
2022-10-12T06:09:32.763Z,4.82
2022-10-12T06:15:04.000Z,4.57
2022-10-12T06:20:35.008Z,4.22
2022-10-12T06:26:06.145Z,5.22
2022-10-12T06:31:38.554Z,4.65
2022-10-12T06:37:20.388Z,4.97
2022-10-12T06:43:02.947Z,4.32
2022-10-12T06:48:33.701Z,5.03
2022-10-12T06:54:04.509Z,4.95
2022-10-12T06:59:35.634Z,5.90
2022-10-12T07:05:07.745Z,5.63
2022-10-12T07:10:38.875Z,5.55
2022-10-12T07:16:10.069Z,6.13
2022-10-12T07:21:40.874Z,5.88
2022-10-12T07:27:11.936Z,5.20
2022-10-12T07:32:44.682Z,5.15
2022-10-12T07:38:15.570Z,5.57
2022-10-12T07:43:46.571Z,5.95
2022-10-12T07:49:18.406Z,5.93
2022-10-12T07:54:49.579Z,5.78
2022-10-12T08:00:22.336Z,5.65
2022-10-12T08:05:53.104Z,5.40
2022-10-12T08:11:24.119Z,5.32
2022-10-12T08:16:54.961Z,4.93
2022-10-12T08:22:25.922Z,5.97
2022-10-12T08:27:58.428Z,5.55
2022-10-12T08:33:30.233Z,5.47
2022-10-12T08:39:01.830Z,5.15
2022-10-12T08:44:40.910Z,5.07
2022-10-12T08:50:18.735Z,5.18
2022-10-12T08:55:50.196Z,4.47
2022-10-12T09:01:37.483Z,5.40
2022-10-12T09:07:23.898Z,5.30
2022-10-12T09:13:13.582Z,5.05
2022-10-12T09:18:47.202Z,4.70
2022-10-12T09:24:26.520Z,5.10
2022-10-12T09:30:02.458Z,4.80
2022-10-12T09:35:34.261Z,4.25
2022-10-12T09:41:05.720Z,4.68
2022-10-12T09:47:04.577Z,4.43
2022-10-12T09:52:36.787Z,4.28
2022-10-12T09:58:18.245Z,4.70
2022-10-12T10:03:52.455Z,4.00
2022-10-12T10:09:34.064Z,3.83
2022-10-12T10:15:05.665Z,4.35
2022-10-12T10:20:41.010Z,3.78
2022-10-12T10:32:24.141Z,3.60
2022-10-12T10:37:56.547Z,4.18
2022-10-12T10:43:29.765Z,4.18
2022-10-12T10:49:06.705Z,3.72
2022-10-12T10:54:41.202Z,3.70
2022-10-12T11:06:33.805Z,3.95
2022-10-12T11:12:30.233Z,3.47
2022-10-12T11:18:14.765Z,3.58
2022-10-12T11:23:52.496Z,3.93
2022-10-12T11:29:24.064Z,3.80
2022-10-12T11:35:00.413Z,3.50
2022-10-12T11:41:02.526Z,3.60
2022-10-12T11:46:41.157Z,3.70
2022-10-12T11:52:12.663Z,3.35
2022-10-12T11:57:44.123Z,3.63
2022-10-12T12:03:29.312Z,3.67
2022-10-12T12:09:03.204Z,3.05
2022-10-12T12:14:34.077Z,3.08
2022-10-12T12:20:47.956Z,3.55
2022-10-12T12:26:21.452Z,3.78
2022-10-12T12:31:59.615Z,3.58
2022-10-12T12:37:33.532Z,3.03
2022-10-12T12:43:41.601Z,3.35
2022-10-12T12:49:39.180Z,3.38
2022-10-12T12:55:16.563Z,4.03
2022-10-12T13:01:12.003Z,3.72
2022-10-12T13:06:55.495Z,3.22
2022-10-12T13:12:26.375Z,3.00
2022-10-12T13:18:46.307Z,3.10
2022-10-12T13:24:51.166Z,3.17
2022-10-12T13:30:35.010Z,3.28
2022-10-12T13:41:36.891Z,3.08
2022-10-12T13:47:43.868Z,2.88
2022-10-12T13:53:16.792Z,3.20
2022-10-12T13:58:48.114Z,2.90
2022-10-12T14:04:18.840Z,3.03
2022-10-12T14:09:55.054Z,3.00
2022-10-12T14:15:30.917Z,3.28
2022-10-12T14:21:27.050Z,3.05
2022-10-12T14:27:04.871Z,3.00
2022-10-12T14:32:38.861Z,3.17
2022-10-12T14:38:37.428Z,3.20
2022-10-12T14:44:17.820Z,3.33
2022-10-12T14:49:50.571Z,3.40
2022-10-12T14:55:25.253Z,2.90
2022-10-12T15:00:57.639Z,3.72
2022-10-12T15:06:28.915Z,2.92
2022-10-12T15:12:00.053Z,3.25
2022-10-12T15:17:31.090Z,3.40
2022-10-12T15:23:03.252Z,3.50
2022-10-12T15:28:34.341Z,3.35
2022-10-12T15:34:11.913Z,3.10
2022-10-12T15:39:43.147Z,3.33
2022-10-12T15:45:27.077Z,3.60
2022-10-12T15:50:58.275Z,3.53
2022-10-12T15:56:29.742Z,3.65
2022-10-12T16:02:00.869Z,3.20
2022-10-12T16:07:32.111Z,3.25
2022-10-12T16:13:05.886Z,3.33
2022-10-12T16:18:37.091Z,3.00
2022-10-12T16:24:08.287Z,3.47
2022-10-12T16:29:39.927Z,3.45
2022-10-12T16:35:12.478Z,3.78
2022-10-12T16:40:43.682Z,4.03
2022-10-12T16:46:14.613Z,4.22
2022-10-12T16:51:45.689Z,3.60
2022-10-12T16:57:16.879Z,3.92
2022-10-12T17:02:48.327Z,4.20
2022-10-12T17:08:19.550Z,4.22
2022-10-12T17:13:50.755Z,3.80
2022-10-12T17:19:26.016Z,3.58
2022-10-12T17:24:57.126Z,4.03
2022-10-12T17:30:28.368Z,3.67
2022-10-12T17:35:59.605Z,3.92
2022-10-12T17:41:30.696Z,3.60
2022-10-12T17:47:01.725Z,3.42
2022-10-12T17:52:37.871Z,3.33
2022-10-12T17:58:08.681Z,3.45
2022-10-12T18:03:42.376Z,3.25
2022-10-12T18:09:13.892Z,3.58
2022-10-12T18:14:45.224Z,3.55
2022-10-12T18:20:16.068Z,3.78
2022-10-12T18:25:47.624Z,3.40
2022-10-12T18:31:24.270Z,3.58
2022-10-12T18:36:55.533Z,3.70
2022-10-12T18:42:26.496Z,3.25
2022-10-12T18:47:58.053Z,3.42
2022-10-12T18:53:29.042Z,3.50
2022-10-12T18:59:00.994Z,3.70
2022-10-12T19:04:32.094Z,3.70
2022-10-12T19:10:07.361Z,3.33
2022-10-12T19:15:38.677Z,3.45
2022-10-12T19:21:13.005Z,3.65
2022-10-12T19:26:44.837Z,3.25
2022-10-12T19:32:16.050Z,3.85
2022-10-12T19:37:47.660Z,3.58
2022-10-12T19:43:18.843Z,3.95
2022-10-12T19:48:52.069Z,3.65
2022-10-12T19:54:23.294Z,3.67
2022-10-12T19:59:54.462Z,3.70
2022-10-12T20:05:25.718Z,3.83
2022-10-12T20:10:56.523Z,3.35
2022-10-12T20:16:32.435Z,3.65
2022-10-12T20:22:04.945Z,3.42
2022-10-12T20:27:36.723Z,3.70
2022-10-12T20:33:08.487Z,4.20
2022-10-12T20:38:40.700Z,3.28
2022-10-12T20:44:12.678Z,3.50
2022-10-12T20:49:44.540Z,3.78
2022-10-12T20:55:15.887Z,3.47
2022-10-12T21:00:47.058Z,3.63
2022-10-12T21:06:19.520Z,3.70
2022-10-12T21:11:51.014Z,3.78
2022-10-12T21:17:22.159Z,3.65
2022-10-12T21:22:53.135Z,3.75
2022-10-12T21:28:24.421Z,3.33
2022-10-12T21:33:55.680Z,3.70
2022-10-12T21:39:26.873Z,3.42
2022-10-12T21:44:57.580Z,3.72
2022-10-12T21:50:28.720Z,3.40
2022-10-12T21:55:59.893Z,3.63
2022-10-12T22:01:37.148Z,3.63
2022-10-12T22:07:08.245Z,3.90
2022-10-12T22:12:39.530Z,3.40
2022-10-12T22:18:10.926Z,3.95
2022-10-12T22:23:43.641Z,3.40
2022-10-12T22:29:14.990Z,3.50
2022-10-12T22:34:46.253Z,3.58
2022-10-12T22:40:17.568Z,3.53
2022-10-12T22:45:48.512Z,3.55
2022-10-12T22:51:39.656Z,3.45
2022-10-12T22:57:11.013Z,3.40
2022-10-12T23:02:41.847Z,3.45
2022-10-12T23:08:15.218Z,3.38
2022-10-12T23:13:47.361Z,3.65
2022-10-12T23:19:18.740Z,3.60
2022-10-12T23:24:49.822Z,4.25
2022-10-12T23:30:21.623Z,3.55
2022-10-12T23:35:59.080Z,3.60
2022-10-12T23:41:30.698Z,3.92
2022-10-12T23:47:01.531Z,3.90
2022-10-12T23:52:32.275Z,3.47
2022-10-12T23:58:03.626Z,3.65
