createdAt,value
2023-03-06T00:01:00.480Z,4.85
2023-03-06T00:03:28.036Z,4.88
2023-03-06T00:05:57.172Z,4.43
2023-03-06T00:08:25.202Z,7.18
2023-03-06T00:10:52.017Z,4.55
2023-03-06T00:13:21.475Z,4.18
2023-03-06T00:15:49.003Z,4.40
2023-03-06T00:18:15.983Z,6.18
2023-03-06T00:20:44.265Z,5.30
2023-03-06T00:23:11.224Z,4.97
2023-03-06T00:25:38.790Z,4.78
2023-03-06T00:28:06.097Z,4.43
2023-03-06T00:30:33.019Z,3.97
2023-03-06T00:32:59.622Z,5.22
2023-03-06T00:35:26.315Z,4.00
2023-03-06T00:37:52.908Z,5.93
2023-03-06T00:40:21.058Z,5.43
2023-03-06T00:42:48.568Z,5.13
2023-03-06T00:45:15.415Z,6.00
2023-03-06T00:47:42.269Z,4.15
2023-03-06T00:50:09.878Z,5.38
2023-03-06T00:52:36.593Z,4.88
2023-03-06T00:55:03.560Z,5.68
2023-03-06T00:57:30.124Z,4.30
2023-03-06T00:59:57.295Z,6.65
2023-03-06T01:02:24.091Z,6.57
2023-03-06T01:04:50.702Z,5.45
2023-03-06T01:07:17.354Z,4.32
2023-03-06T01:09:43.946Z,5.18
2023-03-06T01:12:10.615Z,7.38
2023-03-06T01:14:37.381Z,4.22
2023-03-06T01:17:04.055Z,5.80
2023-03-06T01:19:30.800Z,4.68
2023-03-06T01:21:57.561Z,4.53
2023-03-06T01:24:25.748Z,5.35
2023-03-06T01:26:56.283Z,4.97
2023-03-06T01:29:22.953Z,5.43
2023-03-06T01:31:49.577Z,6.22
2023-03-06T01:34:16.242Z,6.00
2023-03-06T01:36:42.899Z,4.72
2023-03-06T01:39:10.592Z,5.50
2023-03-06T01:41:37.236Z,4.75
2023-03-06T01:44:03.917Z,5.97
2023-03-06T01:46:30.707Z,5.75
2023-03-06T01:48:59.336Z,7.15
2023-03-06T01:51:31.079Z,5.35
2023-03-06T01:54:01.892Z,5.32
2023-03-06T01:56:28.823Z,5.82
2023-03-06T01:58:56.618Z,6.75
2023-03-06T02:01:23.590Z,4.63
2023-03-06T02:03:51.274Z,5.53
2023-03-06T02:06:21.651Z,7.18
2023-03-06T02:08:51.611Z,7.88
2023-03-06T02:11:21.884Z,8.65
2023-03-06T02:13:49.708Z,5.47
2023-03-06T02:16:23.664Z,7.70
2023-03-06T02:18:51.511Z,6.00
2023-03-06T02:21:27.349Z,6.60
2023-03-06T02:24:09.196Z,7.32
2023-03-06T02:26:37.687Z,6.75
2023-03-06T02:29:05.370Z,6.63
2023-03-06T02:31:34.181Z,5.82
2023-03-06T02:34:08.438Z,7.05
2023-03-06T02:36:40.671Z,7.03
2023-03-06T02:39:08.052Z,7.57
2023-03-06T02:41:34.998Z,6.13
2023-03-06T02:44:01.877Z,6.07
2023-03-06T02:46:28.803Z,6.53
2023-03-06T02:48:56.296Z,8.70
2023-03-06T02:51:23.453Z,7.05
2023-03-06T02:53:50.409Z,8.07
2023-03-06T02:56:17.764Z,5.93
2023-03-06T02:58:44.356Z,6.47
2023-03-06T03:01:11.077Z,9.60
2023-03-06T03:03:38.518Z,7.32
2023-03-06T03:06:06.424Z,5.38
2023-03-06T03:08:34.909Z,7.10
2023-03-06T03:11:04.022Z,6.53
2023-03-06T03:13:37.992Z,8.20
2023-03-06T03:16:14.115Z,7.07
2023-03-06T03:18:44.319Z,7.25
2023-03-06T03:21:13.496Z,7.88
2023-03-06T03:23:40.468Z,8.18
2023-03-06T03:26:13.284Z,8.40
2023-03-06T03:28:43.668Z,8.10
2023-03-06T03:31:13.484Z,7.82
2023-03-06T03:33:41.081Z,7.63
2023-03-06T03:36:08.913Z,7.13
2023-03-06T03:38:39.505Z,8.38
2023-03-06T03:41:06.474Z,11.43
2023-03-06T03:43:33.622Z,7.43
2023-03-06T03:46:00.902Z,7.97
2023-03-06T03:48:28.239Z,8.98
2023-03-06T03:50:55.927Z,7.25
2023-03-06T03:53:24.125Z,9.30
2023-03-06T03:55:50.865Z,10.77
2023-03-06T03:58:20.084Z,8.75
2023-03-06T04:00:47.868Z,10.68
2023-03-06T04:03:14.944Z,9.48
2023-03-06T04:05:44.491Z,9.27
2023-03-06T04:08:14.492Z,11.43
2023-03-06T04:10:43.884Z,8.32
2023-03-06T04:13:12.201Z,7.25
2023-03-06T04:15:42.504Z,7.82
2023-03-06T04:18:10.151Z,8.00
2023-03-06T04:20:37.000Z,8.57
2023-03-06T04:23:04.622Z,7.07
2023-03-06T04:25:32.036Z,8.07
2023-03-06T04:28:01.220Z,8.20
2023-03-06T04:30:28.938Z,7.20
2023-03-06T04:32:55.820Z,8.77
2023-03-06T04:35:22.591Z,8.35
2023-03-06T04:37:56.478Z,12.77
2023-03-06T04:40:28.832Z,12.25
2023-03-06T04:42:57.103Z,8.00
2023-03-06T04:45:24.855Z,12.57
2023-03-06T04:47:51.925Z,8.38
2023-03-06T04:50:19.440Z,7.13
2023-03-06T04:52:46.508Z,11.10
2023-03-06T04:55:15.136Z,7.78
2023-03-06T04:57:43.740Z,7.90
2023-03-06T05:00:19.471Z,8.70
2023-03-06T05:02:46.700Z,7.95
2023-03-06T05:05:14.125Z,9.10
2023-03-06T05:07:41.371Z,10.57
2023-03-06T05:10:19.333Z,9.02
2023-03-06T05:12:45.972Z,9.95
2023-03-06T05:15:13.639Z,9.85
2023-03-06T05:17:40.472Z,8.32
2023-03-06T05:20:09.722Z,7.95
2023-03-06T05:22:36.773Z,10.77
2023-03-06T05:25:04.866Z,10.13
2023-03-06T05:27:31.996Z,8.13
2023-03-06T05:29:58.737Z,9.30
2023-03-06T05:32:25.398Z,11.27
2023-03-06T05:34:52.120Z,10.73
2023-03-06T05:37:18.782Z,8.43
2023-03-06T05:39:45.655Z,7.88
2023-03-06T05:42:12.282Z,8.45
2023-03-06T05:44:38.949Z,9.43
2023-03-06T05:47:05.772Z,10.80
2023-03-06T05:49:34.267Z,8.80
2023-03-06T05:52:03.947Z,9.35
2023-03-06T05:54:34.831Z,8.10
2023-03-06T05:57:01.766Z,10.18
2023-03-06T05:59:29.059Z,9.25
2023-03-06T06:01:56.529Z,10.50
2023-03-06T06:04:26.058Z,12.88
2023-03-06T06:06:58.562Z,10.90
2023-03-06T06:09:27.072Z,11.50
2023-03-06T06:11:56.104Z,9.38
2023-03-06T06:14:23.260Z,11.35
2023-03-06T06:16:51.560Z,9.05
2023-03-06T06:19:20.952Z,9.82
2023-03-06T06:21:50.413Z,11.38
2023-03-06T06:24:19.148Z,10.98
2023-03-06T06:26:46.859Z,11.15
2023-03-06T06:29:13.748Z,12.15
2023-03-06T06:31:40.601Z,9.85
2023-03-06T06:34:07.986Z,11.77
2023-03-06T06:36:34.647Z,10.57
2023-03-06T06:39:01.301Z,12.93
2023-03-06T06:41:46.948Z,10.35
2023-03-06T06:44:16.210Z,12.10
2023-03-06T06:49:32.302Z,11.75
2023-03-06T06:51:59.300Z,12.18
2023-03-06T06:54:26.685Z,10.30
2023-03-06T06:56:53.766Z,12.52
2023-03-06T06:59:20.705Z,10.20
2023-03-06T07:01:47.432Z,11.60
2023-03-06T07:04:14.671Z,10.82
2023-03-06T07:06:42.365Z,11.48
2023-03-06T07:09:09.242Z,11.63
2023-03-06T07:11:37.846Z,10.30
2023-03-06T07:14:04.461Z,10.57
2023-03-06T07:16:31.075Z,9.90
2023-03-06T07:18:57.719Z,16.25
2023-03-06T07:21:24.360Z,9.32
2023-03-06T07:23:50.975Z,12.55
2023-03-06T07:26:17.571Z,11.13
2023-03-06T07:28:52.431Z,10.38
2023-03-06T07:31:24.875Z,12.70
2023-03-06T07:33:54.421Z,11.30
2023-03-06T07:36:23.084Z,11.68
2023-03-06T07:38:50.078Z,11.82
2023-03-06T07:41:20.455Z,11.25
2023-03-06T07:43:48.607Z,12.05
2023-03-06T07:46:16.405Z,11.32
2023-03-06T07:48:43.220Z,12.00
2023-03-06T07:51:16.239Z,11.70
2023-03-06T07:53:43.458Z,10.80
2023-03-06T07:56:11.716Z,11.98
2023-03-06T07:58:40.001Z,12.55
2023-03-06T08:01:12.671Z,11.23
2023-03-06T08:03:39.696Z,9.07
2023-03-06T08:06:13.892Z,10.63
2023-03-06T08:08:42.438Z,10.60
2023-03-06T08:11:11.795Z,11.30
2023-03-06T08:13:38.996Z,10.82
2023-03-06T08:16:06.395Z,10.65
2023-03-06T08:18:33.791Z,11.55
2023-03-06T08:21:06.398Z,11.15
2023-03-06T08:23:34.178Z,11.98
2023-03-06T08:26:06.506Z,13.45
2023-03-06T08:28:33.657Z,11.32
2023-03-06T08:31:12.433Z,11.25
2023-03-06T08:33:40.852Z,13.13
2023-03-06T08:36:07.885Z,12.20
2023-03-06T08:38:34.461Z,14.63
2023-03-06T08:41:01.222Z,10.52
2023-03-06T08:43:28.106Z,10.10
2023-03-06T08:45:56.431Z,12.50
2023-03-06T08:48:23.319Z,11.70
2023-03-06T08:50:50.425Z,13.07
2023-03-06T08:53:17.510Z,11.75
2023-03-06T08:55:44.444Z,13.25
2023-03-06T08:58:11.184Z,11.15
2023-03-06T09:00:38.937Z,10.68
2023-03-06T09:03:06.112Z,11.82
2023-03-06T09:05:32.881Z,12.45
2023-03-06T09:07:59.593Z,11.48
2023-03-06T09:10:27.464Z,14.32
2023-03-06T09:12:55.177Z,10.55
2023-03-06T09:15:23.440Z,12.02
2023-03-06T09:17:50.925Z,12.45
2023-03-06T09:20:18.537Z,14.05
2023-03-06T09:22:47.888Z,13.20
2023-03-06T09:25:20.140Z,13.02
2023-03-06T09:27:51.410Z,11.93
2023-03-06T09:30:22.478Z,12.93
2023-03-06T09:32:49.102Z,13.38
2023-03-06T09:35:17.945Z,12.27
2023-03-06T09:37:45.450Z,13.32
2023-03-06T09:40:20.869Z,12.02
2023-03-06T09:42:47.509Z,15.45
2023-03-06T09:45:14.331Z,13.05
2023-03-06T09:47:47.436Z,15.02
2023-03-06T09:50:29.525Z,14.18
2023-03-06T09:53:23.864Z,16.65
2023-03-06T09:56:00.870Z,13.48
2023-03-06T09:58:30.089Z,15.45
2023-03-06T10:01:04.039Z,15.30
2023-03-06T10:03:50.863Z,14.85
2023-03-06T10:06:32.455Z,14.60
2023-03-06T10:09:24.665Z,13.45
2023-03-06T10:12:06.595Z,14.30
2023-03-06T10:14:57.851Z,15.43
2023-03-06T10:17:26.231Z,14.10
2023-03-06T10:19:52.944Z,17.63
2023-03-06T10:22:48.071Z,18.88
2023-03-06T10:25:37.226Z,13.63
2023-03-06T10:28:13.848Z,15.75
2023-03-06T10:30:48.946Z,14.98
2023-03-06T10:33:28.428Z,13.07
2023-03-06T10:35:56.360Z,13.95
2023-03-06T10:38:29.983Z,14.85
2023-03-06T10:41:11.705Z,16.05
2023-03-06T10:43:39.415Z,15.82
2023-03-06T10:46:08.510Z,14.82
2023-03-06T10:48:36.746Z,15.05
2023-03-06T10:51:19.050Z,15.90
2023-03-06T10:54:00.432Z,14.60
2023-03-06T10:56:30.081Z,16.75
2023-03-06T10:59:06.843Z,15.82
2023-03-06T11:01:34.128Z,16.25
2023-03-06T11:04:21.204Z,15.98
2023-03-06T11:06:48.393Z,14.75
2023-03-06T11:09:24.279Z,15.07
2023-03-06T11:11:51.892Z,16.02
2023-03-06T11:14:22.874Z,14.57
2023-03-06T11:16:54.837Z,15.90
2023-03-06T11:19:27.200Z,18.25
2023-03-06T11:22:01.920Z,15.65
2023-03-06T11:24:40.544Z,15.90
2023-03-06T11:27:34.462Z,18.25
2023-03-06T11:30:10.429Z,17.33
2023-03-06T11:32:46.519Z,18.55
2023-03-06T11:35:20.854Z,21.77
2023-03-06T11:38:00.212Z,18.63
2023-03-06T11:40:48.372Z,17.52
2023-03-06T11:43:42.312Z,18.00
2023-03-06T11:46:28.208Z,19.55
2023-03-06T11:49:17.151Z,20.77
2023-03-06T11:51:51.077Z,24.95
2023-03-06T11:54:17.747Z,18.33
2023-03-06T11:56:47.293Z,20.52
2023-03-06T11:59:47.974Z,21.23
2023-03-06T12:02:20.505Z,18.33
2023-03-06T12:04:57.201Z,18.83
2023-03-06T12:08:05.801Z,18.75
2023-03-06T12:10:51.711Z,19.65
2023-03-06T12:13:18.843Z,17.67
2023-03-06T12:15:48.184Z,18.95
2023-03-06T12:18:21.893Z,18.83
2023-03-06T12:21:14.977Z,17.95
2023-03-06T12:23:41.529Z,17.15
2023-03-06T12:26:26.847Z,18.35
2023-03-06T12:28:59.293Z,18.85
2023-03-06T12:31:35.869Z,16.23
2023-03-06T12:34:21.061Z,18.65
2023-03-06T12:37:16.075Z,18.92
2023-03-06T12:39:55.385Z,16.25
2023-03-06T12:42:46.495Z,18.08
2023-03-06T12:45:34.252Z,18.35
2023-03-06T12:48:02.031Z,19.30
2023-03-06T12:50:38.424Z,17.70
2023-03-06T12:53:12.089Z,18.65
2023-03-06T12:55:43.921Z,17.88
2023-03-06T13:01:20.800Z,15.95
2023-03-06T13:04:30.495Z,15.95
2023-03-06T13:07:30.830Z,15.23
2023-03-06T13:09:57.681Z,15.82
2023-03-06T13:12:55.568Z,13.90
2023-03-06T13:16:03.420Z,13.88
2023-03-06T13:18:33.005Z,11.85
2023-03-06T13:20:59.646Z,13.00
2023-03-06T13:23:29.303Z,13.00
2023-03-06T13:25:57.833Z,12.93
2023-03-06T13:28:48.598Z,13.98
2023-03-06T13:34:01.744Z,13.02
2023-03-06T13:36:39.470Z,12.80
2023-03-06T13:39:10.182Z,13.73
2023-03-06T13:41:43.041Z,10.77
2023-03-06T13:44:24.940Z,11.98
2023-03-06T13:47:16.969Z,11.05
2023-03-06T13:49:46.565Z,13.50
2023-03-06T13:52:43.185Z,13.15
2023-03-06T13:55:26.637Z,11.73
2023-03-06T13:57:59.267Z,11.55
2023-03-06T14:01:07.421Z,12.63
2023-03-06T14:03:49.424Z,12.25
2023-03-06T14:06:34.445Z,12.30
2023-03-06T14:09:06.728Z,12.38
2023-03-06T14:11:36.329Z,15.20
2023-03-06T14:14:03.686Z,15.25
2023-03-06T14:16:50.045Z,14.30
2023-03-06T14:19:18.669Z,13.02
2023-03-06T14:21:45.251Z,14.18
2023-03-06T14:24:17.594Z,13.23
2023-03-06T14:26:48.650Z,13.80
2023-03-06T14:29:26.407Z,14.63
2023-03-06T14:31:56.127Z,12.82
2023-03-06T14:34:26.885Z,14.77
2023-03-06T14:36:56.033Z,13.32
2023-03-06T14:39:37.588Z,15.45
2023-03-06T14:42:26.849Z,16.88
2023-03-06T14:45:15.937Z,13.43
2023-03-06T14:47:43.317Z,13.10
2023-03-06T14:50:30.503Z,14.23
2023-03-06T14:53:16.970Z,14.80
2023-03-06T14:55:56.633Z,13.30
2023-03-06T14:58:48.234Z,12.18
2023-03-06T15:01:15.589Z,16.25
2023-03-06T15:03:51.172Z,15.63
2023-03-06T15:06:20.039Z,15.70
2023-03-06T15:08:52.087Z,14.18
2023-03-06T15:11:18.862Z,13.25
2023-03-06T15:14:00.743Z,13.98
2023-03-06T15:16:30.094Z,13.80
2023-03-06T15:19:01.124Z,15.63
2023-03-06T15:21:36.154Z,12.75
2023-03-06T15:24:31.576Z,12.40
2023-03-06T15:27:02.685Z,10.85
2023-03-06T15:29:29.532Z,11.82
2023-03-06T15:32:37.080Z,11.43
2023-03-06T15:35:37.893Z,9.15
2023-03-06T15:38:29.856Z,10.52
2023-03-06T15:40:58.682Z,8.73
2023-03-06T15:43:26.091Z,9.15
2023-03-06T15:45:59.108Z,11.02
2023-03-06T15:48:25.835Z,12.00
2023-03-06T15:50:52.610Z,10.35
2023-03-06T15:53:20.364Z,10.88
2023-03-06T15:55:47.587Z,11.40
2023-03-06T15:58:17.423Z,9.07
2023-03-06T16:00:44.972Z,9.30
2023-03-06T16:03:12.176Z,9.85
2023-03-06T16:05:38.935Z,10.38
2023-03-06T16:08:06.274Z,11.52
2023-03-06T16:10:43.816Z,10.13
2023-03-06T16:13:20.010Z,8.57
2023-03-06T16:15:49.347Z,9.57
2023-03-06T16:18:17.036Z,11.07
2023-03-06T16:20:43.858Z,10.90
2023-03-06T16:23:10.861Z,8.60
2023-03-06T16:25:43.188Z,9.98
2023-03-06T16:28:15.471Z,10.27
2023-03-06T16:30:43.817Z,10.35
2023-03-06T16:33:11.939Z,9.45
2023-03-06T16:35:39.756Z,10.25
2023-03-06T16:38:06.392Z,11.85
2023-03-06T16:40:38.289Z,12.50
2023-03-06T16:43:05.394Z,12.15
2023-03-06T16:45:37.249Z,10.25
2023-03-06T16:48:04.664Z,10.18
2023-03-06T16:50:38.704Z,11.60
2023-03-06T16:53:06.938Z,15.00
2023-03-06T16:55:33.714Z,11.90
2023-03-06T16:58:00.396Z,10.75
2023-03-06T17:00:31.069Z,12.07
2023-03-06T17:02:57.906Z,10.20
2023-03-06T17:05:24.502Z,13.63
2023-03-06T17:07:51.367Z,16.67
2023-03-06T17:10:21.826Z,12.57
2023-03-06T17:12:49.147Z,16.05
2023-03-06T17:15:15.810Z,14.13
2023-03-06T17:17:42.650Z,14.90
2023-03-06T17:20:12.549Z,17.88
2023-03-06T17:22:39.374Z,14.35
2023-03-06T17:25:08.061Z,12.82
2023-03-06T17:27:35.748Z,12.40
2023-03-06T17:30:02.841Z,11.30
2023-03-06T17:32:29.549Z,14.55
2023-03-06T17:34:56.371Z,12.65
2023-03-06T17:37:23.619Z,12.43
2023-03-06T17:39:50.241Z,10.60
2023-03-06T17:42:17.062Z,11.77
2023-03-06T17:44:43.670Z,10.82
2023-03-06T17:47:10.905Z,11.65
2023-03-06T17:49:37.930Z,13.13
2023-03-06T17:52:05.775Z,16.30
2023-03-06T17:54:33.217Z,20.67
2023-03-06T17:57:03.257Z,17.35
2023-03-06T17:59:30.499Z,13.13
2023-03-06T18:01:58.038Z,11.57
2023-03-06T18:04:25.670Z,12.68
2023-03-06T18:06:52.589Z,14.38
2023-03-06T18:09:19.410Z,14.85
2023-03-06T18:11:46.061Z,15.07
2023-03-06T18:14:12.628Z,15.60
2023-03-06T18:16:39.256Z,18.33
2023-03-06T18:19:05.892Z,14.63
2023-03-06T18:21:32.587Z,14.98
2023-03-06T18:23:59.178Z,14.55
2023-03-06T18:26:28.302Z,16.23
2023-03-06T18:29:01.381Z,15.10
2023-03-06T18:31:34.676Z,15.35
2023-03-06T18:34:07.619Z,15.73
2023-03-06T18:36:34.987Z,18.10
2023-03-06T18:39:03.746Z,14.75
2023-03-06T18:41:31.453Z,14.68
2023-03-06T18:44:00.073Z,18.63
2023-03-06T18:46:31.275Z,15.30
2023-03-06T18:48:58.280Z,16.48
2023-03-06T18:51:25.634Z,15.55
2023-03-06T18:53:52.334Z,14.80
2023-03-06T18:56:21.825Z,16.85
2023-03-06T18:58:50.195Z,15.82
2023-03-06T19:01:17.560Z,13.25
2023-03-06T19:03:44.626Z,14.82
2023-03-06T19:06:13.511Z,15.85
2023-03-06T19:08:40.337Z,15.45
2023-03-06T19:11:12.115Z,13.82
2023-03-06T19:13:39.482Z,18.88
2023-03-06T19:16:06.814Z,16.63
2023-03-06T19:18:34.013Z,16.30
2023-03-06T19:21:09.443Z,16.10
2023-03-06T19:23:36.515Z,17.63
2023-03-06T19:26:03.163Z,19.60
2023-03-06T19:28:29.862Z,17.80
2023-03-06T19:30:57.018Z,18.75
2023-03-06T19:33:23.618Z,17.83
2023-03-06T19:35:50.230Z,20.85
2023-03-06T19:38:16.899Z,22.63
2023-03-06T19:40:50.586Z,18.02
2023-03-06T19:43:17.201Z,27.67
2023-03-06T19:45:44.550Z,36.67
2023-03-06T19:48:12.498Z,33.40
2023-03-06T19:50:40.430Z,22.83
2023-03-06T19:53:07.848Z,24.88
2023-03-06T19:55:34.762Z,21.30
2023-03-06T19:58:01.397Z,17.95
2023-03-06T20:00:28.946Z,21.35
2023-03-06T20:02:55.985Z,17.70
2023-03-06T20:05:22.957Z,14.27
2023-03-06T20:07:49.849Z,17.60
2023-03-06T20:10:16.794Z,15.02
2023-03-06T20:12:43.550Z,15.02
2023-03-06T20:15:11.078Z,16.02
2023-03-06T20:17:40.456Z,17.23
2023-03-06T20:20:09.392Z,21.23
2023-03-06T20:22:37.095Z,23.15
2023-03-06T20:25:04.705Z,19.40
2023-03-06T20:27:31.308Z,26.20
2023-03-06T20:29:57.996Z,28.42
2023-03-06T20:32:24.595Z,22.05
2023-03-06T20:34:51.281Z,23.65
2023-03-06T20:37:18.073Z,24.42
2023-03-06T20:39:44.690Z,21.95
2023-03-06T20:42:11.351Z,30.20
2023-03-06T20:44:38.522Z,27.90
2023-03-06T20:47:05.412Z,31.58
2023-03-06T20:49:32.141Z,20.63
2023-03-06T20:51:58.759Z,22.58
2023-03-06T20:54:25.560Z,46.58
2023-03-06T20:56:52.128Z,34.17
2023-03-06T20:59:18.858Z,29.50
2023-03-06T21:01:47.910Z,19.88
2023-03-06T21:04:15.720Z,20.77
2023-03-06T21:06:46.514Z,26.90
2023-03-06T21:09:16.055Z,17.23
2023-03-06T21:11:43.130Z,21.98
2023-03-06T21:14:12.271Z,17.77
2023-03-06T21:16:38.997Z,18.40
2023-03-06T21:19:06.244Z,17.67
2023-03-06T21:21:34.768Z,22.95
2023-03-06T21:24:02.354Z,19.85
2023-03-06T21:26:31.101Z,24.15
2023-03-06T21:29:00.850Z,21.48
2023-03-06T21:33:56.592Z,27.48
2023-03-06T21:36:23.370Z,27.55
2023-03-06T21:38:52.179Z,33.42
2023-03-06T21:41:20.190Z,25.38
2023-03-06T21:43:47.276Z,26.15
2023-03-06T21:46:14.168Z,19.73
2023-03-06T21:48:41.025Z,17.42
2023-03-06T21:51:10.483Z,17.42
2023-03-06T21:53:37.835Z,17.33
2023-03-06T21:56:05.174Z,17.58
2023-03-06T21:58:32.227Z,19.25
2023-03-06T22:00:59.433Z,18.55
2023-03-06T22:03:26.436Z,18.30
2023-03-06T22:05:53.143Z,18.30
2023-03-06T22:08:28.091Z,18.08
2023-03-06T22:10:54.650Z,19.08
2023-03-06T22:13:22.207Z,33.33
2023-03-06T22:15:53.055Z,26.20
2023-03-06T22:18:20.262Z,23.27
2023-03-06T22:20:47.267Z,30.83
2023-03-06T22:23:14.214Z,24.88
2023-03-06T22:25:40.846Z,20.08
2023-03-06T22:28:07.716Z,16.98
2023-03-06T22:30:34.364Z,18.23
2023-03-06T22:33:01.086Z,23.50
2023-03-06T22:35:27.762Z,18.08
2023-03-06T22:37:54.360Z,31.48
2023-03-06T22:40:20.967Z,18.33
2023-03-06T22:42:47.679Z,17.90
2023-03-06T22:45:14.401Z,17.60
2023-03-06T22:47:40.975Z,21.30
2023-03-06T22:50:08.550Z,17.90
2023-03-06T22:52:35.448Z,18.50
2023-03-06T22:55:02.055Z,17.65
2023-03-06T22:57:29.924Z,40.70
2023-03-06T22:59:56.538Z,46.47
2023-03-06T23:02:23.372Z,42.92
2023-03-06T23:04:53.629Z,21.77
2023-03-06T23:07:20.939Z,16.67
2023-03-06T23:09:48.506Z,19.75
2023-03-06T23:12:33.865Z,17.65
2023-03-06T23:15:19.175Z,18.58
2023-03-06T23:18:04.624Z,19.83
2023-03-06T23:20:49.947Z,17.58
2023-03-06T23:23:36.004Z,36.88
2023-03-06T23:26:04.983Z,61.75
2023-03-06T23:28:32.291Z,34.20
2023-03-06T23:30:59.038Z,19.08
2023-03-06T23:33:25.715Z,19.52
2023-03-06T23:35:52.396Z,18.33
2023-03-06T23:38:19.204Z,17.58
2023-03-06T23:40:45.896Z,17.23
2023-03-06T23:43:12.478Z,17.60
2023-03-06T23:45:39.089Z,17.08
2023-03-06T23:48:07.863Z,17.90
2023-03-06T23:50:34.494Z,18.30
2023-03-06T23:53:01.080Z,19.67
2023-03-06T23:55:27.669Z,18.17
2023-03-06T23:57:54.342Z,18.35
