createdAt,value
2022-09-22T00:01:09.204Z,102549.97
2022-09-22T00:03:37.572Z,102552.75
2022-09-22T00:06:06.103Z,102549.13
2022-09-22T00:08:35.120Z,102549.13
2022-09-22T00:11:04.127Z,102545.03
2022-09-22T00:13:32.286Z,102547.28
2022-09-22T00:16:00.682Z,102538.91
2022-09-22T00:18:29.974Z,102544.22
2022-09-22T00:20:57.654Z,102541.44
2022-09-22T00:23:25.926Z,102535.84
2022-09-22T00:25:53.551Z,102532.72
2022-09-22T00:28:21.820Z,102531.88
2022-09-22T00:30:49.399Z,102534.94
2022-09-22T00:33:17.012Z,102540.16
2022-09-22T00:35:46.011Z,102535.94
2022-09-22T00:38:13.575Z,102537.53
2022-09-22T00:40:41.200Z,102531.88
2022-09-22T00:43:13.202Z,102532.06
2022-09-22T00:45:40.821Z,102529.19
2022-09-22T00:48:08.492Z,102531.88
2022-09-22T00:50:36.119Z,102537.47
2022-09-22T00:53:07.039Z,102522.09
2022-09-22T00:55:37.744Z,102524.88
2022-09-22T00:58:07.591Z,102520.13
2022-09-22T01:00:35.144Z,102523.28
2022-09-22T01:03:05.746Z,102516.34
2022-09-22T01:05:33.836Z,102513.31
2022-09-22T01:08:01.738Z,102517.53
2022-09-22T01:10:30.759Z,102512.28
2022-09-22T01:13:02.417Z,102506.19
2022-09-22T01:15:33.851Z,102502.03
2022-09-22T01:18:08.890Z,102497.06
2022-09-22T01:20:51.667Z,102498.75
2022-09-22T01:23:36.916Z,102492.06
2022-09-22T01:26:13.995Z,102492.06
2022-09-22T01:28:59.468Z,102483.69
2022-09-22T01:31:33.354Z,102485.06
2022-09-22T01:34:06.754Z,102487.84
2022-09-22T01:36:38.818Z,102482.78
2022-09-22T01:39:08.865Z,102482.78
2022-09-22T01:41:52.392Z,102485.31
2022-09-22T01:44:25.840Z,102488.94
2022-09-22T01:46:57.172Z,102484.47
2022-09-22T01:49:26.460Z,102478.88
2022-09-22T01:51:57.279Z,102478.88
2022-09-22T01:54:27.388Z,102473.31
2022-09-22T01:56:58.601Z,102473.06
2022-09-22T01:59:29.944Z,102475.84
2022-09-22T02:02:01.701Z,102469.41
2022-09-22T02:04:32.626Z,102468.31
2022-09-22T02:07:02.104Z,102456.31
2022-09-22T02:09:32.786Z,102466.63
2022-09-22T02:12:01.105Z,102456.56
2022-09-22T02:14:29.241Z,102459.38
2022-09-22T02:16:57.213Z,102461.91
2022-09-22T02:19:29.733Z,102468.31
2022-09-22T02:21:57.488Z,102457.16
2022-09-22T02:24:32.611Z,102453.78
2022-09-22T02:27:01.533Z,102456.56
2022-09-22T02:29:31.117Z,102445.94
2022-09-22T02:31:59.706Z,102452.34
2022-09-22T02:34:29.280Z,102451.25
2022-09-22T02:36:59.837Z,102443.13
2022-09-22T02:39:29.748Z,102438.94
2022-09-22T02:42:11.536Z,102439.19
2022-09-22T02:44:44.977Z,102441.41
2022-09-22T02:47:14.512Z,102439.72
2022-09-22T02:49:44.467Z,102431.59
2022-09-22T02:52:13.867Z,102440.56
2022-09-22T02:54:41.485Z,102445.28
2022-09-22T02:57:10.374Z,102431.94
2022-09-22T02:59:37.929Z,102426.09
2022-09-22T03:02:05.514Z,102424.47
2022-09-22T03:04:33.356Z,102425.91
2022-09-22T03:07:02.392Z,102424.78
2022-09-22T03:09:29.959Z,102425.38
2022-09-22T03:11:57.490Z,102416.75
2022-09-22T03:14:25.069Z,102412.03
2022-09-22T03:16:52.630Z,102412.03
2022-09-22T03:19:20.211Z,102416.25
2022-09-22T03:21:47.781Z,102410.41
2022-09-22T03:24:16.811Z,102421.56
2022-09-22T03:26:44.372Z,102412.94
2022-09-22T03:29:11.935Z,102415.75
2022-09-22T03:31:39.680Z,102414.06
2022-09-22T03:34:07.239Z,102407.63
2022-09-22T03:36:35.227Z,102412.38
2022-09-22T03:39:02.826Z,102408.72
2022-09-22T03:41:31.910Z,102416.25
2022-09-22T03:43:59.565Z,102406.44
2022-09-22T03:46:27.159Z,102407.56
2022-09-22T03:48:54.767Z,102411.44
2022-09-22T03:51:22.299Z,102414.22
2022-09-22T03:53:49.796Z,102400.78
2022-09-22T03:56:17.379Z,102399.94
2022-09-22T03:58:46.309Z,102402.44
2022-09-22T04:01:14.058Z,102400.75
2022-09-22T04:03:41.906Z,102392.63
2022-09-22T04:06:09.652Z,102405.75
2022-09-22T04:08:37.163Z,102401.25
2022-09-22T04:11:05.485Z,102400.41
2022-09-22T04:13:33.073Z,102398.72
2022-09-22T04:16:02.202Z,102395.09
2022-09-22T04:18:29.951Z,102393.41
2022-09-22T04:20:58.215Z,102396.44
2022-09-22T04:23:26.038Z,102392.22
2022-09-22T04:25:54.018Z,102396.97
2022-09-22T04:28:21.579Z,102393.31
2022-09-22T04:30:49.218Z,102396.38
2022-09-22T04:33:18.292Z,102393.00
2022-09-22T04:35:45.868Z,102393.25
2022-09-22T04:38:14.689Z,102394.63
2022-09-22T04:40:42.500Z,102392.09
2022-09-22T04:43:10.214Z,102397.06
2022-09-22T04:45:39.784Z,102393.69
2022-09-22T04:48:07.706Z,102392.00
2022-09-22T04:50:36.617Z,102383.91
2022-09-22T04:53:06.754Z,102386.94
2022-09-22T04:55:34.619Z,102385.50
2022-09-22T04:58:02.488Z,102387.44
2022-09-22T05:00:30.323Z,102385.75
2022-09-22T05:02:57.921Z,102376.31
2022-09-22T05:05:25.500Z,102385.75
2022-09-22T05:07:54.849Z,102375.47
2022-09-22T05:10:25.118Z,102380.19
2022-09-22T05:12:53.535Z,102382.97
2022-09-22T05:15:21.261Z,102384.41
2022-09-22T05:17:49.464Z,102379.34
2022-09-22T05:20:17.377Z,102377.41
2022-09-22T05:22:45.128Z,102376.56
2022-09-22T05:25:15.162Z,102382.13
2022-09-22T05:27:44.627Z,102374.03
2022-09-22T05:30:12.686Z,102381.53
2022-09-22T05:32:42.639Z,102380.69
2022-09-22T05:35:10.509Z,102388.47
2022-09-22T05:37:38.098Z,102377.31
2022-09-22T05:40:07.138Z,102377.00
2022-09-22T05:42:40.140Z,102383.44
2022-09-22T05:45:08.372Z,102378.94
2022-09-22T05:47:35.957Z,102383.94
2022-09-22T05:50:03.608Z,102376.66
2022-09-22T05:52:31.176Z,102381.41
2022-09-22T05:54:58.716Z,102380.56
2022-09-22T05:57:27.535Z,102378.88
2022-09-22T05:59:56.516Z,102382.50
2022-09-22T06:02:26.458Z,102378.88
2022-09-22T06:04:54.631Z,102373.28
2022-09-22T06:07:22.818Z,102374.97
2022-09-22T06:09:50.444Z,102373.03
2022-09-22T06:12:18.174Z,102374.72
2022-09-22T06:14:45.801Z,102378.94
2022-09-22T06:17:14.759Z,102384.84
2022-09-22T06:19:43.169Z,102383.47
2022-09-22T06:22:11.632Z,102378.50
2022-09-22T06:24:39.197Z,102381.38
2022-09-22T06:27:06.822Z,102385.59
2022-09-22T06:29:34.424Z,102373.44
2022-09-22T06:32:02.224Z,102380.16
2022-09-22T06:34:32.936Z,102383.00
2022-09-22T06:37:00.522Z,102377.00
2022-09-22T06:39:28.067Z,102377.97
2022-09-22T06:41:56.404Z,102379.88
2022-09-22T06:44:24.161Z,102377.09
2022-09-22T06:46:51.692Z,102370.38
2022-09-22T06:49:20.196Z,102376.28
2022-09-22T06:51:49.498Z,102366.72
2022-09-22T06:54:17.071Z,102369.72
2022-09-22T06:56:44.588Z,102362.97
2022-09-22T06:59:13.465Z,102358.63
2022-09-22T07:01:42.085Z,102365.47
2022-09-22T07:04:09.737Z,102366.66
2022-09-22T07:06:39.606Z,102368.97
2022-09-22T07:09:09.197Z,102366.75
2022-09-22T07:11:40.060Z,102367.88
2022-09-22T07:14:08.404Z,102361.06
2022-09-22T07:16:36.470Z,102368.50
2022-09-22T07:19:04.784Z,102367.00
2022-09-22T07:21:35.233Z,102367.16
2022-09-22T07:24:03.236Z,102362.59
2022-09-22T07:26:33.305Z,102360.59
2022-09-22T07:29:01.426Z,102362.81
2022-09-22T07:31:30.444Z,102358.19
2022-09-22T07:33:59.304Z,102350.44
2022-09-22T07:36:27.995Z,102355.84
2022-09-22T07:38:57.466Z,102350.75
2022-09-22T07:41:27.497Z,102358.28
2022-09-22T07:43:57.344Z,102366.22
2022-09-22T07:46:24.990Z,102364.34
2022-09-22T07:48:52.662Z,102360.91
2022-09-22T07:51:21.762Z,102352.56
2022-09-22T07:53:50.048Z,102350.66
2022-09-22T07:56:18.792Z,102360.69
2022-09-22T07:58:49.990Z,102356.28
2022-09-22T08:01:19.614Z,102363.19
2022-09-22T08:03:47.358Z,102356.59
2022-09-22T08:06:16.183Z,102356.78
2022-09-22T08:08:44.654Z,102361.91
2022-09-22T08:11:15.039Z,102351.50
2022-09-22T08:13:44.226Z,102356.47
2022-09-22T08:16:11.911Z,102349.59
2022-09-22T08:18:40.922Z,102352.41
2022-09-22T08:21:08.488Z,102349.50
2022-09-22T08:23:37.441Z,102348.84
2022-09-22T08:26:05.959Z,102352.72
2022-09-22T08:28:33.577Z,102345.84
2022-09-22T08:31:01.677Z,102344.03
2022-09-22T08:33:30.986Z,102342.53
2022-09-22T08:36:03.661Z,102338.63
2022-09-22T08:38:32.218Z,102340.84
2022-09-22T08:41:07.772Z,102337.56
2022-09-22T08:43:35.653Z,102341.41
2022-09-22T08:46:04.420Z,102342.56
2022-09-22T08:48:50.622Z,102349.47
2022-09-22T08:51:47.323Z,102342.16
2022-09-22T08:54:15.266Z,102355.81
2022-09-22T08:56:45.340Z,102346.72
2022-09-22T08:59:16.561Z,102356.31
2022-09-22T09:01:51.260Z,102353.16
2022-09-22T09:04:45.215Z,102356.81
2022-09-22T09:07:17.890Z,102354.22
2022-09-22T09:09:51.504Z,102350.16
2022-09-22T09:12:25.496Z,102343.53
2022-09-22T09:15:05.774Z,102352.78
2022-09-22T09:17:35.636Z,102356.66
2022-09-22T09:20:11.080Z,102353.88
2022-09-22T09:22:45.019Z,102358.22
2022-09-22T09:25:24.242Z,102349.69
2022-09-22T09:27:54.724Z,102343.31
2022-09-22T09:30:23.103Z,102337.13
2022-09-22T09:32:52.401Z,102343.94
2022-09-22T09:35:24.051Z,102341.59
2022-09-22T09:37:55.055Z,102341.00
2022-09-22T09:40:22.650Z,102339.59
2022-09-22T09:42:54.672Z,102335.19
2022-09-22T09:45:26.953Z,102333.22
2022-09-22T09:48:06.596Z,102340.56
2022-09-22T09:50:34.224Z,102332.06
2022-09-22T09:53:03.203Z,102318.50
2022-09-22T09:55:33.547Z,102320.00
2022-09-22T09:58:09.105Z,102314.38
2022-09-22T10:00:52.780Z,102323.59
2022-09-22T10:03:25.005Z,102312.56
2022-09-22T10:05:59.021Z,102309.44
2022-09-22T10:08:29.020Z,102307.19
2022-09-22T10:10:58.251Z,102310.84
2022-09-22T10:13:30.472Z,102309.19
2022-09-22T10:16:06.142Z,102311.34
2022-09-22T10:18:35.489Z,102315.81
2022-09-22T10:21:04.247Z,102309.25
2022-09-22T10:23:33.324Z,102304.63
2022-09-22T10:26:26.268Z,102301.66
2022-09-22T10:29:24.135Z,102306.28
2022-09-22T10:32:02.740Z,102300.91
2022-09-22T10:34:31.574Z,102303.81
2022-09-22T10:36:59.935Z,102300.59
2022-09-22T10:39:33.702Z,102298.22
2022-09-22T10:42:02.884Z,102292.78
2022-09-22T10:44:39.249Z,102294.00
2022-09-22T10:47:14.771Z,102288.91
2022-09-22T10:49:50.580Z,102291.56
2022-09-22T10:52:21.735Z,102290.56
2022-09-22T10:55:10.112Z,102286.81
2022-09-22T10:57:48.273Z,102291.63
2022-09-22T11:00:17.182Z,102289.97
2022-09-22T11:03:05.537Z,102283.31
2022-09-22T11:06:03.954Z,102272.00
2022-09-22T11:08:51.718Z,102271.91
2022-09-22T11:11:41.622Z,102266.66
2022-09-22T11:14:14.994Z,102255.84
2022-09-22T11:16:53.281Z,102260.38
2022-09-22T11:19:37.995Z,102252.41
2022-09-22T11:22:14.458Z,102250.97
2022-09-22T11:24:56.332Z,102246.91
2022-09-22T11:27:32.034Z,102250.94
2022-09-22T11:30:11.371Z,102245.44
2022-09-22T11:32:50.916Z,102248.56
2022-09-22T11:35:45.488Z,102245.13
2022-09-22T11:38:22.049Z,102242.91
2022-09-22T11:41:00.237Z,102239.94
2022-09-22T11:43:36.786Z,102237.91
2022-09-22T11:46:09.466Z,102235.91
2022-09-22T11:48:46.131Z,102230.47
2022-09-22T11:51:35.387Z,102221.41
2022-09-22T11:54:15.116Z,102220.72
2022-09-22T11:56:44.581Z,102218.41
2022-09-22T11:59:22.662Z,102215.50
2022-09-22T12:01:50.831Z,102211.00
2022-09-22T12:04:22.930Z,102208.53
2022-09-22T12:06:52.479Z,102208.56
2022-09-22T12:09:26.258Z,102200.25
2022-09-22T12:11:56.024Z,102194.88
2022-09-22T12:14:27.452Z,102189.88
2022-09-22T12:16:58.717Z,102190.56
2022-09-22T12:19:31.264Z,102191.50
2022-09-22T12:22:05.144Z,102190.81
2022-09-22T12:24:33.186Z,102175.13
2022-09-22T12:27:10.746Z,102177.91
2022-09-22T12:29:41.490Z,102173.38
2022-09-22T12:32:21.366Z,102163.78
2022-09-22T12:34:49.108Z,102162.41
2022-09-22T12:37:28.479Z,102166.56
2022-09-22T12:39:57.177Z,102153.78
2022-09-22T12:42:27.019Z,102156.41
2022-09-22T12:44:58.617Z,102157.00
2022-09-22T12:47:32.220Z,102143.69
2022-09-22T12:50:00.776Z,102136.81
2022-09-22T12:52:47.363Z,102135.00
2022-09-22T12:55:18.937Z,102136.81
2022-09-22T12:57:47.794Z,102134.88
2022-09-22T13:00:33.614Z,102141.72
2022-09-22T13:03:02.010Z,102137.59
2022-09-22T13:05:37.084Z,102130.22
2022-09-22T13:08:04.751Z,102136.47
2022-09-22T13:10:41.366Z,102134.41
2022-09-22T13:13:24.630Z,102131.81
2022-09-22T13:15:59.344Z,102137.00
2022-09-22T13:18:34.494Z,102138.09
2022-09-22T13:21:02.809Z,102132.81
2022-09-22T13:23:30.715Z,102127.41
2022-09-22T13:26:16.256Z,102130.13
2022-09-22T13:28:44.121Z,102124.16
2022-09-22T13:31:14.887Z,102123.69
2022-09-22T13:33:42.861Z,102115.88
2022-09-22T13:36:13.250Z,102115.19
2022-09-22T13:38:42.069Z,102112.53
2022-09-22T13:41:12.135Z,102107.50
2022-09-22T13:43:41.191Z,102113.03
2022-09-22T13:46:11.732Z,102102.56
2022-09-22T13:48:40.766Z,102097.88
2022-09-22T13:51:09.461Z,102100.09
2022-09-22T13:53:37.617Z,102104.28
2022-09-22T13:56:05.802Z,102094.94
2022-09-22T13:58:36.495Z,102095.78
2022-09-22T14:01:13.885Z,102104.44
2022-09-22T14:03:44.164Z,102101.63
2022-09-22T14:06:14.175Z,102105.19
2022-09-22T14:08:42.446Z,102097.53
2022-09-22T14:11:13.440Z,102092.34
2022-09-22T14:13:42.423Z,102097.06
2022-09-22T14:16:13.264Z,102087.88
2022-09-22T14:18:43.627Z,102087.56
2022-09-22T14:21:13.086Z,102083.88
2022-09-22T14:23:44.465Z,102076.03
2022-09-22T14:26:33.495Z,102086.84
2022-09-22T14:29:10.652Z,102070.31
2022-09-22T14:31:40.289Z,102077.47
2022-09-22T14:34:09.070Z,102076.16
2022-09-22T14:36:38.858Z,102078.66
2022-09-22T14:39:10.440Z,102071.66
2022-09-22T14:41:39.432Z,102071.66
2022-09-22T14:44:35.169Z,102067.53
2022-09-22T14:47:08.669Z,102066.53
2022-09-22T14:49:37.019Z,102064.38
2022-09-22T14:52:08.252Z,102067.22
2022-09-22T14:54:36.071Z,102061.72
2022-09-22T14:57:06.615Z,102059.72
2022-09-22T14:59:53.167Z,102058.56
2022-09-22T15:02:33.017Z,102053.09
2022-09-22T15:05:03.385Z,102058.25
2022-09-22T15:07:33.697Z,102048.75
2022-09-22T15:10:02.635Z,102046.75
2022-09-22T15:12:40.066Z,102048.72
2022-09-22T15:15:26.273Z,102055.72
2022-09-22T15:18:15.957Z,102044.38
2022-09-22T15:20:44.896Z,102048.56
2022-09-22T15:23:18.387Z,102047.38
2022-09-22T15:25:46.398Z,102042.38
2022-09-22T15:28:14.750Z,102041.41
2022-09-22T15:30:44.339Z,102030.72
2022-09-22T15:33:14.698Z,102030.91
2022-09-22T15:35:42.513Z,102033.25
2022-09-22T15:38:15.009Z,102025.91
2022-09-22T15:40:44.498Z,102029.06
2022-09-22T15:43:13.719Z,102027.06
2022-09-22T15:45:47.552Z,102026.41
2022-09-22T15:48:26.320Z,102034.91
2022-09-22T15:50:54.012Z,102025.91
2022-09-22T15:53:23.013Z,102020.91
2022-09-22T15:55:52.290Z,102019.88
2022-09-22T15:58:22.840Z,102005.03
2022-09-22T16:00:51.209Z,102006.53
2022-09-22T16:03:22.233Z,102005.53
2022-09-22T16:05:51.766Z,102006.53
2022-09-22T16:08:22.394Z,102008.16
2022-09-22T16:10:49.917Z,102006.81
2022-09-22T16:13:20.008Z,102012.25
2022-09-22T16:15:50.285Z,102003.25
2022-09-22T16:18:18.165Z,102008.53
2022-09-22T16:20:47.042Z,102005.06
2022-09-22T16:23:14.771Z,102004.69
2022-09-22T16:25:42.675Z,102005.97
2022-09-22T16:28:10.876Z,102004.44
2022-09-22T16:30:40.315Z,102006.56
2022-09-22T16:33:07.857Z,101998.53
2022-09-22T16:35:35.456Z,102006.31
2022-09-22T16:38:03.502Z,102000.81
2022-09-22T16:40:31.351Z,101999.28
2022-09-22T16:42:58.988Z,101998.91
2022-09-22T16:45:43.927Z,101994.56
2022-09-22T16:48:13.042Z,101994.81
2022-09-22T16:50:42.993Z,102000.09
2022-09-22T16:53:11.093Z,102001.38
2022-09-22T16:55:38.676Z,101999.31
2022-09-22T16:58:07.264Z,101990.16
2022-09-22T17:00:34.980Z,101997.91
2022-09-22T17:03:02.581Z,101998.34
2022-09-22T17:05:32.723Z,101990.63
2022-09-22T17:08:04.713Z,101989.38
2022-09-22T17:10:35.868Z,101988.13
2022-09-22T17:13:04.903Z,101982.44
2022-09-22T17:15:36.008Z,101987.16
2022-09-22T17:18:04.196Z,101986.75
2022-09-22T17:20:33.160Z,101986.34
2022-09-22T17:23:00.694Z,101989.59
2022-09-22T17:25:29.096Z,101985.84
2022-09-22T17:27:57.751Z,101979.25
2022-09-22T17:30:25.319Z,101975.72
2022-09-22T17:32:53.522Z,101979.50
2022-09-22T17:35:21.093Z,101977.09
2022-09-22T17:37:52.164Z,101973.22
2022-09-22T17:40:19.864Z,101975.25
2022-09-22T17:42:48.235Z,101968.91
2022-09-22T17:45:16.040Z,101968.19
2022-09-22T17:48:01.192Z,101970.25
2022-09-22T17:50:46.493Z,101965.88
2022-09-22T17:53:32.956Z,101971.06
2022-09-22T17:56:05.071Z,101967.50
2022-09-22T17:58:32.845Z,101972.72
2022-09-22T18:01:00.627Z,101976.78
2022-09-22T18:03:29.024Z,101968.41
2022-09-22T18:05:56.691Z,101968.84
2022-09-22T18:08:25.703Z,101970.91
2022-09-22T18:10:54.422Z,101970.16
2022-09-22T18:13:22.016Z,101973.03
2022-09-22T18:15:50.068Z,101968.66
2022-09-22T18:18:17.676Z,101971.56
2022-09-22T18:20:45.222Z,101977.56
2022-09-22T18:23:13.012Z,101976.00
2022-09-22T18:25:42.145Z,101967.28
2022-09-22T18:28:09.652Z,101965.69
2022-09-22T18:30:40.008Z,101971.09
2022-09-22T18:33:07.562Z,101974.31
2022-09-22T18:35:35.129Z,101964.25
2022-09-22T18:38:03.031Z,101969.13
2022-09-22T18:40:30.603Z,101975.63
2022-09-22T18:42:59.506Z,101972.63
2022-09-22T18:45:27.618Z,101966.22
2022-09-22T18:47:59.039Z,101969.66
2022-09-22T18:50:26.998Z,101970.53
2022-09-22T18:52:56.671Z,101971.97
2022-09-22T18:55:24.225Z,101972.06
2022-09-22T18:57:51.826Z,101965.38
2022-09-22T19:00:22.142Z,101966.28
2022-09-22T19:02:50.262Z,101969.69
2022-09-22T19:05:17.985Z,101963.81
2022-09-22T19:07:47.610Z,101961.09
2022-09-22T19:10:20.551Z,101957.22
2022-09-22T19:12:48.229Z,101964.03
2022-09-22T19:15:19.090Z,101963.78
2022-09-22T19:17:49.590Z,101962.69
2022-09-22T19:20:18.613Z,101959.13
2022-09-22T19:22:46.809Z,101959.72
2022-09-22T19:25:14.995Z,101961.47
2022-09-22T19:27:42.644Z,101964.03
2022-09-22T19:30:11.263Z,101969.34
2022-09-22T19:32:39.414Z,101966.63
2022-09-22T19:35:09.177Z,101967.81
2022-09-22T19:37:37.152Z,101967.56
2022-09-22T19:40:05.372Z,101963.38
2022-09-22T19:42:40.128Z,101963.13
2022-09-22T19:45:08.211Z,101964.59
2022-09-22T19:47:35.799Z,101955.63
2022-09-22T19:50:03.813Z,101959.84
2022-09-22T19:52:32.729Z,101953.16
2022-09-22T19:55:00.279Z,101952.59
2022-09-22T19:57:27.847Z,101956.00
2022-09-22T19:59:56.242Z,101958.56
2022-09-22T20:02:24.091Z,101949.91
2022-09-22T20:04:51.698Z,101944.59
2022-09-22T20:07:19.229Z,101942.38
2022-09-22T20:09:48.119Z,101942.13
2022-09-22T20:12:15.637Z,101939.06
2022-09-22T20:14:43.208Z,101941.31
2022-09-22T20:17:10.763Z,101929.03
2022-09-22T20:19:39.458Z,101928.50
2022-09-22T20:22:17.726Z,101927.13
2022-09-22T20:24:48.297Z,101925.72
2022-09-22T20:27:17.150Z,101921.00
2022-09-22T20:29:44.765Z,101915.97
2022-09-22T20:32:12.289Z,101916.03
2022-09-22T20:34:40.259Z,101913.81
2022-09-22T20:37:07.947Z,101911.06
2022-09-22T20:39:35.494Z,101905.19
2022-09-22T20:42:03.295Z,101899.31
2022-09-22T20:44:32.238Z,101899.91
2022-09-22T20:47:00.538Z,101905.28
2022-09-22T20:49:28.089Z,101896.31
2022-09-22T20:51:56.448Z,101903.34
2022-09-22T20:54:24.608Z,101887.09
2022-09-22T20:56:53.344Z,101896.66
2022-09-22T20:59:21.474Z,101890.78
2022-09-22T21:01:50.415Z,101893.03
2022-09-22T21:04:18.057Z,101886.03
2022-09-22T21:06:45.600Z,101881.88
2022-09-22T21:09:30.429Z,101886.06
2022-09-22T21:11:57.939Z,101883.84
2022-09-22T21:14:25.503Z,101880.50
2022-09-22T21:16:54.363Z,101882.75
2022-09-22T21:19:21.927Z,101881.38
2022-09-22T21:21:49.699Z,101872.41
2022-09-22T21:24:17.202Z,101878.59
2022-09-22T21:26:44.781Z,101876.09
2022-09-22T21:29:12.310Z,101879.19
2022-09-22T21:31:39.824Z,101873.03
2022-09-22T21:34:08.699Z,101875.28
2022-09-22T21:36:36.357Z,101869.16
2022-09-22T21:39:03.960Z,101877.84
2022-09-22T21:41:32.698Z,101869.16
2022-09-22T21:44:00.453Z,101865.81
2022-09-22T21:46:29.605Z,101863.59
2022-09-22T21:49:01.749Z,101868.13
2022-09-22T21:51:34.299Z,101859.16
2022-09-22T21:54:02.943Z,101860.88
2022-09-22T21:56:31.108Z,101852.19
2022-09-22T21:58:58.669Z,101850.81
2022-09-22T22:01:26.994Z,101856.97
2022-09-22T22:03:55.355Z,101849.19
2022-09-22T22:06:24.495Z,101843.88
2022-09-22T22:08:54.260Z,101845.28
2022-09-22T22:11:22.745Z,101840.25
2022-09-22T22:13:52.150Z,101834.94
2022-09-22T22:16:20.621Z,101836.34
2022-09-22T22:18:48.563Z,101838.59
2022-09-22T22:21:17.403Z,101832.44
2022-09-22T22:23:46.196Z,101839.16
2022-09-22T22:26:16.298Z,101837.50
2022-09-22T22:28:44.884Z,101834.16
2022-09-22T22:31:13.140Z,101832.50
2022-09-22T22:33:41.463Z,101826.91
2022-09-22T22:36:09.827Z,101824.09
2022-09-22T22:38:38.102Z,101819.63
2022-09-22T22:41:06.439Z,101828.31
2022-09-22T22:43:35.669Z,101821.03
2022-09-22T22:46:03.272Z,101822.44
2022-09-22T22:48:31.130Z,101813.22
2022-09-22T22:50:58.971Z,101816.28
2022-09-22T22:53:26.744Z,101812.66
2022-09-22T22:55:55.534Z,101813.22
2022-09-22T22:58:23.490Z,101809.56
2022-09-22T23:00:59.276Z,101812.38
2022-09-22T23:03:27.308Z,101811.53
2022-09-22T23:05:58.397Z,101812.38
2022-09-22T23:08:26.327Z,101806.22
2022-09-22T23:10:59.351Z,101808.19
2022-09-22T23:13:29.203Z,101804.53
2022-09-22T23:16:08.400Z,101808.47
2022-09-22T23:18:37.882Z,101803.44
2022-09-22T23:21:05.579Z,101807.38
2022-09-22T23:23:33.134Z,101797.28
2022-09-22T23:26:01.149Z,101802.34
2022-09-22T23:28:28.885Z,101789.50
2022-09-22T23:30:57.308Z,101792.59
2022-09-22T23:33:26.708Z,101790.06
2022-09-22T23:35:55.386Z,101793.16
2022-09-22T23:38:23.162Z,101783.38
2022-09-22T23:40:50.855Z,101775.25
2022-09-22T23:43:18.663Z,101786.19
2022-09-22T23:45:46.660Z,101783.38
2022-09-22T23:48:14.257Z,101774.44
2022-09-22T23:50:46.282Z,101778.63
2022-09-22T23:53:13.991Z,101778.09
2022-09-22T23:55:41.925Z,101775.88
2022-09-22T23:58:09.766Z,101772.25
