createdAt,value
2022-12-19T00:04:30.994Z,0.00
2022-12-19T00:09:31.033Z,0.00
2022-12-19T00:14:30.883Z,0.00
2022-12-19T00:19:31.998Z,0.00
2022-12-19T00:24:30.771Z,0.00
2022-12-19T00:29:30.726Z,0.00
2022-12-19T00:34:30.683Z,0.00
2022-12-19T00:39:32.744Z,0.00
2022-12-19T00:44:30.750Z,0.00
2022-12-19T00:49:30.731Z,0.00
2022-12-19T00:54:30.778Z,0.00
2022-12-19T00:59:30.538Z,0.00
2022-12-19T01:04:32.592Z,0.00
2022-12-19T01:09:30.298Z,0.00
2022-12-19T01:14:30.257Z,0.00
2022-12-19T01:19:30.177Z,0.00
2022-12-19T01:24:30.160Z,0.00
2022-12-19T01:29:30.095Z,0.00
2022-12-19T01:34:30.002Z,0.00
2022-12-19T01:39:29.991Z,0.00
2022-12-19T01:44:30.112Z,0.00
2022-12-19T01:49:29.877Z,0.00
2022-12-19T01:54:29.816Z,0.00
2022-12-19T01:59:31.858Z,0.00
2022-12-19T02:04:31.891Z,0.00
2022-12-19T02:09:29.641Z,0.00
2022-12-19T02:14:29.600Z,0.00
2022-12-19T02:19:29.553Z,0.00
2022-12-19T02:24:29.609Z,0.00
2022-12-19T02:29:29.436Z,0.00
2022-12-19T02:34:31.421Z,0.00
2022-12-19T02:39:30.513Z,0.00
2022-12-19T02:44:29.287Z,0.00
2022-12-19T02:49:30.947Z,0.00
2022-12-19T02:54:29.147Z,0.00
2022-12-19T02:59:29.106Z,0.00
2022-12-19T03:04:29.038Z,0.00
2022-12-19T03:09:28.999Z,0.00
2022-12-19T03:14:28.947Z,0.00
2022-12-19T03:19:28.891Z,0.00
2022-12-19T03:24:28.839Z,0.00
2022-12-19T03:29:28.782Z,0.00
2022-12-19T03:34:28.751Z,0.00
2022-12-19T03:39:28.691Z,0.00
2022-12-19T03:44:28.615Z,0.00
2022-12-19T03:49:28.594Z,0.00
2022-12-19T03:54:28.521Z,0.00
2022-12-19T03:59:31.873Z,0.00
2022-12-19T04:04:28.429Z,0.00
2022-12-19T04:09:28.341Z,0.00
2022-12-19T04:14:28.416Z,0.00
2022-12-19T04:19:28.240Z,0.00
2022-12-19T04:24:28.181Z,0.00
2022-12-19T04:29:28.128Z,0.00
2022-12-19T04:34:28.077Z,0.00
2022-12-19T04:39:28.037Z,0.00
2022-12-19T04:44:30.093Z,0.00
2022-12-19T04:49:28.074Z,0.00
2022-12-19T04:54:27.961Z,0.00
2022-12-19T04:59:27.812Z,0.00
2022-12-19T05:04:27.763Z,0.00
2022-12-19T05:09:27.698Z,0.00
2022-12-19T05:14:27.666Z,0.00
2022-12-19T05:19:27.616Z,0.00
2022-12-19T05:24:27.543Z,0.00
2022-12-19T05:29:27.453Z,0.00
2022-12-19T05:34:27.456Z,0.00
2022-12-19T05:39:27.475Z,0.00
2022-12-19T05:44:27.407Z,0.00
2022-12-19T05:49:27.474Z,0.00
2022-12-19T05:54:27.405Z,0.00
2022-12-19T05:59:27.136Z,0.00
2022-12-19T06:04:28.319Z,0.00
2022-12-19T06:09:27.027Z,0.00
2022-12-19T06:14:27.081Z,0.00
2022-12-19T06:19:26.923Z,0.00
2022-12-19T06:24:26.886Z,0.00
2022-12-19T06:29:27.000Z,0.00
2022-12-19T06:34:55.151Z,0.00
2022-12-19T06:39:27.829Z,0.00
2022-12-19T06:44:26.833Z,0.00
2022-12-19T06:49:26.724Z,0.00
2022-12-19T06:54:28.573Z,0.00
2022-12-19T06:59:26.615Z,0.00
2022-12-19T07:04:26.459Z,4.00
2022-12-19T07:09:27.527Z,4.00
2022-12-19T07:14:27.415Z,12.00
2022-12-19T07:19:26.268Z,20.00
2022-12-19T07:24:26.333Z,32.00
2022-12-19T07:29:26.161Z,60.00
2022-12-19T07:34:26.104Z,92.00
2022-12-19T07:39:26.021Z,124.00
2022-12-19T07:44:26.049Z,224.00
2022-12-19T07:49:25.921Z,312.00
2022-12-19T07:54:26.934Z,468.00
2022-12-19T07:59:31.266Z,496.00
2022-12-19T08:04:26.842Z,596.00
2022-12-19T08:09:25.802Z,760.00
2022-12-19T08:14:25.633Z,1020.00
2022-12-19T08:19:27.580Z,992.00
2022-12-19T08:24:25.548Z,1188.00
2022-12-19T08:29:25.496Z,1552.00
2022-12-19T08:34:25.458Z,1880.00
2022-12-19T08:39:25.405Z,1600.00
2022-12-19T08:44:25.347Z,1752.00
2022-12-19T08:49:25.258Z,2104.00
2022-12-19T08:54:25.225Z,2156.00
2022-12-19T08:59:31.066Z,2300.00
2022-12-19T09:05:45.211Z,2680.00
2022-12-19T09:09:26.025Z,2016.00
2022-12-19T09:14:25.066Z,2380.00
2022-12-19T09:19:24.976Z,2952.00
2022-12-19T09:24:24.928Z,3100.00
2022-12-19T09:29:24.828Z,3044.00
2022-12-19T09:34:25.589Z,3748.00
2022-12-19T09:39:25.782Z,4616.00
2022-12-19T09:44:24.778Z,4148.00
2022-12-19T09:49:24.695Z,4352.00
2022-12-19T09:54:24.582Z,4724.00
2022-12-19T09:59:28.301Z,4604.00
2022-12-19T10:04:25.440Z,5248.00
2022-12-19T10:12:32.956Z,6052.00
2022-12-19T10:14:25.337Z,4876.00
2022-12-19T10:19:24.293Z,4804.00
2022-12-19T10:24:24.241Z,4764.00
2022-12-19T10:29:24.205Z,4748.00
2022-12-19T10:34:24.129Z,4888.00
2022-12-19T10:39:24.053Z,5744.00
2022-12-19T10:44:23.998Z,5612.00
2022-12-19T10:49:23.998Z,5444.00
2022-12-19T10:54:27.578Z,6896.00
2022-12-19T10:59:24.855Z,4800.00
2022-12-19T11:04:23.948Z,5032.00
2022-12-19T11:09:23.745Z,5480.00
2022-12-19T11:19:30.251Z,5252.00
2022-12-19T11:29:18.795Z,5444.00
2022-12-19T11:30:26.147Z,3656.00
2022-12-19T11:34:24.495Z,4956.00
2022-12-19T11:39:32.273Z,5356.00
2022-12-19T11:44:23.473Z,5604.00
2022-12-19T11:49:23.364Z,5812.00
2022-12-19T11:54:23.330Z,6952.00
2022-12-19T11:59:23.232Z,4480.00
2022-12-19T12:04:23.220Z,3632.00
2022-12-19T12:12:47.448Z,5508.00
2022-12-19T12:19:41.903Z,4904.00
2022-12-19T12:31:16.376Z,5280.00
2022-12-19T12:31:53.908Z,4588.00
2022-12-19T12:35:14.229Z,5472.00
2022-12-19T12:36:53.016Z,6812.00
2022-12-19T12:39:29.830Z,6856.00
2022-12-19T12:44:32.635Z,6628.00
2022-12-19T12:49:23.711Z,6380.00
2022-12-19T12:54:22.658Z,7300.00
2022-12-19T12:59:22.672Z,6720.00
2022-12-19T13:04:22.604Z,6536.00
2022-12-19T13:09:22.517Z,6724.00
2022-12-19T13:14:22.433Z,5524.00
2022-12-19T13:19:27.925Z,5140.00
2022-12-19T13:24:23.336Z,4988.00
2022-12-19T13:29:22.246Z,4788.00
2022-12-19T13:34:22.167Z,4348.00
2022-12-19T13:40:02.344Z,4244.00
2022-12-19T13:44:23.022Z,3824.00
2022-12-19T13:49:22.154Z,3460.00
2022-12-19T13:54:21.976Z,3420.00
2022-12-19T13:59:21.882Z,3380.00
2022-12-19T14:04:26.090Z,3036.00
2022-12-19T14:11:24.095Z,2796.00
2022-12-19T14:14:27.935Z,2468.00
2022-12-19T14:19:22.663Z,2140.00
2022-12-19T14:24:21.615Z,1972.00
2022-12-19T14:29:28.489Z,1792.00
2022-12-19T14:39:29.243Z,1256.00
2022-12-19T14:51:42.964Z,952.00
2022-12-19T14:53:52.266Z,800.00
2022-12-19T14:55:59.053Z,600.00
2022-12-19T14:59:22.224Z,384.00
2022-12-19T15:04:49.547Z,244.00
2022-12-19T15:11:03.349Z,164.00
2022-12-19T15:14:57.296Z,160.00
2022-12-19T15:19:22.014Z,136.00
2022-12-19T15:24:20.964Z,92.00
2022-12-19T15:29:22.236Z,64.00
2022-12-19T15:34:35.064Z,36.00
2022-12-19T15:39:21.794Z,16.00
2022-12-19T15:44:20.716Z,8.00
2022-12-19T15:49:20.713Z,4.00
2022-12-19T15:59:21.598Z,0.00
2022-12-19T16:04:20.659Z,0.00
2022-12-19T16:09:20.461Z,0.00
2022-12-19T16:14:20.426Z,0.00
2022-12-19T16:19:20.346Z,0.00
2022-12-19T16:24:20.309Z,0.00
2022-12-19T16:29:20.282Z,0.00
2022-12-19T16:34:20.160Z,0.00
2022-12-19T16:39:21.059Z,0.00
2022-12-19T16:44:20.111Z,0.00
2022-12-19T16:49:20.025Z,0.00
2022-12-19T16:54:20.091Z,0.00
2022-12-19T16:59:19.906Z,0.00
2022-12-19T17:04:19.844Z,0.00
2022-12-19T17:09:19.919Z,0.00
2022-12-19T17:14:19.863Z,0.00
2022-12-19T17:19:21.193Z,0.00
2022-12-19T17:24:19.652Z,0.00
2022-12-19T17:29:19.606Z,0.00
2022-12-19T17:34:20.666Z,0.00
2022-12-19T17:39:20.590Z,0.00
2022-12-19T17:44:19.588Z,0.00
2022-12-19T17:49:19.478Z,0.00
2022-12-19T17:54:19.381Z,0.00
2022-12-19T17:59:19.377Z,0.00
2022-12-19T18:04:20.124Z,0.00
2022-12-19T18:09:19.159Z,0.00
2022-12-19T18:14:19.108Z,0.00
2022-12-19T18:19:19.072Z,0.00
2022-12-19T18:24:19.037Z,0.00
2022-12-19T18:29:18.940Z,0.00
2022-12-19T18:34:18.874Z,0.00
2022-12-19T18:39:18.801Z,0.00
2022-12-19T18:44:18.784Z,0.00
2022-12-19T18:49:18.777Z,0.00
2022-12-19T18:54:19.036Z,0.00
2022-12-19T18:59:18.848Z,0.00
2022-12-19T19:04:18.775Z,0.00
2022-12-19T19:09:18.549Z,0.00
2022-12-19T19:14:19.728Z,0.00
2022-12-19T19:19:18.382Z,0.00
2022-12-19T19:24:18.320Z,0.00
2022-12-19T19:29:18.200Z,0.00
2022-12-19T19:34:21.516Z,0.00
2022-12-19T19:39:18.130Z,0.00
2022-12-19T19:44:18.151Z,0.00
2022-12-19T19:49:18.036Z,0.00
2022-12-19T19:54:17.986Z,0.00
2022-12-19T19:59:17.897Z,0.00
2022-12-19T20:04:17.943Z,0.00
2022-12-19T20:09:17.785Z,0.00
2022-12-19T20:14:26.604Z,0.00
2022-12-19T20:19:17.687Z,0.00
2022-12-19T20:24:17.717Z,0.00
2022-12-19T20:29:17.651Z,0.00
2022-12-19T20:34:17.518Z,0.00
2022-12-19T20:39:17.505Z,0.00
2022-12-19T20:44:23.675Z,0.00
2022-12-19T20:49:18.345Z,0.00
2022-12-19T20:54:17.276Z,0.00
2022-12-19T20:59:17.250Z,0.00
2022-12-19T21:04:17.449Z,0.00
2022-12-19T21:09:17.198Z,0.00
2022-12-19T21:14:17.053Z,0.00
2022-12-19T21:19:17.072Z,0.00
2022-12-19T21:24:17.068Z,0.00
2022-12-19T21:29:16.973Z,0.00
2022-12-19T21:34:17.071Z,0.00
2022-12-19T21:39:16.944Z,0.00
2022-12-19T21:44:16.864Z,0.00
2022-12-19T21:49:16.707Z,0.00
2022-12-19T21:54:16.762Z,0.00
2022-12-19T21:59:16.601Z,0.00
2022-12-19T22:04:16.718Z,0.00
2022-12-19T22:09:16.969Z,0.00
2022-12-19T22:14:16.463Z,0.00
2022-12-19T22:19:16.518Z,0.00
2022-12-19T22:24:16.349Z,0.00
2022-12-19T22:29:16.316Z,0.00
2022-12-19T22:34:16.213Z,0.00
2022-12-19T22:39:16.173Z,0.00
2022-12-19T22:44:16.139Z,0.00
2022-12-19T22:49:16.126Z,0.00
2022-12-19T22:54:15.942Z,0.00
2022-12-19T22:59:15.943Z,0.00
2022-12-19T23:04:16.273Z,0.00
2022-12-19T23:09:15.767Z,0.00
2022-12-19T23:14:17.194Z,0.00
2022-12-19T23:19:15.774Z,0.00
2022-12-19T23:24:15.829Z,0.00
2022-12-19T23:29:16.573Z,0.00
2022-12-19T23:34:15.510Z,0.00
2022-12-19T23:39:15.518Z,0.00
2022-12-19T23:45:46.688Z,0.00
2022-12-19T23:50:46.525Z,0.00
2022-12-19T23:55:47.525Z,0.00
